Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/21 00:00:05;;;;;;;;;;;10.1;40.0;;;;;;;;;
2020/04/21 00:07:56;;;3.7;;;3.2;;;;;;;;;;;;;;;
2020/04/21 00:08:11;;;;;;;;;;;9.9;40.0;;;;;;;;;
2020/04/21 00:09:41;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/04/21 00:09:48;;;;;;;;;;;9.9;40.0;;;;;;;;;
2020/04/21 00:18:18;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/04/21 00:18:25;;;;;;;;;;;9.9;40.0;;;;;;;;;
2020/04/21 00:20:35;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/21 00:20:52;;;;;;;;;;;9.9;40.0;;;;;;;;;
2020/04/21 00:24:20;;;4.3;;;3.3;;;;;;;;;;;;;;;
2020/04/21 00:24:29;;;;;;;;;;;9.9;40.0;;;;;;;;;
2020/04/21 00:28:04;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/21 00:28:10;;;;;;;;;;;9.8;40.0;;;;;;;;;
2020/04/21 00:35:42;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/04/21 00:35:50;;;;;;;;;;;9.7;40.0;;;;;;;;;
2020/04/21 00:39:02;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/04/21 00:39:06;;;;;;;;;;;9.7;40.0;;;;;;;;;
2020/04/21 00:47:53;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/21 00:53:15;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/04/21 00:55:32;;;4.4;;;3.5;;;;;;;;;;;;;;;
2020/04/21 00:55:56;;;;;;;;;;;9.7;40.0;;;;;;;;;
2020/04/21 00:59:16;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/04/21 01:02:34;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/04/21 01:02:52;;;;;;;;;;;9.7;40.0;;;;;;;;;
2020/04/21 01:07:00;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/04/21 01:08:12;;;;;;;;;;;9.7;40.0;;;;;;;;;
2020/04/21 01:08:24;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/21 01:08:32;;;;;;;;;;;9.6;40.0;;;;;;;;;
2020/04/21 01:12:56;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/04/21 01:13:10;;;;;;;;;;;9.6;40.0;;;;;;;;;
2020/04/21 01:17:43;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/21 01:17:50;;;;;;;;;;;9.6;40.0;;;;;;;;;
2020/04/21 01:23:50;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/21 01:23:59;;;;;;;;;;;9.5;40.0;;;;;;;;;
2020/04/21 01:30:28;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/04/21 01:30:39;;;;;;;;;;;9.4;40.0;;;;;;;;;
2020/04/21 01:40:27;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/21 01:40:37;;;;;;;;;;;9.4;40.0;;;;;;;;;
2020/04/21 01:42:37;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/04/21 01:42:44;;;;;;;;;;;9.3;40.0;;;;;;;;;
2020/04/21 01:43:58;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/21 01:44:11;;;;;;;;;;;9.3;40.0;;;;;;;;;
2020/04/21 01:48:13;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/21 01:49:25;;;;;;;;;;;9.3;40.0;;;;;;;;;
2020/04/21 01:52:46;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/04/21 01:52:53;;;;;;;;;;;9.2;40.0;;;;;;;;;
2020/04/21 01:55:02;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/21 01:55:11;;;;;;;;;;;9.2;40.0;;;;;;;;;
2020/04/21 01:56:39;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/04/21 01:57:37;;;;;;;;;;;9.2;40.0;;;;;;;;;
2020/04/21 02:02:27;;;4.1;;;3.4;;;;;;;;;;;;;;;
2020/04/21 02:02:41;;;;;;;;;;;9.1;40.0;;;;;;;;;
2020/04/21 02:04:27;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/21 02:04:34;;;;;;;;;;;9.1;40.0;;;;;;;;;
2020/04/21 02:10:06;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/04/21 02:10:28;;;;;;;;;;;9.0;41.0;;;;;;;;;
2020/04/21 02:14:41;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/21 02:14:54;;;;;;;;;;;8.8;41.0;;;;;;;;;
2020/04/21 02:18:48;;;4.1;;;3.4;;;;;;;;;;;;;;;
2020/04/21 02:22:07;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/04/21 02:35:52;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/04/21 02:36:33;;;;;;;;;;;8.7;41.0;;;;;;;;;
2020/04/21 02:43:51;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/21 02:43:57;;;;;;;;;;;8.7;41.0;;;;;;;;;
2020/04/21 02:44:13;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/04/21 02:44:22;;;;;;;;;;;8.6;41.0;;;;;;;;;
2020/04/21 02:46:04;;;4.6;;;3.7;;;;;;;;;;;;;;;
2020/04/21 02:47:08;;;;;;;;;;;8.6;42.0;;;;;;;;;
2020/04/21 02:49:57;;;4.4;;;3.4;;;;;;;;;;;;;;;
2020/04/21 02:50:08;;;;;;;;;;;8.6;41.0;;;;;;;;;
2020/04/21 02:53:56;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/04/21 02:54:04;;;;;;;;;;;8.6;41.0;;;;;;;;;
2020/04/21 02:54:56;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/21 02:55:04;;;;;;;;;;;8.6;42.0;;;;;;;;;
2020/04/21 02:55:55;;;5.0;;;4.4;;;;;;;;;;;;;;;
2020/04/21 02:56:10;;;;;;;;;;;8.6;42.0;;;;;;;;;
2020/04/21 02:58:05;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/21 02:59:11;;;;;;;;;;;8.6;42.0;;;;;;;;;
2020/04/21 03:00:49;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/21 03:00:58;;;;;;;;;;;8.6;42.0;;;;;;;;;
2020/04/21 03:03:52;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/04/21 03:04:00;;;;;;;;;;;8.5;42.0;;;;;;;;;
2020/04/21 03:08:21;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/21 03:08:29;;;;;;;;;;;8.6;42.0;;;;;;;;;
2020/04/21 03:14:18;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/21 03:14:40;;;;;;;;;;;8.5;42.0;;;;;;;;;
2020/04/21 03:16:17;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/21 03:16:28;;;;;;;;;;;8.4;42.0;;;;;;;;;
2020/04/21 03:18:51;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/04/21 03:19:05;;;;;;;;;;;8.5;42.0;;;;;;;;;
2020/04/21 03:31:32;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/21 03:31:39;;;;;;;;;;;8.4;43.0;;;;;;;;;
2020/04/21 03:35:23;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/04/21 03:35:31;;;;;;;;;;;8.4;43.0;;;;;;;;;
2020/04/21 03:35:40;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/21 03:35:46;;;;;;;;;;;8.3;43.0;;;;;;;;;
2020/04/21 03:36:52;;;5.5;;;5.1;;;;;;;;;;;;;;;
2020/04/21 03:37:01;;;;;;;;;;;8.4;43.0;;;;;;;;;
2020/04/21 03:40:23;;;6.3;;;5.2;;;;;;;;;;;;;;;
2020/04/21 03:40:23;;;;;;;;;;;8.4;43.0;;;;;;;;;
2020/04/21 03:44:24;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/21 03:44:24;;;;;;;;;;;8.3;43.0;;;;;;;;;
2020/04/21 03:47:55;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/21 03:47:55;;;;;;;;;;;8.3;43.0;;;;;;;;;
2020/04/21 03:51:26;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/04/21 03:51:26;;;;;;;;;;;8.3;43.0;;;;;;;;;
2020/04/21 03:55:27;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/04/21 03:55:27;;;;;;;;;;;8.3;43.0;;;;;;;;;
2020/04/21 03:58:58;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/21 03:58:58;;;;;;;;;;;8.3;43.0;;;;;;;;;
2020/04/21 04:02:59;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/04/21 04:02:59;;;;;;;;;;;8.2;44.0;;;;;;;;;
2020/04/21 04:06:30;;;6.8;;;6.4;;;;;;;;;;;;;;;
2020/04/21 04:06:30;;;;;;;;;;;8.1;44.0;;;;;;;;;
2020/04/21 04:10:01;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/04/21 04:10:01;;;;;;;;;;;8.1;44.0;;;;;;;;;
2020/04/21 04:14:02;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/21 04:14:02;;;;;;;;;;;8.0;44.0;;;;;;;;;
2020/04/21 04:17:33;;;6.8;;;6.6;;;;;;;;;;;;;;;
2020/04/21 04:17:33;;;;;;;;;;;8.1;44.0;;;;;;;;;
2020/04/21 04:21:34;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/21 04:21:34;;;;;;;;;;;8.1;44.0;;;;;;;;;
2020/04/21 04:25:05;;;7.3;;;6.6;;;;;;;;;;;;;;;
2020/04/21 04:25:05;;;;;;;;;;;8.1;44.0;;;;;;;;;
2020/04/21 04:28:36;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/21 04:28:36;;;;;;;;;;;8.2;45.0;;;;;;;;;
2020/04/21 04:32:36;;;7.5;;;7.0;;;;;;;;;;;;;;;
2020/04/21 04:32:36;;;;;;;;;;;8.2;44.0;;;;;;;;;
2020/04/21 04:36:07;;;8.5;;;8.0;;;;;;;;;;;;;;;
2020/04/21 04:36:07;;;;;;;;;;;8.2;45.0;;;;;;;;;
2020/04/21 04:39:38;;;8.3;;;8.0;;;;;;;;;;;;;;;
2020/04/21 04:39:38;;;;;;;;;;;8.3;44.0;;;;;;;;;
2020/04/21 04:43:40;;;7.9;;;6.9;;;;;;;;;;;;;;;
2020/04/21 04:43:40;;;;;;;;;;;8.2;45.0;;;;;;;;;
2020/04/21 04:47:10;;;8.1;;;7.3;;;;;;;;;;;;;;;
2020/04/21 04:47:10;;;;;;;;;;;8.1;45.0;;;;;;;;;
2020/04/21 04:51:11;;;8.4;;;6.8;;;;;;;;;;;;;;;
2020/04/21 04:51:11;;;;;;;;;;;8.1;45.0;;;;;;;;;
2020/04/21 04:54:42;;;8.9;;;8.3;;;;;;;;;;;;;;;
2020/04/21 04:54:42;;;;;;;;;;;8.1;45.0;;;;;;;;;
2020/04/21 04:58:14;;;7.9;;;7.2;;;;;;;;;;;;;;;
2020/04/21 04:58:14;;;;;;;;;;;8.1;45.0;;;;;;;;;
2020/04/21 05:02:14;;;8.5;;;7.9;;;;;;;;;;;;;;;
2020/04/21 05:02:14;;;;;;;;;;;8.1;45.0;;;;;;;;;
2020/04/21 05:05:45;;;9.9;;;8.8;;;;;;;;;;;;;;;
2020/04/21 05:05:45;;;;;;;;;;;8.2;45.0;;;;;;;;;
2020/04/21 05:09:46;;;10.1;;;8.2;;;;;;;;;;;;;;;
2020/04/21 05:09:46;;;;;;;;;;;8.2;45.0;;;;;;;;;
2020/04/21 05:13:17;;;8.9;;;8.6;;;;;;;;;;;;;;;
2020/04/21 05:13:17;;;;;;;;;;;8.2;45.0;;;;;;;;;
2020/04/21 05:16:48;;;9.3;;;9.0;;;;;;;;;;;;;;;
2020/04/21 05:16:48;;;;;;;;;;;8.3;45.0;;;;;;;;;
2020/04/21 05:20:49;;;9.4;;;8.0;;;;;;;;;;;;;;;
2020/04/21 05:20:49;;;;;;;;;;;8.3;45.0;;;;;;;;;
2020/04/21 05:24:20;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/21 05:24:20;;;;;;;;;;;8.5;45.0;;;;;;;;;
2020/04/21 05:27:51;;;9.5;;;9.0;;;;;;;;;;;;;;;
2020/04/21 05:27:51;;;;;;;;;;;8.6;44.0;;;;;;;;;
2020/04/21 05:31:51;;;9.1;;;8.7;;;;;;;;;;;;;;;
2020/04/21 05:31:51;;;;;;;;;;;8.7;44.0;;;;;;;;;
2020/04/21 05:35:23;;;9.2;;;7.9;;;;;;;;;;;;;;;
2020/04/21 05:35:23;;;;;;;;;;;8.7;44.0;;;;;;;;;
2020/04/21 05:39:23;;;8.5;;;7.9;;;;;;;;;;;;;;;
2020/04/21 05:39:23;;;;;;;;;;;8.9;44.0;;;;;;;;;
2020/04/21 05:42:55;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/21 05:42:55;;;;;;;;;;;9.0;44.0;;;;;;;;;
2020/04/21 05:46:25;;;7.9;;;7.5;;;;;;;;;;;;;;;
2020/04/21 05:46:25;;;;;;;;;;;9.1;43.0;;;;;;;;;
2020/04/21 05:50:26;;;8.9;;;8.5;;;;;;;;;;;;;;;
2020/04/21 05:50:26;;;;;;;;;;;9.2;43.0;;;;;;;;;
2020/04/21 05:53:57;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/04/21 05:53:57;;;;;;;;;;;9.3;43.0;;;;;;;;;
2020/04/21 05:57:59;;;8.9;;;7.9;;;;;;;;;;;;;;;
2020/04/21 05:57:59;;;;;;;;;;;9.4;43.0;;;;;;;;;
2020/04/21 06:01:30;;;9.3;;;8.4;;;;;;;;;;;;;;;
2020/04/21 06:01:30;;;;;;;;;;;9.5;43.0;;;;;;;;;
2020/04/21 06:05:01;;;10.7;;;9.5;;;;;;;;;;;;;;;
2020/04/21 06:05:01;;;;;;;;;;;10.1;42.0;;;;;;;;;
2020/04/21 06:09:02;;;9.7;;;9.1;;;;;;;;;;;;;;;
2020/04/21 06:09:03;;;;;;;;;;;10.8;40.0;;;;;;;;;
2020/04/21 06:12:35;;;10.0;;;9.0;;;;;;;;;;;;;;;
2020/04/21 06:12:35;;;;;;;;;;;11.4;39.0;;;;;;;;;
2020/04/21 06:16:05;;;9.4;;;9.2;;;;;;;;;;;;;;;
2020/04/21 06:16:06;;;;;;;;;;;11.8;38.0;;;;;;;;;
2020/04/21 06:20:06;;;8.8;;;7.6;;;;;;;;;;;;;;;
2020/04/21 06:20:07;;;;;;;;;;;12.0;37.0;;;;;;;;;
2020/04/21 06:23:37;;;9.5;;;8.6;;;;;;;;;;;;;;;
2020/04/21 06:23:37;;;;;;;;;;;12.2;37.0;;;;;;;;;
2020/04/21 06:27:38;;;10.6;;;9.4;;;;;;;;;;;;;;;
2020/04/21 06:27:38;;;;;;;;;;;12.5;36.0;;;;;;;;;
2020/04/21 06:31:09;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/21 06:31:09;;;;;;;;;;;12.7;36.0;;;;;;;;;
2020/04/21 06:34:40;;;9.9;;;8.5;;;;;;;;;;;;;;;
2020/04/21 06:34:40;;;;;;;;;;;12.7;36.0;;;;;;;;;
2020/04/21 06:38:41;;;11.2;;;10.3;;;;;;;;;;;;;;;
2020/04/21 06:38:41;;;;;;;;;;;12.9;35.0;;;;;;;;;
2020/04/21 06:42:12;;;10.9;;;10.1;;;;;;;;;;;;;;;
2020/04/21 06:42:12;;;;;;;;;;;13.1;35.0;;;;;;;;;
2020/04/21 06:46:13;;;10.8;;;9.3;;;;;;;;;;;;;;;
2020/04/21 06:46:13;;;;;;;;;;;13.3;35.0;;;;;;;;;
2020/04/21 06:49:44;;;9.4;;;9.1;;;;;;;;;;;;;;;
2020/04/21 06:49:44;;;;;;;;;;;13.3;35.0;;;;;;;;;
2020/04/21 06:53:15;;;9.8;;;9.2;;;;;;;;;;;;;;;
2020/04/21 06:53:15;;;;;;;;;;;13.4;35.0;;;;;;;;;
2020/04/21 06:57:16;;;8.1;;;7.8;;;;;;;;;;;;;;;
2020/04/21 06:57:16;;;;;;;;;;;13.6;34.0;;;;;;;;;
2020/04/21 07:00:47;;;10.2;;;10.1;;;;;;;;;;;;;;;
2020/04/21 07:00:47;;;;;;;;;;;13.8;34.0;;;;;;;;;
2020/04/21 07:04:17;;;10.2;;;9.7;;;;;;;;;;;;;;;
2020/04/21 07:04:17;;;;;;;;;;;13.9;34.0;;;;;;;;;
2020/04/21 07:08:18;;;10.7;;;9.4;;;;;;;;;;;;;;;
2020/04/21 07:08:18;;;;;;;;;;;14.2;33.0;;;;;;;;;
2020/04/21 07:11:50;;;10.3;;;9.9;;;;;;;;;;;;;;;
2020/04/21 07:11:50;;;;;;;;;;;14.4;33.0;;;;;;;;;
2020/04/21 07:15:50;;;9.7;;;9.1;;;;;;;;;;;;;;;
2020/04/21 07:15:50;;;;;;;;;;;14.3;33.0;;;;;;;;;
2020/04/21 07:19:21;;;9.7;;;9.6;;;;;;;;;;;;;;;
2020/04/21 07:19:21;;;;;;;;;;;14.4;33.0;;;;;;;;;
2020/04/21 07:22:52;;;10.7;;;10.0;;;;;;;;;;;;;;;
2020/04/21 07:22:52;;;;;;;;;;;14.5;33.0;;;;;;;;;
2020/04/21 07:26:53;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/21 07:26:53;;;;;;;;;;;14.7;32.0;;;;;;;;;
2020/04/21 07:30:41;;;11.6;;;10.4;;;;;;;;;;;;;;;
2020/04/21 07:30:41;;;;;;;;;;;15.0;32.0;;;;;;;;;
2020/04/21 07:41:52;;;11.3;;;10.5;;;;;;;;;;;;;;;
2020/04/21 07:42:01;;;;;;;;;;;15.0;32.0;;;;;;;;;
2020/04/21 07:45:03;;;11.0;;;9.8;;;;;;;;;;;;;;;
2020/04/21 07:45:12;;;;;;;;;;;15.3;32.0;;;;;;;;;
2020/04/21 07:45:48;;;17.8;;;15.8;;;;;;;;;;;;;;;
2020/04/21 07:45:54;;;;;;;;;;;15.4;31.0;;;;;;;;;
2020/04/21 07:52:53;;;14.8;;;14.3;;;;;;;;;;;;;;;
2020/04/21 07:53:00;;;;;;;;;;;15.6;31.0;;;;;;;;;
2020/04/21 07:59:35;;;11.4;;;10.7;;;;;;;;;;;;;;;
2020/04/21 07:59:45;;;;;;;;;;;15.8;31.0;;;;;;;;;
2020/04/21 08:00:24;;;13.3;;;13.1;;;;;;;;;;;;;;;
2020/04/21 08:00:36;;;;;;;;;;;15.9;30.0;;;;;;;;;
2020/04/21 08:03:48;;;11.2;;;10.4;;;;;;;;;;;;;;;
2020/04/21 08:05:04;;;;;;;;;;;15.9;30.0;;;;;;;;;
2020/04/21 08:09:59;;;10.9;;;10.6;;;;;;;;;;;;;;;
2020/04/21 08:10:58;;;;;;;;;;;15.9;30.0;;;;;;;;;
2020/04/21 08:15:38;;;11.7;;;10.4;;;;;;;;;;;;;;;
2020/04/21 08:15:47;;;;;;;;;;;16.1;29.0;;;;;;;;;
2020/04/21 08:18:07;;;10.5;;;10.1;;;;;;;;;;;;;;;
2020/04/21 08:18:20;;;;;;;;;;;16.3;30.0;;;;;;;;;
2020/04/21 08:23:00;;;10.6;;;10.2;;;;;;;;;;;;;;;
2020/04/21 08:23:14;;;;;;;;;;;16.6;29.0;;;;;;;;;
2020/04/21 08:24:25;;;10.8;;;9.9;;;;;;;;;;;;;;;
2020/04/21 08:25:05;;;;;;;;;;;16.6;29.0;;;;;;;;;
2020/04/21 08:31:10;;;11.1;;;10.3;;;;;;;;;;;;;;;
2020/04/21 08:31:18;;;;;;;;;;;16.8;28.0;;;;;;;;;
2020/04/21 08:32:46;;;10.2;;;10.0;;;;;;;;;;;;;;;
2020/04/21 08:33:03;;;;;;;;;;;16.9;28.0;;;;;;;;;
2020/04/21 08:34:12;;;11.1;;;10.8;;;;;;;;;;;;;;;
2020/04/21 08:34:28;;;;;;;;;;;16.7;29.0;;;;;;;;;
2020/04/21 08:38:26;;;10.6;;;10.2;;;;;;;;;;;;;;;
2020/04/21 08:38:35;;;;;;;;;;;16.8;28.0;;;;;;;;;
2020/04/21 08:43:16;;;9.1;;;8.8;;;;;;;;;;;;;;;
2020/04/21 08:50:07;;;10.3;;;10.1;;;;;;;;;;;;;;;
2020/04/21 08:50:16;;;;;;;;;;;17.2;27.0;;;;;;;;;
2020/04/21 08:51:47;;;10.5;;;10.0;;;;;;;;;;;;;;;
2020/04/21 08:51:56;;;;;;;;;;;17.2;27.0;;;;;;;;;
2020/04/21 08:55:01;;;10.8;;;9.5;;;;;;;;;;;;;;;
2020/04/21 08:55:15;;;;;;;;;;;17.4;28.0;;;;;;;;;
2020/04/21 09:02:36;;;10.7;;;9.9;;;;;;;;;;;;;;;
2020/04/21 09:02:43;;;;;;;;;;;17.5;27.0;;;;;;;;;
2020/04/21 09:02:52;;;10.9;;;10.8;;;;;;;;;;;;;;;
2020/04/21 09:03:31;;;;;;;;;;;17.5;27.0;;;;;;;;;
2020/04/21 09:08:41;;;11.5;;;10.8;;;;;;;;;;;;;;;
2020/04/21 09:09:05;;;;;;;;;;;17.9;26.0;;;;;;;;;
2020/04/21 09:18:11;;;11.6;;;10.5;;;;;;;;;;;;;;;
2020/04/21 09:18:27;;;;;;;;;;;17.7;26.0;;;;;;;;;
2020/04/21 09:27:09;;;11.8;;;10.2;;;;;;;;;;;;;;;
2020/04/21 09:27:18;;;;;;;;;;;17.8;26.0;;;;;;;;;
2020/04/21 09:28:07;;;9.0;;;8.0;;;;;;;;;;;;;;;
2020/04/21 09:28:14;;;;;;;;;;;17.9;26.0;;;;;;;;;
2020/04/21 09:33:18;;;10.6;;;9.8;;;;;;;;;;;;;;;
2020/04/21 09:34:06;;;;;;;;;;;18.1;26.0;;;;;;;;;
2020/04/21 09:44:08;;;11.0;;;10.3;;;;;;;;;;;;;;;
2020/04/21 09:46:55;;;10.7;;;10.4;;;;;;;;;;;;;;;
2020/04/21 09:47:19;;;;;;;;;;;18.1;25.0;;;;;;;;;
2020/04/21 09:48:19;;;12.0;;;11.2;;;;;;;;;;;;;;;
2020/04/21 09:49:29;;;;;;;;;;;18.2;25.0;;;;;;;;;
2020/04/21 09:54:17;;;12.4;;;12.1;;;;;;;;;;;;;;;
2020/04/21 09:54:31;;;;;;;;;;;18.4;25.0;;;;;;;;;
2020/04/21 09:57:12;;;12.9;;;11.4;;;;;;;;;;;;;;;
2020/04/21 09:57:48;;;;;;;;;;;18.2;25.0;;;;;;;;;
2020/04/21 09:59:39;;;10.5;;;10.0;;;;;;;;;;;;;;;
2020/04/21 10:02:47;;;12.1;;;10.7;;;;;;;;;;;;;;;
2020/04/21 10:09:14;;;12.5;;;11.4;;;;;;;;;;;;;;;
2020/04/21 10:10:27;;;;;;;;;;;18.3;25.0;;;;;;;;;
2020/04/21 10:11:08;;;11.9;;;11.4;;;;;;;;;;;;;;;
2020/04/21 10:16:12;;;12.4;;;11.6;;;;;;;;;;;;;;;
2020/04/21 10:16:30;;;;;;;;;;;18.3;25.0;;;;;;;;;
2020/04/21 10:17:25;;;13.1;;;12.7;;;;;;;;;;;;;;;
2020/04/21 10:18:03;;;;;;;;;;;18.2;25.0;;;;;;;;;
2020/04/21 10:23:41;;;13.3;;;11.5;;;;;;;;;;;;;;;
2020/04/21 10:23:46;;;;;;;;;;;18.3;25.0;;;;;;;;;
2020/04/21 10:24:14;;;12.4;;;10.9;;;;;;;;;;;;;;;
2020/04/21 10:24:38;;;;;;;;;;;18.5;25.0;;;;;;;;;
2020/04/21 10:34:06;;;12.0;;;11.6;;;;;;;;;;;;;;;
2020/04/21 10:35:19;;;;;;;;;;;18.4;25.0;;;;;;;;;
2020/04/21 10:44:29;;;13.7;;;12.5;;;;;;;;;;;;;;;
2020/04/21 10:44:43;;;;;;;;;;;18.4;25.0;;;;;;;;;
2020/04/21 10:48:23;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/21 10:48:30;;;;;;;;;;;18.4;25.0;;;;;;;;;
2020/04/21 10:50:56;;;10.9;;;9.8;;;;;;;;;;;;;;;
2020/04/21 10:51:14;;;;;;;;;;;18.6;24.0;;;;;;;;;
2020/04/21 10:53:19;;;11.1;;;10.5;;;;;;;;;;;;;;;
2020/04/21 10:53:30;;;;;;;;;;;18.6;25.0;;;;;;;;;
2020/04/21 10:56:54;;;10.9;;;9.6;;;;;;;;;;;;;;;
2020/04/21 11:00:34;;;11.3;;;10.6;;;;;;;;;;;;;;;
2020/04/21 11:13:54;;;11.9;;;10.6;;;;;;;;;;;;;;;
2020/04/21 11:14:15;;;;;;;;;;;18.6;24.0;;;;;;;;;
2020/04/21 11:14:54;;;12.9;;;11.7;;;;;;;;;;;;;;;
2020/04/21 11:15:04;;;;;;;;;;;18.7;25.0;;;;;;;;;
2020/04/21 11:18:10;;;13.1;;;11.5;;;;;;;;;;;;;;;
2020/04/21 11:18:20;;;;;;;;;;;19.0;24.0;;;;;;;;;
2020/04/21 11:28:48;;;12.6;;;12.3;;;;;;;;;;;;;;;
2020/04/21 11:28:56;;;;;;;;;;;18.9;24.0;;;;;;;;;
2020/04/21 11:29:56;;;13.1;;;11.6;;;;;;;;;;;;;;;
2020/04/21 11:30:05;;;;;;;;;;;19.1;24.0;;;;;;;;;
2020/04/21 11:39:33;;;13.4;;;12.4;;;;;;;;;;;;;;;
2020/04/21 11:40:11;;;;;;;;;;;19.1;24.0;;;;;;;;;
2020/04/21 11:43:02;;;11.3;;;10.8;;;;;;;;;;;;;;;
2020/04/21 11:43:07;;;;;;;;;;;19.2;25.0;;;;;;;;;
2020/04/21 11:43:51;;;13.3;;;11.9;;;;;;;;;;;;;;;
2020/04/21 11:44:55;;;;;;;;;;;19.4;24.0;;;;;;;;;
2020/04/21 11:46:05;;;12.3;;;11.8;;;;;;;;;;;;;;;
2020/04/21 11:46:15;;;;;;;;;;;19.7;23.0;;;;;;;;;
2020/04/21 11:51:37;;;15.9;;;13.2;;;;;;;;;;;;;;;
2020/04/21 11:52:00;;;;;;;;;;;19.7;23.0;;;;;;;;;
2020/04/21 11:56:15;;;12.8;;;12.1;;;;;;;;;;;;;;;
2020/04/21 11:56:27;;;;;;;;;;;19.6;23.0;;;;;;;;;
2020/04/21 11:59:16;;;12.4;;;11.4;;;;;;;;;;;;;;;
2020/04/21 11:59:24;;;;;;;;;;;19.5;24.0;;;;;;;;;
2020/04/21 12:03:03;;;12.5;;;11.6;;;;;;;;;;;;;;;
2020/04/21 12:05:50;;;13.4;;;12.1;;;;;;;;;;;;;;;
2020/04/21 12:05:53;;;;;;;;;;;19.6;23.0;;;;;;;;;
2020/04/21 12:06:30;;;13.4;;;12.2;;;;;;;;;;;;;;;
2020/04/21 12:06:34;;;;;;;;;;;19.6;23.0;;;;;;;;;
2020/04/21 12:06:38;;;13.9;;;12.5;;;;;;;;;;;;;;;
2020/04/21 12:06:41;;;;;;;;;;;19.7;23.0;;;;;;;;;
2020/04/21 12:06:52;;;12.8;;;11.4;;;;;;;;;;;;;;;
2020/04/21 12:06:52;;;;;;;;;;;19.8;23.0;;;;;;;;;
2020/04/21 12:06:53;;;12.0;;;11.4;;;;;;;;;;;;;;;
2020/04/21 12:06:53;;;;;;;;;;;20.0;23.0;;;;;;;;;
