Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/21 00:07:37;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/04/21 00:07:43;;;;;;;;;;;12.9;46.8;;;;;;;;;
2020/04/21 00:21:32;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/21 00:21:52;;;;;;;;;;;12.7;46.7;;;;;;;;;
2020/04/21 00:42:13;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/04/21 01:06:29;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/21 01:06:37;;;;;;;;;;;12.3;47.4;;;;;;;;;
2020/04/21 01:42:20;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/04/21 01:42:26;;;;;;;;;;;11.9;47.1;;;;;;;;;
2020/04/21 02:01:20;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/21 02:01:28;;;;;;;;;;;11.8;47.2;;;;;;;;;
2020/04/21 02:21:20;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/04/21 02:21:28;;;;;;;;;;;11.6;48.4;;;;;;;;;
2020/04/21 02:47:16;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/21 02:47:25;;;;;;;;;;;11.4;48.1;;;;;;;;;
2020/04/21 03:19:51;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/04/21 03:19:56;;;;;;;;;;;11.1;50.0;;;;;;;;;
2020/04/21 03:38:47;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/21 03:38:52;;;;;;;;;;;10.9;51.1;;;;;;;;;
2020/04/21 03:57:58;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/21 03:57:58;;;;;;;;;;;10.6;51.5;;;;;;;;;
2020/04/21 04:17:02;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/21 04:17:02;;;;;;;;;;;10.4;52.2;;;;;;;;;
2020/04/21 04:36:37;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/21 04:36:37;;;;;;;;;;;10.3;53.0;;;;;;;;;
2020/04/21 04:55:42;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/04/21 04:55:42;;;;;;;;;;;10.2;53.6;;;;;;;;;
2020/04/21 05:14:47;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/21 05:14:47;;;;;;;;;;;10.1;53.8;;;;;;;;;
2020/04/21 05:33:51;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/21 05:33:51;;;;;;;;;;;10.1;53.6;;;;;;;;;
2020/04/21 05:52:57;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/21 05:52:57;;;;;;;;;;;10.2;52.5;;;;;;;;;
2020/04/21 06:12:05;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/21 06:12:05;;;;;;;;;;;10.5;51.9;;;;;;;;;
2020/04/21 06:31:39;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/21 06:31:39;;;;;;;;;;;10.8;51.9;;;;;;;;;
2020/04/21 06:50:44;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/21 06:50:44;;;;;;;;;;;11.2;51.6;;;;;;;;;
2020/04/21 07:09:50;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/21 07:09:50;;;;;;;;;;;11.5;51.2;;;;;;;;;
2020/04/21 07:29:11;;;6.3;;;6.2;;;;;;;;;;;;;;;
2020/04/21 07:29:11;;;;;;;;;;;11.9;49.5;;;;;;;;;
2020/04/21 07:52:23;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/21 07:52:33;;;;;;;;;;;12.4;46.9;;;;;;;;;
2020/04/21 08:11:53;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/21 08:12:18;;;;;;;;;;;13.0;46.9;;;;;;;;;
2020/04/21 08:32:28;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/21 08:32:37;;;;;;;;;;;13.7;44.0;;;;;;;;;
2020/04/21 08:50:23;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/21 08:50:47;;;;;;;;;;;14.4;41.8;;;;;;;;;
2020/04/21 09:11:30;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/21 09:38:15;;;7.5;;;7.2;;;;;;;;;;;;;;;
2020/04/21 09:56:55;;;7.3;;;7.0;;;;;;;;;;;;;;;
2020/04/21 09:57:02;;;;;;;;;;;16.7;39.9;;;;;;;;;
2020/04/21 10:15:50;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/21 10:16:03;;;;;;;;;;;17.2;36.3;;;;;;;;;
2020/04/21 10:53:47;;;7.9;;;7.7;;;;;;;;;;;;;;;
2020/04/21 10:53:55;;;;;;;;;;;18.0;37.4;;;;;;;;;
2020/04/21 11:17:14;;;7.9;;;7.6;;;;;;;;;;;;;;;
2020/04/21 11:41:52;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/21 11:42:07;;;;;;;;;;;18.7;36.3;;;;;;;;;
2020/04/21 12:06:53;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/21 12:06:53;;;;;;;;;;;19.6;33.6;;;;;;;;;
2020/04/21 12:21:59;;;8.6;;;8.3;;;;;;;;;;;;;;;
2020/04/21 12:21:59;;;;;;;;;;;19.9;34.1;;;;;;;;;
2020/04/21 12:42:04;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/21 12:42:04;;;;;;;;;;;20.2;34.2;;;;;;;;;
2020/04/21 13:02:09;;;7.3;;;7.2;;;;;;;;;;;;;;;
2020/04/21 13:02:09;;;;;;;;;;;20.6;31.9;;;;;;;;;
2020/04/21 13:21:45;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/21 13:21:45;;;;;;;;;;;21.0;30.0;;;;;;;;;
2020/04/21 13:41:20;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/04/21 13:41:21;;;;;;;;;;;21.6;30.1;;;;;;;;;
2020/04/21 14:00:56;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/04/21 14:00:56;;;;;;;;;;;21.7;32.1;;;;;;;;;
2020/04/21 14:20:01;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/21 14:20:01;;;;;;;;;;;21.7;32.1;;;;;;;;;
2020/04/21 14:39:07;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/21 14:39:07;;;;;;;;;;;21.8;33.7;;;;;;;;;
2020/04/21 14:58:42;;;8.1;;;7.6;;;;;;;;;;;;;;;
2020/04/21 14:58:42;;;;;;;;;;;22.0;31.7;;;;;;;;;
2020/04/21 15:17:48;;;8.3;;;7.8;;;;;;;;;;;;;;;
2020/04/21 15:17:48;;;;;;;;;;;22.0;32.7;;;;;;;;;
2020/04/21 15:36:54;;;7.3;;;7.2;;;;;;;;;;;;;;;
2020/04/21 15:36:54;;;;;;;;;;;21.9;32.7;;;;;;;;;
2020/04/21 15:57:34;;;7.1;;;6.7;;;;;;;;;;;;;;;
2020/04/21 15:57:34;;;;;;;;;;;21.9;31.9;;;;;;;;;
2020/04/21 16:18:26;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/21 16:18:30;;;;;;;;;;;21.8;31.7;;;;;;;;;
2020/04/21 16:38:44;;;6.5;;;6.3;;;;;;;;;;;;;;;
2020/04/21 16:38:45;;;;;;;;;;;21.8;32.8;;;;;;;;;
2020/04/21 16:57:50;;;5.4;;;5.3;;;;;;;;;;;;;;;
2020/04/21 16:57:50;;;;;;;;;;;21.8;35.2;;;;;;;;;
2020/04/21 17:16:54;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/21 17:16:54;;;;;;;;;;;21.7;35.1;;;;;;;;;
2020/04/21 17:37:30;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/21 17:37:30;;;;;;;;;;;21.4;33.3;;;;;;;;;
2020/04/21 17:58:05;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/21 17:58:05;;;;;;;;;;;21.1;36.3;;;;;;;;;
2020/04/21 18:17:10;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/04/21 18:17:10;;;;;;;;;;;20.7;36.4;;;;;;;;;
2020/04/21 18:36:15;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/21 18:36:15;;;;;;;;;;;20.1;38.8;;;;;;;;;
2020/04/21 18:55:20;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/04/21 18:55:20;;;;;;;;;;;19.5;40.3;;;;;;;;;
2020/04/21 19:15:26;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/21 19:15:26;;;;;;;;;;;18.9;40.6;;;;;;;;;
2020/04/21 19:35:32;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/21 19:35:32;;;;;;;;;;;18.4;42.5;;;;;;;;;
2020/04/21 19:55:08;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/21 19:55:08;;;;;;;;;;;17.8;44.2;;;;;;;;;
2020/04/21 20:14:16;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/21 20:14:16;;;;;;;;;;;17.3;44.8;;;;;;;;;
2020/04/21 20:33:17;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/04/21 20:34:00;;;;;;;;;;;16.9;45.5;;;;;;;;;
2020/04/21 20:54:21;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/21 20:54:31;;;;;;;;;;;16.5;47.0;;;;;;;;;
2020/04/21 21:16:20;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/21 21:33:07;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/21 21:33:15;;;;;;;;;;;15.8;47.5;;;;;;;;;
2020/04/21 21:54:12;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/21 21:54:37;;;;;;;;;;;15.5;47.8;;;;;;;;;
2020/04/21 22:14:03;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/21 22:14:13;;;;;;;;;;;15.3;49.2;;;;;;;;;
2020/04/21 22:33:51;;;5.4;;;5.3;;;;;;;;;;;;;;;
2020/04/21 22:34:01;;;;;;;;;;;15.0;49.2;;;;;;;;;
2020/04/21 22:54:16;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/21 22:54:26;;;;;;;;;;;14.6;50.2;;;;;;;;;
2020/04/21 23:33:18;;;7.0;;;6.5;;;;;;;;;;;;;;;
2020/04/21 23:33:28;;;;;;;;;;;14.0;50.6;;;;;;;;;
2020/04/21 23:52:36;;;5.8;;;5.8;;;;;;;;;;;;;;;
