Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/21 00:11:30;;;7;;;1;;;;;;;;;;;;;;;
2020/04/21 00:11:35;;;;;;;;;;;19.92;40.01;;;;;;;;;
2020/04/21 00:43:24;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 00:44:37;;;;;;;;;;;19.28;40.37;;;;;;;;;
2020/04/21 01:11:16;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 01:11:30;;;;;;;;;;;19.08;40.73;;;;;;;;;
2020/04/21 01:26:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 01:26:33;;;;;;;;;;;19.14;40.76;;;;;;;;;
2020/04/21 01:41:14;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 01:41:24;;;;;;;;;;;19.04;40.75;;;;;;;;;
2020/04/21 01:56:14;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 01:56:25;;;;;;;;;;;18.97;40.87;;;;;;;;;
2020/04/21 02:27:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 02:27:15;;;;;;;;;;;18.83;40.98;;;;;;;;;
2020/04/21 02:41:16;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 02:41:24;;;;;;;;;;;18.83;41.19;;;;;;;;;
2020/04/21 03:11:15;;;3;;;3;;;;;;;;;;;;;;;
2020/04/21 03:11:24;;;;;;;;;;;18.66;41.49;;;;;;;;;
2020/04/21 03:26:13;;;6;;;2;;;;;;;;;;;;;;;
2020/04/21 03:26:30;;;;;;;;;;;18.60;41.58;;;;;;;;;
2020/04/21 03:41:08;;;4;;;1;;;;;;;;;;;;;;;
2020/04/21 03:41:08;;;;;;;;;;;18.52;41.81;;;;;;;;;
2020/04/21 03:56:08;;;4;;;1;;;;;;;;;;;;;;;
2020/04/21 03:56:09;;;;;;;;;;;18.36;41.97;;;;;;;;;
2020/04/21 04:11:08;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 04:11:09;;;;;;;;;;;18.36;42.16;;;;;;;;;
