Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/21 00:17:01;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/21 00:17:15;;;;;;;;;;;12.9;44.7;;;;;;;;;
2020/04/21 00:30:38;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/21 00:30:49;;;;;;;;;;;12.7;45.0;;;;;;;;;
2020/04/21 01:06:15;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/21 01:06:21;;;;;;;;;;;12.4;45.3;;;;;;;;;
2020/04/21 01:15:13;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/04/21 01:15:26;;;;;;;;;;;12.2;45.4;;;;;;;;;
2020/04/21 01:36:01;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/21 01:36:13;;;;;;;;;;;12.0;45.2;;;;;;;;;
2020/04/21 01:47:53;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/21 01:48:00;;;;;;;;;;;11.9;45.4;;;;;;;;;
2020/04/21 02:01:35;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/04/21 02:01:43;;;;;;;;;;;11.8;45.6;;;;;;;;;
2020/04/21 02:17:59;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/21 02:18:05;;;;;;;;;;;11.6;45.9;;;;;;;;;
2020/04/21 02:43:03;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/04/21 02:43:42;;;;;;;;;;;11.5;46.2;;;;;;;;;
2020/04/21 02:52:50;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/21 02:52:59;;;;;;;;;;;11.3;47.1;;;;;;;;;
2020/04/21 03:00:08;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/04/21 03:00:22;;;;;;;;;;;11.2;47.3;;;;;;;;;
2020/04/21 03:15:45;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/21 03:15:53;;;;;;;;;;;11.1;48.1;;;;;;;;;
2020/04/21 03:33:47;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/21 03:34:59;;;;;;;;;;;10.9;48.5;;;;;;;;;
2020/04/21 03:41:54;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/21 03:41:54;;;;;;;;;;;10.8;49.0;;;;;;;;;
2020/04/21 03:56:57;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/21 03:56:57;;;;;;;;;;;10.7;49.3;;;;;;;;;
2020/04/21 04:12:01;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/21 04:12:02;;;;;;;;;;;10.6;49.8;;;;;;;;;
2020/04/21 04:26:35;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/21 04:26:35;;;;;;;;;;;10.5;50.4;;;;;;;;;
2020/04/21 04:41:39;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/21 04:41:39;;;;;;;;;;;10.4;51.0;;;;;;;;;
2020/04/21 04:56:43;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/21 04:56:43;;;;;;;;;;;10.4;51.2;;;;;;;;;
2020/04/21 05:11:17;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/21 05:11:17;;;;;;;;;;;10.4;51.0;;;;;;;;;
2020/04/21 05:25:50;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/21 05:25:50;;;;;;;;;;;10.4;51.2;;;;;;;;;
2020/04/21 05:40:54;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/21 05:40:54;;;;;;;;;;;10.5;50.0;;;;;;;;;
2020/04/21 05:55:29;;;6.9;;;6.1;;;;;;;;;;;;;;;
2020/04/21 05:55:29;;;;;;;;;;;10.7;48.5;;;;;;;;;
2020/04/21 06:10:34;;;5.9;;;5.6;;;;;;;;;;;;;;;
2020/04/21 06:10:34;;;;;;;;;;;11.2;47.5;;;;;;;;;
2020/04/21 06:25:08;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/21 06:25:08;;;;;;;;;;;11.6;47.5;;;;;;;;;
2020/04/21 06:40:12;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/21 06:40:12;;;;;;;;;;;11.9;46.9;;;;;;;;;
2020/04/21 06:54:46;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/21 06:54:46;;;;;;;;;;;12.0;47.2;;;;;;;;;
2020/04/21 07:09:49;;;5.9;;;5.8;;;;;;;;;;;;;;;
2020/04/21 07:09:50;;;;;;;;;;;12.7;45.3;;;;;;;;;
2020/04/21 07:24:23;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/21 07:24:23;;;;;;;;;;;13.1;45.3;;;;;;;;;
2020/04/21 07:44:24;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/21 07:44:32;;;;;;;;;;;13.4;44.7;;;;;;;;;
2020/04/21 07:58:47;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/21 07:58:55;;;;;;;;;;;13.8;43.2;;;;;;;;;
2020/04/21 08:12:28;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/21 08:29:44;;;7.9;;;7.2;;;;;;;;;;;;;;;
2020/04/21 08:29:51;;;;;;;;;;;14.5;40.5;;;;;;;;;
2020/04/21 08:40:45;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/21 09:23:30;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/21 09:23:44;;;;;;;;;;;15.8;37.2;;;;;;;;;
2020/04/21 09:40:33;;;8.6;;;7.9;;;;;;;;;;;;;;;
2020/04/21 09:40:44;;;;;;;;;;;16.3;35.2;;;;;;;;;
2020/04/21 09:50:06;;;10.8;;;9.3;;;;;;;;;;;;;;;
2020/04/21 09:50:12;;;;;;;;;;;16.8;33.4;;;;;;;;;
2020/04/21 10:23:27;;;8.2;;;7.7;;;;;;;;;;;;;;;
2020/04/21 10:23:33;;;;;;;;;;;17.8;32.6;;;;;;;;;
2020/04/21 10:42:00;;;8.8;;;8.0;;;;;;;;;;;;;;;
2020/04/21 10:42:10;;;;;;;;;;;18.3;32.2;;;;;;;;;
2020/04/21 10:52:24;;;8.5;;;8.1;;;;;;;;;;;;;;;
2020/04/21 10:52:47;;;;;;;;;;;18.5;32.5;;;;;;;;;
2020/04/21 11:12:40;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/04/21 11:12:48;;;;;;;;;;;18.7;32.2;;;;;;;;;
2020/04/21 11:42:12;;;7.9;;;7.7;;;;;;;;;;;;;;;
2020/04/21 11:42:19;;;;;;;;;;;19.2;31.5;;;;;;;;;
2020/04/21 11:53:51;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/21 11:55:03;;;;;;;;;;;19.5;31.5;;;;;;;;;
2020/04/21 12:06:15;;;27.6;;;19.2;;;;;;;;;;;;;;;
2020/04/21 12:06:19;;;;;;;;;;;19.7;29.4;;;;;;;;;
2020/04/21 12:06:54;;;8.6;;;8.3;;;;;;;;;;;;;;;
2020/04/21 12:06:55;;;;;;;;;;;20.0;30.1;;;;;;;;;
2020/04/21 12:22:59;;;18.2;;;14.8;;;;;;;;;;;;;;;
2020/04/21 12:22:59;;;;;;;;;;;20.3;28.7;;;;;;;;;
2020/04/21 12:38:33;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/04/21 12:38:33;;;;;;;;;;;20.7;28.7;;;;;;;;;
2020/04/21 12:51:07;;;12.8;;;10.4;;;;;;;;;;;;;;;
2020/04/21 12:51:07;;;;;;;;;;;20.9;28.4;;;;;;;;;
2020/04/21 13:05:41;;;8.6;;;7.8;;;;;;;;;;;;;;;
2020/04/21 13:05:41;;;;;;;;;;;21.0;28.6;;;;;;;;;
2020/04/21 13:21:14;;;7.8;;;7.5;;;;;;;;;;;;;;;
2020/04/21 13:21:14;;;;;;;;;;;21.2;28.5;;;;;;;;;
2020/04/21 13:35:19;;;7.5;;;7.3;;;;;;;;;;;;;;;
2020/04/21 13:35:19;;;;;;;;;;;21.3;28.2;;;;;;;;;
2020/04/21 13:50:23;;;8.7;;;8.0;;;;;;;;;;;;;;;
2020/04/21 13:50:23;;;;;;;;;;;21.4;27.5;;;;;;;;;
2020/04/21 14:06:27;;;10.3;;;9.8;;;;;;;;;;;;;;;
2020/04/21 14:06:27;;;;;;;;;;;21.4;29.5;;;;;;;;;
2020/04/21 14:20:01;;;7.8;;;7.5;;;;;;;;;;;;;;;
2020/04/21 14:20:02;;;;;;;;;;;21.4;30.3;;;;;;;;;
2020/04/21 14:35:05;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/04/21 14:35:05;;;;;;;;;;;21.4;30.1;;;;;;;;;
2020/04/21 14:49:39;;;11.9;;;10.7;;;;;;;;;;;;;;;
2020/04/21 14:49:39;;;;;;;;;;;21.4;31.0;;;;;;;;;
2020/04/21 15:04:44;;;9.4;;;8.6;;;;;;;;;;;;;;;
2020/04/21 15:04:44;;;;;;;;;;;21.2;30.7;;;;;;;;;
2020/04/21 15:19:19;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/04/21 15:19:19;;;;;;;;;;;21.2;31.5;;;;;;;;;
2020/04/21 15:34:23;;;7.9;;;7.4;;;;;;;;;;;;;;;
2020/04/21 15:34:23;;;;;;;;;;;21.1;31.2;;;;;;;;;
2020/04/21 15:49:27;;;10.0;;;9.1;;;;;;;;;;;;;;;
2020/04/21 15:49:27;;;;;;;;;;;21.0;31.1;;;;;;;;;
2020/04/21 16:03:50;;;6.3;;;6.2;;;;;;;;;;;;;;;
2020/04/21 16:03:50;;;;;;;;;;;20.9;30.5;;;;;;;;;
2020/04/21 16:18:32;;;8.8;;;7.6;;;;;;;;;;;;;;;
2020/04/21 16:18:33;;;;;;;;;;;20.8;30.4;;;;;;;;;
2020/04/21 16:34:13;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/21 16:34:13;;;;;;;;;;;20.7;31.4;;;;;;;;;
2020/04/21 16:48:47;;;7.7;;;6.9;;;;;;;;;;;;;;;
2020/04/21 16:48:47;;;;;;;;;;;20.7;32.6;;;;;;;;;
2020/04/21 17:17:55;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/21 17:17:55;;;;;;;;;;;20.4;32.8;;;;;;;;;
2020/04/21 17:32:59;;;6.3;;;5.7;;;;;;;;;;;;;;;
2020/04/21 17:32:59;;;;;;;;;;;20.3;32.5;;;;;;;;;
2020/04/21 17:48:33;;;5.6;;;5.1;;;;;;;;;;;;;;;
2020/04/21 17:48:33;;;;;;;;;;;20.1;32.8;;;;;;;;;
2020/04/21 18:03:06;;;4.9;;;4.5;;;;;;;;;;;;;;;
2020/04/21 18:03:07;;;;;;;;;;;19.9;33.5;;;;;;;;;
2020/04/21 18:17:41;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/21 18:17:41;;;;;;;;;;;19.7;35.3;;;;;;;;;
2020/04/21 18:32:14;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/04/21 18:32:14;;;;;;;;;;;19.4;36.8;;;;;;;;;
2020/04/21 18:46:49;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/21 18:46:49;;;;;;;;;;;19.1;37.8;;;;;;;;;
2020/04/21 19:01:54;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/21 19:01:54;;;;;;;;;;;18.6;38.6;;;;;;;;;
2020/04/21 19:16:27;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/21 19:16:27;;;;;;;;;;;18.2;39.3;;;;;;;;;
2020/04/21 19:31:31;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/04/21 19:31:31;;;;;;;;;;;17.9;40.2;;;;;;;;;
2020/04/21 19:46:06;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/21 19:46:06;;;;;;;;;;;17.5;40.9;;;;;;;;;
2020/04/21 20:02:11;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/21 20:02:12;;;;;;;;;;;17.2;41.3;;;;;;;;;
2020/04/21 20:15:48;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/04/21 20:15:48;;;;;;;;;;;17.0;42.0;;;;;;;;;
2020/04/21 20:31:14;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/21 20:31:20;;;;;;;;;;;16.7;42.7;;;;;;;;;
2020/04/21 20:48:28;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/21 20:48:37;;;;;;;;;;;16.5;43.3;;;;;;;;;
2020/04/21 21:24:25;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/21 21:24:49;;;;;;;;;;;16.1;44.3;;;;;;;;;
2020/04/21 21:32:51;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/21 21:33:00;;;;;;;;;;;15.9;44.9;;;;;;;;;
2020/04/21 22:02:04;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/04/21 22:02:13;;;;;;;;;;;15.5;45.9;;;;;;;;;
2020/04/21 22:17:52;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/21 22:17:58;;;;;;;;;;;15.2;46.3;;;;;;;;;
2020/04/21 22:31:55;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/21 22:32:31;;;;;;;;;;;15.0;46.7;;;;;;;;;
2020/04/21 22:48:29;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/04/21 22:48:35;;;;;;;;;;;14.9;47.1;;;;;;;;;
2020/04/21 23:01:42;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/21 23:01:50;;;;;;;;;;;14.7;47.1;;;;;;;;;
2020/04/21 23:15:47;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/21 23:16:23;;;;;;;;;;;14.5;46.9;;;;;;;;;
2020/04/21 23:48:20;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/21 23:48:33;;;;;;;;;;;14.3;47.0;;;;;;;;;
