Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 13:53:38;;;;;;;;;;;;;;;;;;2683948;52;291;-64
2021/06/14 13:56:04;;;;;;;;;;;;;;;;;;2683933;52;216;-63
2021/06/14 13:58:30;;;;;;;;;;;;;;;;;;2683382;52;200;-61
2021/06/14 14:00:55;;;;;;;;;;;;;;;;;;2681631;52;184;-54
2021/06/14 14:05:39;;;;;;;;;;;;;;;;;;2684591;52;291;-75
2021/06/14 14:08:04;;;;;;;;;;;;;;;;;;2683883;52;215;-66
2021/06/14 14:10:29;;;;;;;;;;;;;;;;;;2683351;52;188;-66
2021/06/14 14:12:54;;;;;;;;;;;;;;;;;;2683465;52;184;-64
2021/06/14 14:15:20;;;;;;;;;;;;;;;;;;2683405;52;188;-64
2021/06/14 14:17:45;;;;;;;;;;;;;;;;;;2683658;52;184;-59
2021/06/14 14:20:10;;;;;;;;;;;;;;;;;;2683273;52;188;-65
2021/06/14 14:22:36;;;;;;;;;;;;;;;;;;2683258;52;184;-63
2021/06/14 14:28:29;;;;;;;;;;;;;;;;;;2684061;52;291;-58
2021/06/14 14:33:22;;;;;;;;;;;;;;;;;;2683921;52;292;-62
2021/06/14 14:40:58;;;;;;;;;;;;;;;;;;2582025;52;1005388;-61
2021/06/14 14:43:23;;;;;;;;;;;;;;;;;;2538912;52;1002150;-69
2021/06/14 14:45:49;;;;;;;;;;;;;;;;;;2682989;52;184;-64
2021/06/14 14:48:16;;;;;;;;;;;;;;;;;;2683656;52;192;-66
2021/06/14 14:50:42;;;;;;;;;;;;;;;;;;2683604;52;196;-67
2021/06/14 14:55:10;;;;;;;;;;;;;;;;;;2581239;52;997900;-77
2021/06/14 14:57:36;;;;;;;;;;;;;;;;;;2617964;52;755678;-68
2021/06/14 15:03:42;;;;;;;;;;;;;;;27.65;31.01;101436.50;2634504;52;892574;-66
2021/06/14 15:24:00;;;;;;;;;;;;;;;27.65;31.44;101418.91;2678582;52;94262;-60
2021/06/14 15:27:25;;;;;;;;;;;;;;;27.60;31.35;101411.00;2683898;52;287;-61
2021/06/14 15:29:50;;;;;;;;;;;;;;;27.78;31.29;101414.31;2683482;52;224;-54
2021/06/14 15:32:16;;;;;;;;;;;;;;;27.80;31.05;101417.50;2683288;52;204;-56
2021/06/14 15:34:42;;;;;;;;;;;;;;;27.84;31.45;101413.44;2683284;52;204;-55
2021/06/14 15:37:08;;;;;;;;;;;;;;;27.82;30.66;101409.47;2683216;52;204;-55
2021/06/14 15:39:34;;;;;;;;;;;;;;;27.87;31.01;101397.81;2683318;52;233;-55
2021/06/14 15:42:00;;;;;;;;;;;;;;;27.90;30.52;101413.75;2683289;52;204;-53
2021/06/14 15:44:26;;;;;;;;;;;;;;;27.70;31.36;101401.62;2683220;52;232;-56
2021/06/14 15:46:51;;;;;;;;;;;;;;;27.77;31.50;101402.34;2683360;52;204;-59
2021/06/14 15:49:17;;;;;;;;;;;;;;;27.73;31.36;101404.41;2683321;52;204;-57
2021/06/14 15:51:43;;;;;;;;;;;;;;;27.64;31.13;101403.34;2683261;52;204;-59
2021/06/14 15:56:57;;;;;;;;;;;;;;;27.67;31.43;101394.09;2683815;52;283;-63
2021/06/14 15:59:22;;;;;;;;;;;;;;;27.64;31.23;101386.53;2683225;52;259;-57
2021/06/14 16:01:48;;;;;;;;;;;;;;;27.71;31.04;101384.41;2682155;52;204;-56
2021/06/14 16:04:14;;;;;;;;;;;;;;;27.71;30.81;101386.44;2682258;52;208;-61
2021/06/14 16:06:40;;;;;;;;;;;;;;;27.91;30.95;101375.31;2681957;52;204;-55
2021/06/14 16:09:06;;;;;;;;;;;;;;;27.88;30.71;101368.56;2682629;52;240;-59
2021/06/14 16:11:32;;;;;;;;;;;;;;;27.85;31.18;101363.81;2682779;52;236;-56
2021/06/14 16:13:57;;;;;;;;;;;;;;;27.88;31.01;101362.94;2682757;52;208;-58
2021/06/14 16:16:23;;;;;;;;;;;;;;;27.87;31.00;101372.59;2682807;52;204;-55
