Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 08:00:48;;;;;;;;;;;;;;;;;;64239;949;83014;-69
2021/06/14 08:01:00;;;;;;;;;;;;;;;;;;9181;981;83867;-65
2021/06/14 08:01:10;;;;;;;;;;;;;;;;;;9181;982;83900;-63
2021/06/14 08:01:21;;;;;;;;;;;;;;;;;;9182;907;83004;-64
2021/06/14 08:01:31;;;;;;;;;;;;;;;;;;9182;908;83020;-65
2021/06/14 08:01:41;;;;;;;;;;;;;;;;;;9182;908;83004;-64
2021/06/14 08:01:52;;;;;;;;;;;;;;;;;;9182;908;83004;-61
2021/06/14 08:02:02;;;;;;;;;;;;;;;;;;9182;908;83004;-59
2021/06/14 08:02:12;;;;;;;;;;;;;;;;;;9182;908;83004;-58
2021/06/14 08:02:23;;;;;;;;;;;;;;;;;;9182;908;83004;-58
2021/06/14 08:02:33;;;;;;;;;;;;;;;;;;9182;908;83004;-63
2021/06/14 08:02:44;;;;;;;;;;;;;;;;;;9182;908;83004;-60
2021/06/14 08:02:55;;;;;;;;;;;;;;;;;;9182;908;83004;-57
2021/06/14 08:03:06;;;;;;;;;;;;;;;;;;9181;984;83904;-64
2021/06/14 08:03:16;;;;;;;;;;;;;;;;;;9182;908;83004;-64
2021/06/14 08:03:29;;;;;;;;;;;;;;;;;;9182;908;83004;-61
2021/06/14 08:03:39;;;;;;;;;;;;;;;;;;9181;981;83904;-70
2021/06/14 08:03:50;;;;;;;;;;;;;;;;;;9181;908;83004;-61
2021/06/14 08:04:00;;;;;;;;;;;;;;;;;;9182;908;83004;-63
2021/06/14 08:04:11;;;;;;;;;;;;;;;;;;9182;908;83004;-62
2021/06/14 08:04:21;;;;;;;;;;;;;;;;;;9182;883;83004;-63
2021/06/14 08:04:31;;;;;;;;;;;;;;;;;;9182;908;83016;-63
2021/06/14 08:04:42;;;;;;;;;;;;;;;;;;9182;908;83004;-65
2021/06/14 08:04:53;;;;;;;;;;;;;;;;;;9181;983;83904;-65
2021/06/14 08:05:05;;;;;;;;;;;;;;;;;;9182;908;83004;-62
2021/06/14 08:05:16;;;;;;;;;;;;;;;;;;9181;984;83904;-61
2021/06/14 08:05:26;;;;;;;;;;;;;;;;;;9182;908;83004;-61
2021/06/14 08:05:37;;;;;;;;;;;;;;;;;;9182;907;83004;-61
2021/06/14 08:05:47;;;;;;;;;;;;;;;;;;9182;907;83004;-68
2021/06/14 08:05:57;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/06/14 08:06:08;;;;;;;;;;;;;;;;;;9182;907;83004;-61
2021/06/14 08:06:18;;;;;;;;;;;;;;;;;;9181;907;83004;-60
2021/06/14 08:06:29;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/06/14 08:06:39;;;;;;;;;;;;;;;;;;9182;907;83004;-58
2021/06/14 08:06:49;;;;;;;;;;;;;;;;;;9182;908;83004;-59
2021/06/14 08:07:00;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/06/14 08:07:10;;;;;;;;;;;;;;;;;;9182;908;83004;-62
2021/06/14 08:07:20;;;;;;;;;;;;;;;;;;9182;908;83004;-61
2021/06/14 08:07:31;;;;;;;;;;;;;;;;;;9182;908;83004;-58
2021/06/14 08:07:41;;;;;;;;;;;;;;;;;;9182;908;83004;-62
2021/06/14 08:07:51;;;;;;;;;;;;;;;;;;9181;908;83004;-59
2021/06/14 08:08:02;;;;;;;;;;;;;;;;;;9182;908;83004;-58
2021/06/14 08:08:12;;;;;;;;;;;;;;;;;;9182;908;83004;-63
2021/06/14 08:08:22;;;;;;;;;;;;;;;;;;9182;908;83018;-62
2021/06/14 08:08:33;;;;;;;;;;;;;;;;;;9181;908;83004;-60
2021/06/14 08:08:43;;;;;;;;;;;;;;;;;;9182;908;83004;-63
2021/06/14 08:08:53;;;;;;;;;;;;;;;;;;9182;908;83004;-62
2021/06/14 08:09:07;;;;;;;;;;;;;;;;;;9182;908;83004;-62
2021/06/14 08:09:25;;;;;;;;;;;;;;;;;;9181;983;83904;-61
2021/06/14 08:09:35;;;;;;;;;;;;;;;;;;9181;984;83904;-62
2021/06/14 08:09:50;;;;;;;;;;;;;;;;;;9182;908;83004;-61
2021/06/14 08:10:03;;;;;;;;;;;;;;;;;;9180;983;83904;-64
2021/06/14 08:10:15;;;;;;;;;;;;;;;;;;9181;984;83904;-59
2021/06/14 08:10:27;;;;;;;;;;;;;;;;;;9180;984;83904;-61
2021/06/14 08:10:37;;;;;;;;;;;;;;;;;;9181;984;83904;-61
2021/06/14 08:10:48;;;;;;;;;;;;;;;;;;9182;908;83004;-59
2021/06/14 08:10:58;;;;;;;;;;;;;;;;;;9182;908;83004;-62
2021/06/14 08:11:09;;;;;;;;;;;;;;;;;;9182;908;83004;-62
2021/06/14 08:11:21;;;;;;;;;;;;;;;;;;9181;984;83903;-63
2021/06/14 08:11:32;;;;;;;;;;;;;;;;;;9180;984;84903;-64
2021/06/14 08:11:44;;;;;;;;;;;;;;;;;;9182;907;83004;-62
2021/06/14 08:11:55;;;;;;;;;;;;;;;;;;9180;983;83903;-61
2021/06/14 08:12:06;;;;;;;;;;;;;;;;;;9182;907;83004;-61
2021/06/14 08:12:16;;;;;;;;;;;;;;;;;;9182;907;83004;-63
2021/06/14 08:12:26;;;;;;;;;;;;;;;;;;9182;907;83016;-63
2021/06/14 08:12:49;;;;;;;;;;;;;;;;;;9182;907;83004;-62
2021/06/14 08:13:02;;;;;;;;;;;;;;;;;;9181;982;83903;-59
2021/06/14 08:13:12;;;;;;;;;;;;;;;;;;9179;984;83903;-63
2021/06/14 08:13:23;;;;;;;;;;;;;;;;;;9181;908;83004;-65
2021/06/14 08:13:33;;;;;;;;;;;;;;;;;;9181;907;83004;-60
2021/06/14 08:13:43;;;;;;;;;;;;;;;;;;9181;907;83004;-60
2021/06/14 08:13:54;;;;;;;;;;;;;;;;;;9181;908;83004;-59
2021/06/14 08:14:05;;;;;;;;;;;;;;;;;;9181;908;83004;-61
2021/06/14 08:14:16;;;;;;;;;;;;;;;;;;9181;983;83904;-61
2021/06/14 08:14:26;;;;;;;;;;;;;;;;;;9182;908;83004;-63
2021/06/14 08:14:37;;;;;;;;;;;;;;;;;;9182;907;83022;-65
2021/06/14 08:14:47;;;;;;;;;;;;;;;;;;9182;908;83017;-63
2021/06/14 08:14:57;;;;;;;;;;;;;;;;;;9182;909;83016;-62
2021/06/14 08:15:08;;;;;;;;;;;;;;;;;;9182;908;83017;-65
2021/06/14 08:15:18;;;;;;;;;;;;;;;;;;9182;908;83019;-67
2021/06/14 08:15:28;;;;;;;;;;;;;;;;;;9182;908;83004;-67
2021/06/14 08:15:39;;;;;;;;;;;;;;;;;;9182;908;83004;-68
2021/06/14 08:15:50;;;;;;;;;;;;;;;;;;9182;908;83014;-57
2021/06/14 08:16:00;;;;;;;;;;;;;;;;;;9182;908;83014;-61
2021/06/14 08:16:11;;;;;;;;;;;;;;;;;;9182;908;83004;-62
2021/06/14 08:16:21;;;;;;;;;;;;;;;;;;9182;908;83013;-60
2021/06/14 08:16:38;;;;;;;;;;;;;;;;;;9182;908;83004;-60
2021/06/14 08:16:48;;;;;;;;;;;;;;;;;;9181;984;83904;-66
2021/06/14 08:17:02;;;;;;;;;;;;;;;;;;9182;908;83014;-62
2021/06/14 08:17:13;;;;;;;;;;;;;;;;;;9180;983;83904;-60
2021/06/14 08:17:26;;;;;;;;;;;;;;;;;;9181;986;83904;-63
2021/06/14 08:17:37;;;;;;;;;;;;;;;;;;9181;984;83904;-64
2021/06/14 08:17:48;;;;;;;;;;;;;;;;;;9181;982;83018;-61
2021/06/14 08:19:02;;;;;;;;;;;;;;;;;;9181;983;83896;-58
2021/06/14 08:19:37;;;;;;;;;;;;;;;;;;9181;983;83903;-57
2021/06/14 08:22:12;;;;;;;;;;;;;;;;;;9182;985;83000;-60
2021/06/14 08:25:08;;;;;;;;;;;;;;;;;;9182;984;83000;-59
2021/06/14 08:25:19;;;;;;;;;;;;;;;;;;9181;983;83903;-56
2021/06/14 08:25:29;;;;;;;;;;;;;;;;;;9182;907;83004;-55
2021/06/14 08:25:40;;;;;;;;;;;;;;;;;;9182;908;83004;-57
2021/06/14 08:25:50;;;;;;;;;;;;;;;;;;9181;908;83004;-57
2021/06/14 08:26:00;;;;;;;;;;;;;;;;;;9182;908;83004;-56
2021/06/14 08:26:11;;;;;;;;;;;;;;;;;;9182;908;83004;-56
2021/06/14 08:26:21;;;;;;;;;;;;;;;;;;9182;908;83017;-57
2021/06/14 08:26:31;;;;;;;;;;;;;;;;;;9182;908;83004;-55
2021/06/14 08:26:42;;;;;;;;;;;;;;;;;;9182;908;83004;-58
2021/06/14 08:26:54;;;;;;;;;;;;;;;;;;9182;909;83004;-56
2021/06/14 08:27:04;;;;;;;;;;;;;;;;;;9181;984;83904;-61
2021/06/14 08:27:14;;;;;;;;;;;;;;;;;;9182;908;83004;-59
2021/06/14 08:27:25;;;;;;;;;;;;;;;;;;9182;908;83004;-58
2021/06/14 08:27:35;;;;;;;;;;;;;;;;;;9182;908;83004;-58
2021/06/14 08:27:48;;;;;;;;;;;;;;;;;;9182;908;83004;-63
2021/06/14 08:27:59;;;;;;;;;;;;;;;;;;9180;982;83904;-61
2021/06/14 08:28:09;;;;;;;;;;;;;;;;;;9181;908;83004;-57
2021/06/14 08:28:19;;;;;;;;;;;;;;;;;;9181;908;83004;-57
2021/06/14 08:28:30;;;;;;;;;;;;;;;;;;9180;908;83004;-57
2021/06/14 08:28:40;;;;;;;;;;;;;;;;;;9182;908;83004;-58
2021/06/14 08:28:50;;;;;;;;;;;;;;;;;;9182;908;83014;-59
2021/06/14 08:29:01;;;;;;;;;;;;;;;;;;9182;908;83004;-56
2021/06/14 08:29:11;;;;;;;;;;;;;;;;;;9182;908;83004;-55
2021/06/14 08:29:22;;;;;;;;;;;;;;;;;;9182;908;83004;-55
2021/06/14 08:29:32;;;;;;;;;;;;;;;;;;9182;908;83004;-56
2021/06/14 08:29:42;;;;;;;;;;;;;;;;;;9182;908;83004;-57
2021/06/14 08:29:53;;;;;;;;;;;;;;;;;;9182;907;83003;-57
2021/06/14 08:30:04;;;;;;;;;;;;;;;;;;9181;985;83903;-58
2021/06/14 08:30:14;;;;;;;;;;;;;;;;;;9182;907;83003;-57
2021/06/14 08:30:24;;;;;;;;;;;;;;;;;;9182;907;83003;-56
2021/06/14 08:30:35;;;;;;;;;;;;;;;;;;9181;907;83004;-57
2021/06/14 08:30:45;;;;;;;;;;;;;;;;;;9182;931;83004;-57
2021/06/14 08:30:55;;;;;;;;;;;;;;;;;;9182;908;83004;-58
2021/06/14 08:31:06;;;;;;;;;;;;;;;;;;9181;907;83004;-57
2021/06/14 08:31:16;;;;;;;;;;;;;;;;;;9181;907;83004;-55
2021/06/14 08:31:26;;;;;;;;;;;;;;;;;;9182;907;83004;-55
2021/06/14 08:31:38;;;;;;;;;;;;;;;;;;9181;908;83004;-55
2021/06/14 08:31:48;;;;;;;;;;;;;;;;;;9181;982;83904;-56
2021/06/14 08:31:58;;;;;;;;;;;;;;;;;;9182;908;83004;-56
2021/06/14 08:32:09;;;;;;;;;;;;;;;;;;9182;908;83004;-56
2021/06/14 08:32:19;;;;;;;;;;;;;;;;;;9182;908;83004;-56
2021/06/14 08:32:29;;;;;;;;;;;;;;;;;;9182;908;83004;-54
2021/06/14 08:32:40;;;;;;;;;;;;;;;;;;9181;909;83015;-59
2021/06/14 08:32:50;;;;;;;;;;;;;;;;;;9181;908;83004;-57
2021/06/14 08:33:01;;;;;;;;;;;;;;;;;;9182;908;83004;-58
2021/06/14 08:33:11;;;;;;;;;;;;;;;;;;9182;908;83004;-57
2021/06/14 08:33:21;;;;;;;;;;;;;;;;;;9182;908;83004;-58
2021/06/14 08:33:32;;;;;;;;;;;;;;;;;;9182;908;83004;-55
2021/06/14 08:33:42;;;;;;;;;;;;;;;;;;9182;908;83004;-54
2021/06/14 08:33:52;;;;;;;;;;;;;;;;;;9182;922;83004;-55
2021/06/14 08:35:39;;;;;;;;;;;;;;;;;;69903;940;43000;-55
2021/06/14 08:35:49;;;;;;;;;;;;;;;;;;10001;983;1848;-54
2021/06/14 08:35:59;;;;;;;;;;;;;;;;;;10002;857;1016;-53
2021/06/14 08:36:10;;;;;;;;;;;;;;;;;;10001;857;1989;-57
2021/06/14 08:37:35;;;;;;;;;;;;;;;;;;114977;99;237240;-59
2021/06/14 08:37:45;;;;;;;;;;;;;;;;;;10000;982;2001;-59
2021/06/14 08:40:24;;;;;;;;;;;;;;;;;;69903;941;43000;-67
2021/06/14 08:40:35;;;;;;;;;;;;;;;;;;10001;982;1847;-65
2021/06/14 08:40:45;;;;;;;;;;;;;;;;;;10002;855;1016;-66
2021/06/14 08:40:55;;;;;;;;;;;;;;;;;;10002;855;1018;-65
2021/06/14 08:41:05;;;;;;;;;;;;;;;;;;10002;855;1016;-66
2021/06/14 08:41:16;;;;;;;;;;;;;;;;;;9796;855;267933;-62
2021/06/14 08:41:26;;;;;;;;;;;;;;;;;;15842;99;68194;-63
2021/06/14 08:41:37;;;;;;;;;;;;;;;;;;81827;91;82514;-66
2021/06/14 08:41:47;;;;;;;;;;;;;;;;;;44593;99;3254;-67
2021/06/14 08:41:57;;;;;;;;;;;;;;;;;;83624;91;89120;-63
2021/06/14 08:42:07;;;;;;;;;;;;;;;;;;10002;858;1017;-66
2021/06/14 08:42:18;;;;;;;;;;;;;;;;;;10002;862;1017;-64
2021/06/14 08:42:28;;;;;;;;;;;;;;;;;;10002;858;1017;-65
2021/06/14 08:42:38;;;;;;;;;;;;;;;;;;10002;862;1016;-60
2021/06/14 08:42:48;;;;;;;;;;;;;;;;;;10001;983;1789;-63
2021/06/14 08:43:03;;;;;;;;;;;;;;;;;;10002;862;1015;-63
2021/06/14 08:43:13;;;;;;;;;;;;;;;;;;10002;223;1635;-64
2021/06/14 08:43:24;;;;;;;;;;;;;;;;;;10002;863;1016;-67
2021/06/14 08:43:34;;;;;;;;;;;;;;;;;;10002;859;1015;-63
2021/06/14 08:43:44;;;;;;;;;;;;;;;;;;10002;864;1018;-66
2021/06/14 08:43:54;;;;;;;;;;;;;;;;;;10002;859;1016;-63
2021/06/14 08:44:05;;;;;;;;;;;;;;;;;;10002;863;1015;-65
2021/06/14 08:44:15;;;;;;;;;;;;;;;;;;10001;859;1989;-61
2021/06/14 08:44:25;;;;;;;;;;;;;;;;;;10001;863;1989;-64
2021/06/14 08:44:36;;;;;;;;;;;;;;;;;;10001;859;1986;-58
2021/06/14 08:44:46;;;;;;;;;;;;;;;;;;10002;863;1018;-62
2021/06/14 08:44:56;;;;;;;;;;;;;;;;;;10002;859;1016;-60
2021/06/14 08:45:06;;;;;;;;;;;;;;;;;;10002;863;1016;-61
2021/06/14 08:45:17;;;;;;;;;;;;;;;;;;10002;859;1016;-62
2021/06/14 08:45:27;;;;;;;;;;;;;;;;;;10002;872;1015;-63
2021/06/14 08:45:37;;;;;;;;;;;;;;;;;;10002;859;1015;-62
2021/06/14 08:45:48;;;;;;;;;;;;;;;;;;10002;863;1016;-63
2021/06/14 08:45:59;;;;;;;;;;;;;;;;;;10002;224;1635;-61
2021/06/14 08:46:09;;;;;;;;;;;;;;;;;;10001;863;2000;-62
2021/06/14 08:46:19;;;;;;;;;;;;;;;;;;10002;859;1016;-62
2021/06/14 08:46:29;;;;;;;;;;;;;;;;;;10002;863;1015;-61
2021/06/14 08:46:40;;;;;;;;;;;;;;;;;;10001;859;1989;-63
2021/06/14 08:46:50;;;;;;;;;;;;;;;;;;10001;862;2000;-62
2021/06/14 08:47:03;;;;;;;;;;;;;;;;;;10002;858;1017;-62
2021/06/14 08:47:13;;;;;;;;;;;;;;;;;;10001;982;1862;-63
2021/06/14 08:47:24;;;;;;;;;;;;;;;;;;10002;858;1018;-66
2021/06/14 08:47:34;;;;;;;;;;;;;;;;;;10002;863;1015;-65
2021/06/14 08:47:44;;;;;;;;;;;;;;;;;;10002;859;1017;-62
2021/06/14 08:47:54;;;;;;;;;;;;;;;;;;10002;863;1015;-61
2021/06/14 08:48:05;;;;;;;;;;;;;;;;;;10002;859;1015;-59
2021/06/14 08:48:15;;;;;;;;;;;;;;;;;;10002;863;1018;-60
2021/06/14 08:54:23;;;;;;;;;;;;;;;;;;135762;91;77848;-68
2021/06/14 08:54:33;;;;;;;;;;;;;;;;;;10001;982;1871;-67
2021/06/14 08:54:43;;;;;;;;;;;;;;;;;;10002;856;1016;-63
2021/06/14 08:54:54;;;;;;;;;;;;;;;;;;10002;856;1018;-63
2021/06/14 08:55:04;;;;;;;;;;;;;;;;;;10002;856;1018;-63
2021/06/14 08:55:14;;;;;;;;;;;;;;;;;;10002;856;1016;-67
2021/06/14 08:55:24;;;;;;;;;;;;;;;;;;10002;856;1017;-66
2021/06/14 08:55:35;;;;;;;;;;;;;;;;;;10002;856;1017;-68
2021/06/14 08:55:45;;;;;;;;;;;;;;;;;;10002;855;1017;-63
2021/06/14 08:55:57;;;;;;;;;;;;;;;;;;10001;856;1989;-72
2021/06/14 08:56:08;;;;;;;;;;;;;;;;;;10001;982;1855;-73
2021/06/14 08:56:19;;;;;;;;;;;;;;;;;;10002;855;1019;-71
2021/06/14 08:56:30;;;;;;;;;;;;;;;;;;10001;985;1855;-65
2021/06/14 08:56:40;;;;;;;;;;;;;;;;;;10002;856;1017;-66
2021/06/14 08:56:50;;;;;;;;;;;;;;;;;;10002;855;1016;-62
2021/06/14 08:57:01;;;;;;;;;;;;;;;;;;10002;856;1017;-66
2021/06/14 08:57:11;;;;;;;;;;;;;;;;;;10002;856;1016;-64
2021/06/14 08:57:21;;;;;;;;;;;;;;;;;;10002;856;1016;-61
2021/06/14 08:57:31;;;;;;;;;;;;;;;;;;10001;856;1986;-64
2021/06/14 08:57:42;;;;;;;;;;;;;;;;;;10001;856;1987;-65
2021/06/14 08:57:52;;;;;;;;;;;;;;;;;;10001;856;1984;-65
2021/06/14 08:58:02;;;;;;;;;;;;;;;;;;10001;856;1990;-66
2021/06/14 08:58:12;;;;;;;;;;;;;;;;;;10002;856;1016;-67
2021/06/14 08:58:23;;;;;;;;;;;;;;;;;;10002;856;1016;-61
2021/06/14 08:58:33;;;;;;;;;;;;;;;;;;10002;856;1016;-65
2021/06/14 08:58:43;;;;;;;;;;;;;;;;;;10002;856;1016;-67
2021/06/14 08:58:53;;;;;;;;;;;;;;;;;;10002;856;1016;-64
2021/06/14 08:59:04;;;;;;;;;;;;;;;;;;10001;985;1778;-66
2021/06/14 08:59:14;;;;;;;;;;;;;;;;;;10002;855;1016;-62
2021/06/14 08:59:24;;;;;;;;;;;;;;;;;;10002;855;1018;-63
2021/06/14 08:59:35;;;;;;;;;;;;;;;;;;10002;855;1017;-65
2021/06/14 08:59:45;;;;;;;;;;;;;;;;;;10002;855;1016;-63
2021/06/14 08:59:55;;;;;;;;;;;;;;;;;;10002;855;1017;-66
2021/06/14 09:00:05;;;;;;;;;;;;;;;;;;10001;855;1988;-72
2021/06/14 09:00:16;;;;;;;;;;;;;;;;;;10001;855;1989;-66
2021/06/14 09:00:26;;;;;;;;;;;;;;;;;;10002;855;1017;-67
2021/06/14 09:00:36;;;;;;;;;;;;;;;;;;10002;855;1018;-66
2021/06/14 09:00:46;;;;;;;;;;;;;;;;;;10001;985;1778;-66
2021/06/14 09:00:57;;;;;;;;;;;;;;;;;;10002;855;1015;-66
2021/06/14 09:01:07;;;;;;;;;;;;;;;;;;10002;855;1018;-66
2021/06/14 09:01:17;;;;;;;;;;;;;;;;;;10002;855;1016;-67
2021/06/14 09:01:27;;;;;;;;;;;;;;;;;;10002;855;1018;-67
2021/06/14 09:01:38;;;;;;;;;;;;;;;;;;10002;856;1016;-66
2021/06/14 09:01:48;;;;;;;;;;;;;;;;;;10002;856;1016;-65
2021/06/14 09:01:59;;;;;;;;;;;;;;;;;;10002;856;1016;-65
2021/06/14 09:02:09;;;;;;;;;;;;;;;;;;10002;855;1018;-66
2021/06/14 09:02:19;;;;;;;;;;;;;;;;;;10002;856;1017;-62
2021/06/14 09:02:29;;;;;;;;;;;;;;;;;;10002;856;1016;-64
2021/06/14 09:02:40;;;;;;;;;;;;;;;;;;10002;856;1017;-66
2021/06/14 09:02:50;;;;;;;;;;;;;;;;;;10002;855;1018;-63
2021/06/14 09:03:01;;;;;;;;;;;;;;;;;;10002;856;1019;-64
2021/06/14 09:03:11;;;;;;;;;;;;;;;;;;10002;856;1016;-62
2021/06/14 09:03:21;;;;;;;;;;;;;;;;;;10001;984;1777;-63
2021/06/14 09:03:31;;;;;;;;;;;;;;;;;;10002;856;1016;-63
2021/06/14 09:03:42;;;;;;;;;;;;;;;;;;10002;856;1017;-64
2021/06/14 09:03:52;;;;;;;;;;;;;;;;;;10002;856;1015;-63
2021/06/14 09:04:02;;;;;;;;;;;;;;;;;;10001;984;1786;-60
2021/06/14 09:04:13;;;;;;;;;;;;;;;;;;10002;856;1015;-64
2021/06/14 09:04:23;;;;;;;;;;;;;;;;;;10001;856;1989;-70
2021/06/14 09:04:33;;;;;;;;;;;;;;;;;;10001;856;1989;-63
2021/06/14 09:04:44;;;;;;;;;;;;;;;;;;10001;856;1987;-65
2021/06/14 09:04:54;;;;;;;;;;;;;;;;;;10002;856;1016;-68
2021/06/14 09:05:04;;;;;;;;;;;;;;;;;;10002;855;1017;-66
2021/06/14 09:05:16;;;;;;;;;;;;;;;;;;10002;855;1017;-70
2021/06/14 09:05:26;;;;;;;;;;;;;;;;;;10001;982;1854;-70
2021/06/14 09:05:37;;;;;;;;;;;;;;;;;;10002;855;1017;-74
2021/06/14 09:05:47;;;;;;;;;;;;;;;;;;10002;855;1017;-73
2021/06/14 09:05:57;;;;;;;;;;;;;;;;;;10002;855;1016;-74
2021/06/14 09:06:08;;;;;;;;;;;;;;;;;;10002;855;1017;-65
2021/06/14 09:06:18;;;;;;;;;;;;;;;;;;10002;855;1018;-60
2021/06/14 09:08:45;;;;;;;;;;;;;;;;;;69857;942;43000;-59
2021/06/14 09:08:56;;;;;;;;;;;;;;;;;;10001;985;1855;-57
2021/06/14 09:09:09;;;;;;;;;;;;;;;;;;10002;860;1017;-58
2021/06/14 09:09:19;;;;;;;;;;;;;;;;;;10002;229;1630;-60
2021/06/14 09:10:47;;;;;;;;;;;;;;;;;;69857;932;43000;-61
2021/06/14 09:10:57;;;;;;;;;;;;;;;;;;10001;984;1855;-61
2021/06/14 09:11:08;;;;;;;;;;;;;;;;;;10002;859;1018;-61
2021/06/14 09:11:18;;;;;;;;;;;;;;;;;;10002;859;1017;-59
2021/06/14 09:11:28;;;;;;;;;;;;;;;;;;10002;859;1016;-60
2021/06/14 09:11:39;;;;;;;;;;;;;;;;;;10001;983;1790;-61
2021/06/14 09:11:49;;;;;;;;;;;;;;;;;;10001;859;2000;-59
2021/06/14 09:12:01;;;;;;;;;;;;;;;;;;10002;859;1016;-59
2021/06/14 09:12:12;;;;;;;;;;;;;;;;;;10002;233;1626;-60
2021/06/14 09:12:22;;;;;;;;;;;;;;;;;;10001;982;1781;-61
2021/06/14 09:12:33;;;;;;;;;;;;;;;;;;10002;860;1016;-58
2021/06/14 09:12:43;;;;;;;;;;;;;;;;;;10001;860;1989;-64
2021/06/14 09:12:53;;;;;;;;;;;;;;;;;;10001;867;1988;-60
2021/06/14 09:13:04;;;;;;;;;;;;;;;;;;10002;860;1015;-63
2021/06/14 09:13:14;;;;;;;;;;;;;;;;;;10002;860;1014;-66
2021/06/14 09:13:24;;;;;;;;;;;;;;;;;;10002;860;1016;-71
2021/06/14 09:13:34;;;;;;;;;;;;;;;;;;10002;860;1015;-65
2021/06/14 09:13:45;;;;;;;;;;;;;;;;;;10002;860;1015;-59
2021/06/14 09:13:55;;;;;;;;;;;;;;;;;;10002;869;1019;-62
2021/06/14 09:14:06;;;;;;;;;;;;;;;;;;10002;859;1017;-64
2021/06/14 09:14:16;;;;;;;;;;;;;;;;;;10002;859;1017;-64
2021/06/14 09:14:26;;;;;;;;;;;;;;;;;;10002;859;1016;-64
2021/06/14 09:14:36;;;;;;;;;;;;;;;;;;10002;859;1017;-60
2021/06/14 09:14:47;;;;;;;;;;;;;;;;;;10002;859;1016;-60
2021/06/14 09:14:57;;;;;;;;;;;;;;;;;;10002;859;1017;-61
2021/06/14 09:15:07;;;;;;;;;;;;;;;;;;10002;860;1017;-61
2021/06/14 09:15:18;;;;;;;;;;;;;;;;;;10002;859;1016;-60
2021/06/14 09:15:28;;;;;;;;;;;;;;;;;;10002;859;1017;-63
2021/06/14 09:15:38;;;;;;;;;;;;;;;;;;10002;859;1019;-62
2021/06/14 09:15:49;;;;;;;;;;;;;;;;;;10002;859;1017;-60
2021/06/14 09:15:59;;;;;;;;;;;;;;;;;;10002;859;1016;-61
2021/06/14 09:16:09;;;;;;;;;;;;;;;;;;10002;859;1015;-62
2021/06/14 09:18:33;;;;;;;;;;;;;;;;;;81576;99;76136;-61
2021/06/14 09:18:43;;;;;;;;;;;;;;;;;;10001;984;1882;-58
2021/06/14 09:18:55;;;;;;;;;;;;;;;;;;10002;857;1017;-63
2021/06/14 09:19:05;;;;;;;;;;;;;;;;;;10002;215;1643;-59
2021/06/14 09:19:15;;;;;;;;;;;;;;;;;;10002;858;1016;-61
2021/06/14 09:19:32;;;;;;;;;;;;;;;;;;10002;858;1017;-62
2021/06/14 09:19:42;;;;;;;;;;;;;;;;;;10001;982;1850;-60
2021/06/14 09:19:52;;;;;;;;;;;;;;;;;;10002;857;1016;-58
2021/06/14 09:20:02;;;;;;;;;;;;;;;;;;10002;858;1017;-57
2021/06/14 09:20:13;;;;;;;;;;;;;;;;;;10002;858;1016;-59
2021/06/14 09:20:23;;;;;;;;;;;;;;;;;;10002;858;1016;-58
2021/06/14 09:20:35;;;;;;;;;;;;;;;;;;10002;858;1017;-58
2021/06/14 09:20:45;;;;;;;;;;;;;;;;;;10002;222;1635;-58
2021/06/14 09:20:55;;;;;;;;;;;;;;;;;;10002;857;1017;-58
2021/06/14 09:21:05;;;;;;;;;;;;;;;;;;10002;857;1017;-58
2021/06/14 09:21:16;;;;;;;;;;;;;;;;;;10002;857;1016;-59
2021/06/14 09:21:26;;;;;;;;;;;;;;;;;;10002;857;1016;-59
2021/06/14 09:21:36;;;;;;;;;;;;;;;;;;10002;857;1017;-59
2021/06/14 09:21:49;;;;;;;;;;;;;;;;;;10002;857;1017;-59
2021/06/14 09:21:59;;;;;;;;;;;;;;;;;;10001;214;2000;-59
2021/06/14 09:22:10;;;;;;;;;;;;;;;;;;10002;857;1016;-59
2021/06/14 09:22:20;;;;;;;;;;;;;;;;;;10002;857;1017;-60
2021/06/14 09:22:31;;;;;;;;;;;;;;;;;;10002;857;1017;-60
2021/06/14 09:22:41;;;;;;;;;;;;;;;;;;10001;857;1986;-60
2021/06/14 09:22:51;;;;;;;;;;;;;;;;;;10001;857;1990;-61
2021/06/14 09:23:02;;;;;;;;;;;;;;;;;;10002;857;1016;-60
2021/06/14 09:23:12;;;;;;;;;;;;;;;;;;10002;857;1019;-60
2021/06/14 09:23:22;;;;;;;;;;;;;;;;;;10002;857;1015;-60
2021/06/14 09:23:32;;;;;;;;;;;;;;;;;;10002;857;1016;-61
2021/06/14 09:23:43;;;;;;;;;;;;;;;;;;10002;857;1015;-59
2021/06/14 09:23:53;;;;;;;;;;;;;;;;;;10002;857;1018;-59
2021/06/14 09:24:05;;;;;;;;;;;;;;;;;;10001;857;2000;-60
2021/06/14 09:24:16;;;;;;;;;;;;;;;;;;10002;222;1635;-60
