Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:08;;;;;;;6.03;4.07;;;;;;;;;;143734;646;46021;-85
2021/06/14 00:03:34;;;;;;;8.25;3.20;;;;;;;;;;143736;569;46020;-87
2021/06/14 00:06:04;;;;;;;7.15;3.92;;;;;;;;;;143735;585;46020;-85
2021/06/14 00:08:31;;;;;;;8.88;2.90;;;;;;;;;;143734;646;46011;-85
2021/06/14 00:10:59;;;;;;;3.67;2.92;;;;;;;;;;143736;692;46020;-84
2021/06/14 00:13:28;;;;;;;8.63;2.97;;;;;;;;;;143738;608;45020;-84
2021/06/14 00:15:55;;;;;;;2.92;2.42;;;;;;;;;;143735;589;45914;-84
2021/06/14 00:18:22;;;;;;;4.47;2.60;;;;;;;;;;143733;653;46010;-85
2021/06/14 00:20:55;;;;;;;3.45;2.60;;;;;;;;;;143733;671;47048;-85
2021/06/14 00:23:23;;;;;;;9.93;3.05;;;;;;;;;;143736;817;46043;-85
2021/06/14 00:25:50;;;;;;;7.55;2.85;;;;;;;;;;143735;647;46022;-85
2021/06/14 00:28:17;;;;;;;3.85;2.50;;;;;;;;;;143732;580;46012;-85
2021/06/14 00:30:46;;;;;;;5.57;3.03;;;;;;;;;;143736;599;46021;-83
2021/06/14 00:33:14;;;;;;;3.70;2.85;;;;;;;;;;143737;584;46018;-84
2021/06/14 00:35:42;;;;;;;3.08;2.72;;;;;;;;;;143732;599;47022;-85
2021/06/14 00:38:09;;;;;;;5.80;2.70;;;;;;;;;;143734;596;46010;-85
2021/06/14 00:40:36;;;;;;;4.57;3.30;;;;;;;;;;143738;591;46018;-86
2021/06/14 00:43:06;;;;;;;3.22;2.40;;;;;;;;;;143736;569;46010;-86
2021/06/14 00:45:35;;;;;;;3.67;2.05;;;;;;;;;;143736;617;46014;-84
2021/06/14 00:48:05;;;;;;;3.45;1.48;;;;;;;;;;143735;642;46010;-83
2021/06/14 00:50:52;;;;;;;4.18;2.00;;;;;;;;;;143734;626;46020;-85
2021/06/14 00:53:23;;;;;;;3.65;1.85;;;;;;;;;;143737;606;46010;-85
2021/06/14 00:55:50;;;;;;;5.82;2.60;;;;;;;;;;143732;569;46022;-84
2021/06/14 00:58:17;;;;;;;7.00;2.42;;;;;;;;;;143734;565;46010;-84
2021/06/14 01:00:44;;;;;;;4.07;1.80;;;;;;;;;;143735;595;46021;-84
2021/06/14 01:03:11;;;;;;;3.08;1.65;;;;;;;;;;143734;564;46020;-84
2021/06/14 01:05:40;;;;;;;5.07;2.00;;;;;;;;;;143732;616;47020;-85
2021/06/14 01:08:09;;;;;;;6.07;1.90;;;;;;;;;;143733;566;46021;-86
2021/06/14 01:10:40;;;;;;;7.93;2.30;;;;;;;;;;143737;642;46020;-85
2021/06/14 01:13:36;;;;;;;9.13;2.25;;;;;;;;;;143736;598;46018;-85
2021/06/14 01:16:21;;;;;;;2.20;1.52;;;;;;;;;;143735;652;46023;-84
2021/06/14 01:19:34;;;;;;;3.67;1.80;;;;;;;;;;143735;564;46012;-85
2021/06/14 01:22:45;;;;;;;5.03;1.77;;;;;;;;;;143736;564;46023;-85
2021/06/14 01:25:25;;;;;;;4.47;1.87;;;;;;;;;;143736;625;46022;-84
2021/06/14 01:27:57;;;;;;;5.57;2.10;;;;;;;;;;143733;604;46022;-84
2021/06/14 01:30:35;;;;;;;3.55;2.20;;;;;;;;;;143734;601;46010;-86
2021/06/14 01:33:03;;;;;;;12.15;2.00;;;;;;;;;;143735;662;46020;-83
2021/06/14 01:35:35;;;;;;;4.75;2.08;;;;;;;;;;143735;632;46011;-84
2021/06/14 01:38:04;;;;;;;5.18;2.60;;;;;;;;;;143735;664;46020;-84
2021/06/14 01:40:33;;;;;;;3.72;1.80;;;;;;;;;;143736;580;46020;-84
2021/06/14 01:43:03;;;;;;;4.25;1.70;;;;;;;;;;143735;642;46020;-85
2021/06/14 01:45:30;;;;;;;2.17;1.87;;;;;;;;;;143737;617;46010;-85
2021/06/14 01:47:58;;;;;;;4.72;1.58;;;;;;;;;;143736;595;46022;-85
2021/06/14 01:50:29;;;;;;;5.93;1.95;;;;;;;;;;143734;579;46010;-84
2021/06/14 01:52:58;;;;;;;4.53;2.08;;;;;;;;;;143734;569;46021;-87
2021/06/14 01:55:25;;;;;;;4.65;1.90;;;;;;;;;;143735;627;46010;-85
2021/06/14 01:57:53;;;;;;;5.15;2.05;;;;;;;;;;143734;615;46022;-84
2021/06/14 02:00:24;;;;;;;6.68;2.50;;;;;;;;;;143733;586;46010;-84
2021/06/14 02:02:52;;;;;;;5.78;2.05;;;;;;;;;;143737;582;47034;-86
2021/06/14 02:05:23;;;;;;;5.68;2.22;;;;;;;;;;143735;657;46011;-85
2021/06/14 02:07:51;;;;;;;3.80;2.60;;;;;;;;;;143733;623;47023;-83
2021/06/14 02:10:24;;;;;;;6.95;2.42;;;;;;;;;;143734;638;46012;-85
2021/06/14 02:12:52;;;;;;;8.65;2.30;;;;;;;;;;143736;624;46020;-86
2021/06/14 02:15:21;;;;;;;5.90;2.58;;;;;;;;;;143737;645;46010;-85
2021/06/14 02:17:50;;;;;;;3.17;2.20;;;;;;;;;;143737;569;46022;-85
2021/06/14 02:20:19;;;;;;;3.10;2.45;;;;;;;;;;143736;617;46010;-84
2021/06/14 02:22:47;;;;;;;2.85;2.30;;;;;;;;;;143737;647;46020;-86
2021/06/14 02:25:15;;;;;;;7.90;2.60;;;;;;;;;;143738;616;46020;-85
2021/06/14 02:27:42;;;;;;;4.28;2.40;;;;;;;;;;143735;566;47020;-83
2021/06/14 02:30:23;;;;;;;6.95;2.95;;;;;;;;;;143735;655;46021;-84
2021/06/14 02:32:50;;;;;;;5.62;2.30;;;;;;;;;;143735;604;46020;-84
2021/06/14 02:35:17;;;;;;;3.47;2.55;;;;;;;;;;143736;644;46011;-85
2021/06/14 02:37:53;;;;;;;6.18;2.33;;;;;;;;;;143734;661;46048;-84
2021/06/14 02:40:26;;;;;;;2.75;2.25;;;;;;;;;;143737;795;46010;-86
2021/06/14 02:42:53;;;;;;;4.20;2.17;;;;;;;;;;143736;688;46021;-86
2021/06/14 02:45:23;;;;;;;3.90;2.25;;;;;;;;;;143739;585;46010;-85
2021/06/14 02:47:51;;;;;;;4.20;2.20;;;;;;;;;;143735;679;46020;-85
2021/06/14 02:50:25;;;;;;;4.67;1.70;;;;;;;;;;143737;645;46918;-85
2021/06/14 02:52:53;;;;;;;4.90;2.37;;;;;;;;;;143737;656;46021;-86
2021/06/14 02:55:26;;;;;;;4.62;2.55;;;;;;;;;;143736;631;46010;-84
2021/06/14 02:57:56;;;;;;;5.60;2.70;;;;;;;;;;143734;657;46013;-86
2021/06/14 03:00:26;;;;;;;7.12;2.25;;;;;;;;;;143734;609;46010;-85
2021/06/14 03:02:58;;;;;;;4.85;2.62;;;;;;;;;;143738;663;46020;-85
2021/06/14 03:05:25;;;;;;;3.75;2.08;;;;;;;;;;143736;564;46021;-84
2021/06/14 03:07:53;;;;;;;4.90;2.00;;;;;;;;;;143734;577;46023;-84
2021/06/14 03:10:20;;;;;;;9.75;3.10;;;;;;;;;;143736;630;46012;-84
2021/06/14 03:12:47;;;;;;;7.25;2.28;;;;;;;;;;143735;589;46021;-84
2021/06/14 03:15:15;;;;;;;3.12;2.33;;;;;;;;;;143740;656;45020;-85
2021/06/14 03:17:43;;;;;;;4.35;1.90;;;;;;;;;;143734;659;46022;-86
2021/06/14 03:20:12;;;;;;;2.70;1.83;;;;;;;;;;143737;699;46020;-87
2021/06/14 03:22:39;;;;;;;1.67;1.50;;;;;;;;;;143735;636;46020;-84
2021/06/14 03:25:07;;;;;;;3.22;1.95;;;;;;;;;;143736;610;46010;-84
2021/06/14 03:27:42;;;;;;;8.50;2.12;;;;;;;;;;143734;820;46022;-84
2021/06/14 03:30:12;;;;;;;5.30;2.15;;;;;;;;;;143736;595;46010;-86
2021/06/14 03:32:44;;;;;;;9.90;1.95;;;;;;;;;;143737;566;46020;-84
2021/06/14 03:35:18;;;;;;;3.77;1.77;;;;;;;;;;143736;617;46010;-83
2021/06/14 03:37:45;;;;;;;14.05;3.00;;;;;;;;;;143737;601;46012;-84
2021/06/14 03:40:14;;;;;;;6.03;1.90;;;;;;;;;;143736;565;46010;-84
2021/06/14 03:42:41;;;;;;;13.57;2.05;;;;;;;;;;143736;623;46021;-84
2021/06/14 03:45:09;;;;;;;4.70;1.67;;;;;;;;;;143737;637;46021;-84
2021/06/14 03:47:37;;;;;;;7.00;1.73;;;;;;;;;;143735;689;46022;-83
2021/06/14 03:50:06;;;;;;;4.40;1.83;;;;;;;;;;143738;571;46021;-85
2021/06/14 03:52:32;;;;;;;6.97;1.50;;;;;;;;;;143737;652;46021;-86
2021/06/14 03:55:00;;;;;;;2.67;1.40;;;;;;;;;;143736;573;46010;-86
2021/06/14 03:57:27;;;;;;;5.68;1.90;;;;;;;;;;143734;632;46029;-85
2021/06/14 03:59:54;;;;;;;12.10;2.20;;;;;;;;;;143734;600;46010;-84
2021/06/14 04:02:22;;;;;;;7.72;2.42;;;;;;;;;;143739;565;46020;-84
2021/06/14 04:07:24;;;;;;;7.15;1.80;;;;;;;;;;143735;592;46021;-84
2021/06/14 04:09:51;;;;;;;7.35;2.05;;;;;;;;;;143732;630;47012;-84
2021/06/14 04:12:17;;;;;;;5.72;1.65;;;;;;;;;;143737;564;46021;-83
2021/06/14 04:14:45;;;;;;;4.80;1.92;;;;;;;;;;143740;666;46021;-82
2021/06/14 04:17:11;;;;;;;5.37;1.77;;;;;;;;;;143738;612;46022;-87
2021/06/14 04:19:38;;;;;;;9.93;1.65;;;;;;;;;;143734;586;46011;-83
2021/06/14 04:22:05;;;;;;;4.47;1.98;;;;;;;;;;143736;629;46012;-85
2021/06/14 04:24:32;;;;;;;12.45;2.55;;;;;;;;;;143737;623;46010;-84
2021/06/14 04:27:00;;;;;;;9.82;1.48;;;;;;;;;;143737;570;46021;-84
2021/06/14 04:29:30;;;;;;;8.63;2.00;;;;;;;;;;143735;621;46010;-85
2021/06/14 04:31:58;;;;;;;8.73;1.73;;;;;;;;;;143734;683;47020;-86
2021/06/14 04:34:25;;;;;;;12.00;2.33;;;;;;;;;;143736;585;46020;-84
2021/06/14 04:36:53;;;;;;;11.82;3.10;;;;;;;;;;143735;628;46023;-83
2021/06/14 04:39:20;;;;;;;7.72;2.22;;;;;;;;;;143738;640;46020;-85
2021/06/14 04:41:47;;;;;;;5.60;1.87;;;;;;;;;;143736;645;46020;-84
2021/06/14 04:44:14;;;;;;;11.80;1.73;;;;;;;;;;143737;591;46010;-85
2021/06/14 04:46:41;;;;;;;7.43;1.95;;;;;;;;;;143734;569;47020;-85
2021/06/14 04:49:08;;;;;;;11.45;3.22;;;;;;;;;;143735;660;46010;-85
2021/06/14 04:51:35;;;;;;;4.10;1.65;;;;;;;;;;143737;604;46020;-86
2021/06/14 04:54:09;;;;;;;4.90;1.80;;;;;;;;;;143736;600;46010;-91
2021/06/14 04:56:36;;;;;;;6.55;2.22;;;;;;;;;;143734;629;46029;-88
2021/06/14 04:59:03;;;;;;;4.93;1.70;;;;;;;;;;143734;582;46018;-89
2021/06/14 05:01:30;;;;;;;4.85;1.60;;;;;;;;;;143735;597;46020;-90
2021/06/14 05:03:58;;;;;;;6.65;2.20;;;;;;;;;;143737;566;46010;-90
2021/06/14 05:06:25;;;;;;;5.35;1.92;;;;;;;;;;143735;606;46023;-90
2021/06/14 05:08:51;;;;;;;7.40;2.75;;;;;;;;;;143734;593;46020;-89
2021/06/14 05:11:19;;;;;;;5.45;1.98;;;;;;;;;;143735;676;46021;-88
2021/06/14 05:13:47;;;;;;;14.25;1.58;;;;;;;;;;143736;576;46010;-90
2021/06/14 05:16:14;;;;;;;7.15;1.48;;;;;;;;;;143732;625;47022;-89
2021/06/14 05:18:41;;;;;;;3.08;1.40;;;;;;;;;;143735;622;46010;-89
2021/06/14 05:21:08;;;;;;;8.88;1.48;;;;;;;;;;143737;679;46020;-90
2021/06/14 05:23:34;;;;;;;4.68;2.08;;;;;;;;;;143739;564;45029;-88
2021/06/14 05:26:01;;;;;;;7.00;1.55;;;;;;;;;;143734;564;46022;-88
2021/06/14 05:28:27;;;;;;;7.22;1.55;;;;;;;;;;143735;620;46010;-91
2021/06/14 05:30:54;;;;;;;7.60;1.55;;;;;;;;;;143737;576;46020;-92
2021/06/14 05:33:21;;;;;;;5.05;1.45;;;;;;;;;;143738;612;46010;-89
2021/06/14 05:35:48;;;;;;;7.50;1.85;;;;;;;;;;143735;623;46023;-90
2021/06/14 05:38:29;;;;;;;6.70;1.45;;;;;;;;;;143736;570;46010;-87
2021/06/14 05:40:56;;;;;;;3.80;1.30;;;;;;;;;;143735;668;46020;-89
2021/06/14 05:43:22;;;;;;;10.13;1.45;;;;;;;;;;143738;674;46010;-88
2021/06/14 05:45:49;;;;;;;3.30;1.58;;;;;;;;;;143734;593;46020;-89
2021/06/14 05:48:15;;;;;;;10.00;1.67;;;;;;;;;;143732;572;46012;-88
2021/06/14 05:50:42;;;;;;;5.72;1.20;;;;;;;;;;143737;593;46020;-88
2021/06/14 05:53:09;;;;;;;9.65;1.40;;;;;;;;;;143739;666;46020;-90
2021/06/14 05:55:36;;;;;;;10.73;1.60;;;;;;;;;;143733;630;47022;-92
2021/06/14 05:58:03;;;;;;;2.55;2.05;;;;;;;;;;143733;635;46010;-89
2021/06/14 06:00:30;;;;;;;18.90;2.40;;;;;;;;;;143736;600;46020;-91
2021/06/14 06:02:57;;;;;;;6.80;1.73;;;;;;;;;;143736;588;46010;-90
2021/06/14 06:05:24;;;;;;;12.57;2.00;;;;;;;;;;143734;620;46022;-91
2021/06/14 06:07:51;;;;;;;4.53;1.15;;;;;;;;;;143738;581;46010;-86
2021/06/14 06:10:18;;;;;;;2.37;1.30;;;;;;;;;;143739;608;45047;-86
2021/06/14 06:12:44;;;;;;;8.15;1.60;;;;;;;;;;143735;564;47018;-87
2021/06/14 06:15:14;;;;;;;8.00;1.62;;;;;;;;;;143736;617;46052;-86
2021/06/14 06:17:41;;;;;;;6.40;1.45;;;;;;;;;;143736;604;46021;-87
2021/06/14 06:20:11;;;;;;;6.82;1.70;;;;;;;;;;143736;578;46021;-86
2021/06/14 06:22:39;;;;;;;7.97;1.85;;;;;;;;;;143736;564;46010;-86
2021/06/14 06:25:11;;;;;;;4.95;1.30;;;;;;;;;;143735;586;46022;-86
2021/06/14 06:27:38;;;;;;;11.63;1.45;;;;;;;;;;143736;632;46020;-87
2021/06/14 06:30:10;;;;;;;3.55;0.93;;;;;;;;;;143735;595;46020;-85
2021/06/14 06:32:37;;;;;;;4.45;1.45;;;;;;;;;;143736;565;47010;-86
2021/06/14 06:35:05;;;;;;;7.70;1.33;;;;;;;;;;143736;570;46021;-87
2021/06/14 06:37:32;;;;;;;8.45;1.40;;;;;;;;;;143732;590;46010;-88
2021/06/14 06:39:58;;;;;;;5.78;1.62;;;;;;;;;;143736;666;46020;-85
2021/06/14 06:42:25;;;;;;;7.70;1.45;;;;;;;;;;143734;569;46010;-87
2021/06/14 06:44:53;;;;;;;6.93;1.58;;;;;;;;;;143734;579;46023;-86
2021/06/14 06:47:20;;;;;;;5.97;2.05;;;;;;;;;;143732;600;46010;-85
2021/06/14 06:49:47;;;;;;;8.20;1.50;;;;;;;;;;143733;575;46021;-86
2021/06/14 06:52:14;;;;;;;2.87;1.00;;;;;;;;;;143735;612;46010;-85
2021/06/14 06:54:41;;;;;;;3.97;1.00;;;;;;;;;;143732;592;46022;-86
2021/06/14 06:57:08;;;;;;;6.62;1.77;;;;;;;;;;143732;618;46010;-85
2021/06/14 06:59:34;;;;;;;8.50;1.77;;;;;;;;;;143733;582;46020;-85
2021/06/14 07:02:01;;;;;;;14.32;1.48;;;;;;;;;;143733;588;47020;-87
2021/06/14 07:04:28;;;;;;;9.00;2.10;;;;;;;;;;143730;613;47023;-86
2021/06/14 07:06:54;;;;;;;4.00;1.30;;;;;;;;;;143733;564;46010;-86
2021/06/14 07:09:21;;;;;;;9.60;1.27;;;;;;;;;;143734;597;46020;-87
2021/06/14 07:11:48;;;;;;;8.85;1.55;;;;;;;;;;143735;578;46010;-87
2021/06/14 07:14:15;;;;;;;3.75;1.50;;;;;;;;;;143734;572;46023;-87
2021/06/14 07:16:41;;;;;;;5.57;1.05;;;;;;;;;;143732;587;46010;-86
2021/06/14 07:19:08;;;;;;;7.07;1.33;;;;;;;;;;143733;605;46021;-88
2021/06/14 07:21:34;;;;;;;5.00;1.17;;;;;;;;;;143734;588;46010;-89
2021/06/14 07:24:01;;;;;;;4.40;1.10;;;;;;;;;;143733;670;46022;-88
2021/06/14 07:26:29;;;;;;;4.15;1.10;;;;;;;;;;143733;606;46011;-87
2021/06/14 07:28:55;;;;;;;5.80;1.00;;;;;;;;;;143734;587;46020;-88
2021/06/14 07:31:22;;;;;;;7.07;1.55;;;;;;;;;;143735;578;46010;-87
2021/06/14 07:33:49;;;;;;;4.00;1.55;;;;;;;;;;143734;569;46022;-86
2021/06/14 07:36:16;;;;;;;5.20;1.45;;;;;;;;;;143734;581;46010;-88
2021/06/14 07:38:45;;;;;;;10.07;1.67;;;;;;;;;;143736;585;46012;-86
2021/06/14 07:41:13;;;;;;;3.58;1.42;;;;;;;;;;143735;571;46011;-87
2021/06/14 07:43:40;;;;;;;6.35;1.40;;;;;;;;;;143732;602;46023;-88
2021/06/14 07:46:06;;;;;;;10.80;1.77;;;;;;;;;;143731;646;46020;-88
2021/06/14 07:48:35;;;;;;;9.77;1.58;;;;;;;;;;143733;578;46021;-88
2021/06/14 07:51:07;;;;;;;5.65;1.60;;;;;;;;;;143733;583;46010;-88
2021/06/14 07:53:35;;;;;;;6.60;1.42;;;;;;;;;;143734;567;46022;-88
2021/06/14 07:56:06;;;;;;;10.98;1.60;;;;;;;;;;143732;595;46010;-87
2021/06/14 07:58:33;;;;;;;3.72;1.12;;;;;;;;;;143733;576;46020;-87
2021/06/14 08:01:02;;;;;;;8.88;1.20;;;;;;;;;;143737;597;46010;-84
2021/06/14 08:03:29;;;;;;;5.97;1.25;;;;;;;;;;143734;623;47022;-84
2021/06/14 08:05:57;;;;;;;3.97;1.00;;;;;;;;;;143732;595;46010;-86
2021/06/14 08:08:25;;;;;;;5.80;1.60;;;;;;;;;;143735;613;46020;-85
2021/06/14 08:10:53;;;;;;;6.78;1.23;;;;;;;;;;143734;603;46011;-83
2021/06/14 08:13:20;;;;;;;2.85;1.27;;;;;;;;;;143734;600;46023;-85
2021/06/14 08:15:48;;;;;;;9.32;1.98;;;;;;;;;;143733;589;47010;-85
2021/06/14 08:18:27;;;;;;;7.50;1.60;;;;;;;;;;143734;649;46021;-84
2021/06/14 08:26:27;;;;;;;8.07;1.70;;;;;;;;;;143732;642;46919;-86
2021/06/14 08:28:56;;;;;;;1.83;1.02;;;;;;;;;;143734;611;46020;-88
2021/06/14 08:31:24;;;;;;;10.45;1.48;;;;;;;;;;143734;569;46010;-86
2021/06/14 08:33:51;;;;;;;4.00;1.60;;;;;;;;;;143733;599;46013;-88
2021/06/14 08:36:20;;;;;;;4.70;1.25;;;;;;;;;;143732;606;47010;-86
2021/06/14 08:38:47;;;;;;;7.68;1.77;;;;;;;;;;143736;569;46020;-88
2021/06/14 08:41:17;;;;;;;11.05;1.87;;;;;;;;;;143734;586;46020;-87
2021/06/14 08:43:52;;;;;;;10.73;1.60;;;;;;;;;;143732;565;46023;-88
2021/06/14 08:46:24;;;;;;;5.87;1.62;;;;;;;;;;143732;610;46020;-86
2021/06/14 08:48:52;;;;;;;8.57;1.85;;;;;;;;;;143733;622;46021;-87
2021/06/14 08:51:31;;;;;;;10.63;1.70;;;;;;;;;;143734;572;46018;-87
2021/06/14 08:54:07;;;;;;;6.03;2.47;;;;;;;;;;143733;613;46022;-88
2021/06/14 08:56:39;;;;;;;4.72;1.58;;;;;;;;;;143733;590;46010;-88
2021/06/14 08:59:11;;;;;;;9.53;1.70;;;;;;;;;;143734;594;46020;-86
2021/06/14 09:01:43;;;;;;;2.87;1.25;;;;;;;;;;143733;576;47010;-85
2021/06/14 09:04:18;;;;;;;7.25;1.75;;;;;;;;;;143733;573;46023;-86
2021/06/14 09:06:56;;;;;;;4.15;1.35;;;;;;;;;;143733;577;46010;-87
2021/06/14 09:09:23;;;;;;;7.28;2.37;;;;;;;;;;143734;622;46013;-86
2021/06/14 09:11:54;;;;;;;7.55;1.25;;;;;;;;;;143739;627;45045;-87
2021/06/14 09:14:24;;;;;;;4.50;1.20;;;;;;;;;;143732;569;46022;-88
2021/06/14 09:16:55;;;;;;;8.68;1.85;;;;;;;;;;143734;612;46010;-88
2021/06/14 09:19:43;;;;;;;6.75;1.60;;;;;;;;;;143735;608;46020;-87
2021/06/14 09:22:21;;;;;;;5.53;1.80;;;;;;;;;;143733;566;46010;-87
2021/06/14 09:25:08;;;;;;;4.65;1.15;;;;;;;;;;143734;574;46014;-87
2021/06/14 09:27:46;;;;;;;2.80;1.15;;;;;;;;;;143733;594;46010;-88
2021/06/14 09:30:33;;;;;;;4.47;1.20;;;;;;;;;;143734;623;46020;-85
2021/06/14 09:33:09;;;;;;;7.32;2.15;;;;;;;;;;143734;564;46011;-90
2021/06/14 09:35:40;;;;;;;8.73;1.35;;;;;;;;;;143732;587;46022;-90
2021/06/14 09:38:10;;;;;;;7.32;1.62;;;;;;;;;;143734;577;46010;-88
2021/06/14 09:40:44;;;;;;;5.20;1.60;;;;;;;;;;143733;637;46021;-88
2021/06/14 09:43:36;;;;;;;7.37;1.40;;;;;;;;;;143734;569;46010;-88
2021/06/14 09:46:05;;;;;;;5.70;1.60;;;;;;;;;;143733;599;46024;-89
2021/06/14 09:48:37;;;;;;;7.70;1.30;;;;;;;;;;143732;585;46010;-87
2021/06/14 09:51:06;;;;;;;7.68;1.15;;;;;;;;;;143732;578;47020;-90
2021/06/14 09:53:41;;;;;;;3.00;1.33;;;;;;;;;;143734;611;46010;-89
2021/06/14 09:56:27;;;;;;;9.73;1.40;;;;;;;;;;143732;579;46049;-89
2021/06/14 09:58:58;;;;;;;7.82;1.35;;;;;;;;;;143732;629;46918;-88
2021/06/14 10:01:36;;;;;;;7.57;1.30;;;;;;;;;;143734;581;46020;-88
2021/06/14 10:04:09;;;;;;;5.78;1.30;;;;;;;;;;143738;576;45043;-84
2021/06/14 10:06:42;;;;;;;4.43;1.50;;;;;;;;;;143733;586;46022;-83
2021/06/14 10:09:14;;;;;;;8.55;1.62;;;;;;;;;;143734;672;46011;-87
2021/06/14 10:11:46;;;;;;;5.45;1.83;;;;;;;;;;143734;572;46021;-88
2021/06/14 10:14:17;;;;;;;5.15;1.40;;;;;;;;;;143734;578;46010;-87
2021/06/14 10:16:46;;;;;;;7.93;1.92;;;;;;;;;;143732;573;46022;-86
2021/06/14 10:19:17;;;;;;;4.62;1.55;;;;;;;;;;143732;619;46010;-86
2021/06/14 10:21:46;;;;;;;5.03;1.73;;;;;;;;;;143735;628;46020;-85
2021/06/14 10:24:14;;;;;;;4.78;1.70;;;;;;;;;;143735;602;46010;-89
2021/06/14 10:26:53;;;;;;;2.20;1.10;;;;;;;;;;143735;603;46020;-86
2021/06/14 10:29:22;;;;;;;6.75;1.60;;;;;;;;;;143735;585;45918;-88
2021/06/14 10:31:51;;;;;;;4.65;1.23;;;;;;;;;;143734;619;46021;-86
2021/06/14 10:34:18;;;;;;;6.30;1.60;;;;;;;;;;143736;606;46018;-85
2021/06/14 10:36:51;;;;;;;4.95;1.27;;;;;;;;;;143736;612;46020;-86
2021/06/14 10:39:21;;;;;;;4.00;1.27;;;;;;;;;;143733;582;46010;-86
2021/06/14 10:41:54;;;;;;;3.42;1.30;;;;;;;;;;143737;619;46021;-86
2021/06/14 10:44:21;;;;;;;5.80;1.40;;;;;;;;;;143736;639;46010;-85
2021/06/14 10:46:53;;;;;;;9.57;1.70;;;;;;;;;;143733;587;47020;-86
2021/06/14 10:49:23;;;;;;;4.28;1.80;;;;;;;;;;143733;665;46010;-86
2021/06/14 10:52:04;;;;;;;4.25;1.45;;;;;;;;;;143736;570;46020;-86
2021/06/14 10:54:41;;;;;;;5.43;1.10;;;;;;;;;;143735;627;46010;-86
2021/06/14 10:57:10;;;;;;;4.78;1.10;;;;;;;;;;143733;635;46030;-89
2021/06/14 10:59:46;;;;;;;7.68;1.75;;;;;;;;;;143732;564;46020;-87
2021/06/14 11:02:15;;;;;;;6.25;1.75;;;;;;;;;;143736;584;46021;-87
2021/06/14 11:04:42;;;;;;;3.72;1.27;;;;;;;;;;143735;566;47010;-85
2021/06/14 11:07:09;;;;;;;2.78;1.33;;;;;;;;;;143733;577;46022;-86
2021/06/14 11:09:41;;;;;;;5.28;1.33;;;;;;;;;;143731;622;46011;-89
2021/06/14 11:12:11;;;;;;;2.87;1.10;;;;;;;;;;143734;616;46020;-88
2021/06/14 11:14:53;;;;;;;5.62;1.00;;;;;;;;;;143735;582;46010;-86
2021/06/14 11:17:25;;;;;;;6.78;1.37;;;;;;;;;;143734;582;46022;-87
2021/06/14 11:20:13;;;;;;;7.55;1.00;;;;;;;;;;143734;604;46010;-89
2021/06/14 11:22:48;;;;;;;5.78;1.08;;;;;;;;;;143734;598;46020;-87
2021/06/14 11:25:30;;;;;;;5.53;1.65;;;;;;;;;;143735;616;46010;-89
2021/06/14 11:27:58;;;;;;;4.30;1.10;;;;;;;;;;143732;585;46022;-85
2021/06/14 11:30:28;;;;;;;4.20;1.15;;;;;;;;;;143732;596;46010;-85
2021/06/14 11:32:58;;;;;;;7.57;1.50;;;;;;;;;;143734;574;46021;-86
2021/06/14 11:35:28;;;;;;;4.62;1.05;;;;;;;;;;143734;609;46010;-88
2021/06/14 11:37:58;;;;;;;4.25;0.95;;;;;;;;;;143732;652;46022;-87
2021/06/14 11:40:36;;;;;;;4.78;1.40;;;;;;;;;;143734;571;46011;-86
2021/06/14 11:43:14;;;;;;;6.78;1.52;;;;;;;;;;143735;592;46020;-87
2021/06/14 11:45:43;;;;;;;4.18;1.35;;;;;;;;;;143734;569;46020;-85
2021/06/14 11:48:45;;;;;;;3.05;1.10;;;;;;;;;;143734;564;46021;-86
2021/06/14 11:51:18;;;;;;;4.32;0.85;;;;;;;;;;143732;641;46010;-87
2021/06/14 11:53:55;;;;;;;;;;;;;;;;;;143738;981;46020;-85
2021/06/14 11:56:23;;;;;;;2.33;1.15;;;;;;;;;;143746;570;46012;-87
2021/06/14 11:59:00;;;;;;;4.00;1.25;;;;;;;;;;143733;617;46022;-88
2021/06/14 12:01:28;;;;;;;2.25;1.25;;;;;;;;;;143733;583;46012;-88
2021/06/14 12:03:56;;;;;;;1.77;0.65;;;;;;;;;;143733;648;46021;-86
2021/06/14 12:06:23;;;;;;;6.60;1.67;;;;;;;;;;143735;610;46012;-88
2021/06/14 12:08:50;;;;;;;3.12;1.10;;;;;;;;;;143735;648;46014;-85
2021/06/14 12:11:17;;;;;;;8.80;1.73;;;;;;;;;;143733;624;46012;-87
2021/06/14 12:13:43;;;;;;;2.62;1.67;;;;;;;;;;143734;569;46014;-87
2021/06/14 12:16:10;;;;;;;4.60;1.08;;;;;;;;;;143735;574;46012;-86
2021/06/14 12:18:37;;;;;;;16.90;1.40;;;;;;;;;;143733;577;46023;-86
2021/06/14 12:21:07;;;;;;;5.90;0.90;;;;;;;;;;143731;596;46047;-87
2021/06/14 12:23:41;;;;;;;2.85;0.90;;;;;;;;;;143735;610;46021;-86
