Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:02:25;;;;;;;3.47;2.78;;;;;;;22.15;54.85;101165.56;144992;564;6002;-82
2021/06/14 00:04:54;;;;;;;5.32;3.35;;;;;;;22.35;54.34;101169.78;144992;585;6002;-79
2021/06/14 00:07:23;;;;;;;4.82;3.17;;;;;;;22.46;54.12;101155.53;144992;585;6002;-82
2021/06/14 00:09:53;;;;;;;4.10;3.10;;;;;;;22.67;53.22;101148.22;144992;632;6002;-81
2021/06/14 00:12:22;;;;;;;5.62;3.00;;;;;;;22.84;52.94;101140.03;144992;581;6002;-82
2021/06/14 00:14:51;;;;;;;3.42;3.12;;;;;;;22.79;54.29;101150.69;144992;583;6002;-82
2021/06/14 00:17:18;;;;;;;6.80;3.33;;;;;;;22.83;52.90;101146.25;144992;563;6002;-81
2021/06/14 00:19:49;;;;;;;7.80;3.35;;;;;;;22.86;53.04;101150.59;144992;617;6002;-83
2021/06/14 00:22:19;;;;;;;4.57;3.20;;;;;;;22.89;53.09;101148.81;144992;591;6002;-83
2021/06/14 00:24:46;;;;;;;4.12;3.10;;;;;;;22.91;52.68;101146.13;144992;582;6002;-82
2021/06/14 00:27:13;;;;;;;3.85;3.25;;;;;;;22.91;53.26;101152.28;144992;570;6002;-82
2021/06/14 00:29:40;;;;;;;5.10;3.28;;;;;;;22.89;52.97;101147.91;144992;587;6002;-82
2021/06/14 00:32:07;;;;;;;3.62;3.17;;;;;;;22.82;53.53;101142.69;144992;571;6002;-82
2021/06/14 00:34:34;;;;;;;4.05;3.10;;;;;;;22.79;53.36;101142.75;144991;569;6002;-82
2021/06/14 00:37:01;;;;;;;5.20;3.08;;;;;;;22.73;53.70;101129.63;144992;566;6002;-82
2021/06/14 00:39:27;;;;;;;6.30;3.00;;;;;;;22.74;54.93;101139.28;144992;569;6002;-83
2021/06/14 00:41:54;;;;;;;4.22;2.62;;;;;;;22.60;55.82;101157.12;144992;585;6002;-82
2021/06/14 00:44:20;;;;;;;4.32;2.80;;;;;;;22.52;54.30;101144.00;144992;569;6002;-81
2021/06/14 00:46:48;;;;;;;4.35;2.40;;;;;;;22.53;54.38;101150.19;144992;626;6002;-82
2021/06/14 00:49:15;;;;;;;2.90;2.60;;;;;;;22.41;53.51;101146.81;144992;617;6003;-82
2021/06/14 00:51:43;;;;;;;4.05;2.97;;;;;;;22.51;53.10;101151.94;144992;608;6002;-83
2021/06/14 00:54:09;;;;;;;4.05;3.30;;;;;;;22.59;53.20;101144.81;144991;658;6002;-82
2021/06/14 00:56:37;;;;;;;3.35;3.00;;;;;;;22.58;55.36;101151.00;144992;585;6003;-83
2021/06/14 00:59:05;;;;;;;3.80;2.75;;;;;;;22.54;53.43;101143.97;144992;564;6002;-82
2021/06/14 01:01:35;;;;;;;3.87;2.67;;;;;;;22.46;54.59;101147.62;144992;611;6002;-82
2021/06/14 01:04:03;;;;;;;4.95;3.05;;;;;;;22.54;53.87;101149.25;144992;584;6002;-83
2021/06/14 01:06:33;;;;;;;7.53;2.90;;;;;;;22.62;53.62;101148.28;144992;617;6002;-82
2021/06/14 01:09:02;;;;;;;6.35;3.00;;;;;;;22.71;53.20;101154.34;144991;725;6002;-83
2021/06/14 01:11:59;;;;;;;6.87;2.67;;;;;;;22.70;54.89;101163.16;144992;585;6002;-83
2021/06/14 01:15:09;;;;;;;6.70;3.03;;;;;;;22.77;53.22;101149.84;144991;593;6000;-82
2021/06/14 01:17:50;;;;;;;5.28;2.95;;;;;;;22.80;52.93;101139.22;144992;574;6004;-82
2021/06/14 01:20:50;;;;;;;4.25;2.90;;;;;;;22.80;52.93;101133.91;144992;592;6004;-82
2021/06/14 01:24:04;;;;;;;2.65;2.42;;;;;;;22.87;52.54;101128.53;144992;598;6004;-83
2021/06/14 01:26:39;;;;;;;3.80;2.55;;;;;;;22.88;52.77;101136.44;144992;601;6004;-83
2021/06/14 01:29:10;;;;;;;;;;;;;;;22.74;52.48;101139.28;144997;909;6004;-84
2021/06/14 01:31:40;;;;;;;2.00;1.80;;;;;;;22.59;52.30;101129.81;144997;575;6002;-84
2021/06/14 01:34:15;;;;;;;3.53;2.03;;;;;;;22.38;52.03;101141.53;144992;576;6002;-83
2021/06/14 01:37:18;;;;;;;3.12;1.80;;;;;;;22.45;51.60;101139.69;144992;616;6002;-82
2021/06/14 01:39:52;;;;;;;2.92;1.90;;;;;;;22.45;51.92;101143.22;144992;604;6004;-83
2021/06/14 01:42:20;;;;;;;3.10;1.80;;;;;;;22.54;52.25;101150.16;144992;578;6004;-80
2021/06/14 01:44:50;;;;;;;3.20;1.80;;;;;;;22.68;51.86;101151.75;144992;576;6004;-82
2021/06/14 01:47:19;;;;;;;2.45;1.75;;;;;;;22.66;52.25;101149.13;144992;661;6004;-82
2021/06/14 01:49:46;;;;;;;4.95;1.70;;;;;;;22.67;51.89;101134.09;144992;597;6004;-83
2021/06/14 01:52:13;;;;;;;3.60;1.87;;;;;;;22.75;51.46;101140.19;144992;600;6004;-82
2021/06/14 01:54:41;;;;;;;3.15;2.00;;;;;;;22.74;50.88;101141.94;144992;592;6004;-82
2021/06/14 01:57:09;;;;;;;2.85;2.30;;;;;;;22.51;50.70;101147.56;144992;591;6004;-83
2021/06/14 01:59:38;;;;;;;4.40;2.30;;;;;;;22.38;51.80;101145.94;144992;579;6004;-82
2021/06/14 02:02:07;;;;;;;4.05;2.28;;;;;;;22.43;51.11;101145.00;144992;579;6004;-83
2021/06/14 02:04:35;;;;;;;2.78;2.00;;;;;;;22.47;51.40;101148.47;144992;607;6004;-83
2021/06/14 02:07:03;;;;;;;2.22;2.03;;;;;;;22.59;51.11;101148.31;144992;591;6004;-82
2021/06/14 02:09:32;;;;;;;3.97;2.25;;;;;;;22.73;51.09;101134.03;144992;606;6004;-82
2021/06/14 02:12:02;;;;;;;2.72;2.00;;;;;;;22.80;50.70;101138.34;144992;587;6004;-82
2021/06/14 02:14:31;;;;;;;3.45;2.25;;;;;;;22.73;50.51;101132.28;144992;571;6004;-81
2021/06/14 02:17:10;;;;;;;3.12;2.03;;;;;;;22.72;51.11;101134.94;144992;573;6004;-82
2021/06/14 02:19:41;;;;;;;2.90;1.90;;;;;;;22.58;50.70;101135.97;144992;586;6004;-82
2021/06/14 02:22:12;;;;;;;2.90;2.22;;;;;;;22.49;50.80;101132.59;144992;569;6004;-81
2021/06/14 02:24:42;;;;;;;2.83;1.98;;;;;;;22.43;51.40;101126.50;144992;582;6004;-83
2021/06/14 02:27:13;;;;;;;2.97;1.92;;;;;;;22.24;51.81;101128.44;144992;597;6004;-82
2021/06/14 02:29:40;;;;;;;4.20;2.20;;;;;;;22.40;51.55;101123.88;144992;576;6004;-82
2021/06/14 02:32:07;;;;;;;2.92;2.22;;;;;;;22.32;51.68;101128.41;144992;565;6004;-82
2021/06/14 02:34:36;;;;;;;2.55;2.25;;;;;;;22.43;51.21;101122.94;144992;566;6004;-82
2021/06/14 02:37:05;;;;;;;2.62;2.10;;;;;;;22.50;50.93;101124.63;144992;633;6004;-83
2021/06/14 02:39:34;;;;;;;2.72;2.15;;;;;;;22.37;51.62;101117.75;144992;567;6004;-82
2021/06/14 02:42:04;;;;;;;2.50;2.30;;;;;;;22.22;52.04;101119.66;144992;566;6004;-83
2021/06/14 02:44:31;;;;;;;5.70;2.30;;;;;;;22.32;51.37;101119.56;144992;576;6004;-82
2021/06/14 02:47:07;;;;;;;7.35;2.40;;;;;;;22.41;51.83;101120.34;144992;593;6004;-82
2021/06/14 02:49:35;;;;;;;3.12;2.28;;;;;;;22.44;50.98;101114.13;144992;571;6004;-82
2021/06/14 02:52:05;;;;;;;3.30;2.20;;;;;;;22.38;50.87;101114.19;144992;588;6004;-82
2021/06/14 02:54:43;;;;;;;3.28;2.15;;;;;;;22.51;51.05;101109.62;144992;591;6004;-83
2021/06/14 02:57:11;;;;;;;4.05;2.30;;;;;;;22.40;50.89;101102.72;144992;593;6004;-82
2021/06/14 02:59:40;;;;;;;3.87;2.53;;;;;;;22.36;51.26;101113.34;144992;688;6004;-83
2021/06/14 03:02:08;;;;;;;9.23;4.10;;;;;;;22.19;53.94;101114.41;144992;647;6004;-82
2021/06/14 03:04:35;;;;;;;4.85;3.42;;;;;;;22.13;54.75;101109.19;144992;619;6004;-82
2021/06/14 03:07:03;;;;;;;7.87;4.10;;;;;;;22.08;52.29;101114.53;144992;580;6004;-81
2021/06/14 03:09:30;;;;;;;7.43;3.58;;;;;;;22.08;53.86;101113.69;144992;593;6004;-82
2021/06/14 03:11:57;;;;;;;4.47;3.45;;;;;;;22.05;52.27;101111.94;144992;623;6004;-81
2021/06/14 03:14:25;;;;;;;4.80;3.42;;;;;;;22.08;53.07;101106.62;144992;566;6004;-82
2021/06/14 03:16:52;;;;;;;2.83;2.40;;;;;;;21.76;49.98;101111.37;144991;631;6000;-82
2021/06/14 03:19:23;;;;;;;4.22;2.20;;;;;;;21.72;51.81;101108.75;144992;639;6002;-82
2021/06/14 03:21:50;;;;;;;5.12;1.98;;;;;;;21.59;47.79;101096.56;144991;585;6002;-82
2021/06/14 03:24:18;;;;;;;3.90;2.03;;;;;;;21.38;46.01;101093.22;144992;577;6002;-81
2021/06/14 03:26:46;;;;;;;2.22;1.60;;;;;;;21.31;44.99;101086.22;144992;577;6002;-83
2021/06/14 03:29:20;;;;;;;2.33;1.70;;;;;;;21.33;44.68;101091.47;144991;648;6002;-82
2021/06/14 03:31:51;;;;;;;3.72;1.52;;;;;;;21.31;44.53;101088.84;144992;623;6002;-82
2021/06/14 03:34:19;;;;;;;5.07;1.67;;;;;;;21.35;44.07;101108.22;144992;625;6002;-83
2021/06/14 03:36:46;;;;;;;4.60;1.65;;;;;;;21.42;43.95;101109.03;144992;643;6002;-82
2021/06/14 03:39:18;;;;;;;5.43;1.90;;;;;;;21.52;44.94;101108.06;144992;585;6002;-81
2021/06/14 03:41:46;;;;;;;5.80;1.70;;;;;;;21.59;46.21;101120.34;144992;578;6002;-83
2021/06/14 03:44:13;;;;;;;3.53;1.80;;;;;;;21.73;46.68;101118.44;144992;609;6002;-80
2021/06/14 03:46:39;;;;;;;5.78;1.65;;;;;;;21.78;45.86;101115.75;144992;668;6002;-83
2021/06/14 03:49:06;;;;;;;5.20;1.85;;;;;;;21.84;45.00;101120.97;144992;620;6002;-81
2021/06/14 03:51:33;;;;;;;2.05;1.50;;;;;;;21.85;45.97;101121.84;144992;567;6002;-82
2021/06/14 03:54:00;;;;;;;3.70;1.65;;;;;;;21.87;46.46;101127.97;144992;591;6002;-83
2021/06/14 03:56:29;;;;;;;7.30;2.20;;;;;;;21.77;44.73;101121.06;144992;586;6002;-82
2021/06/14 03:58:57;;;;;;;6.43;1.80;;;;;;;21.84;44.73;101130.66;144992;613;6002;-83
2021/06/14 04:01:24;;;;;;;3.78;1.80;;;;;;;22.02;46.28;101126.97;144991;600;6002;-82
2021/06/14 04:06:47;;;;;;;4.97;1.80;;;;;;;22.00;44.07;101124.34;144992;600;6004;-83
2021/06/14 04:09:14;;;;;;;4.72;1.83;;;;;;;21.90;44.37;101126.22;144991;571;6000;-82
2021/06/14 04:11:41;;;;;;;3.60;1.62;;;;;;;21.93;44.80;101133.22;144992;618;6002;-83
2021/06/14 04:14:07;;;;;;;4.28;1.87;;;;;;;22.01;46.09;101133.13;144992;603;6002;-82
2021/06/14 04:16:33;;;;;;;3.83;1.65;;;;;;;22.02;46.36;101133.09;144992;574;6002;-80
2021/06/14 04:19:00;;;;;;;6.32;2.28;;;;;;;22.18;44.79;101136.47;144992;583;6002;-81
2021/06/14 04:21:27;;;;;;;3.92;1.80;;;;;;;22.26;45.93;101131.94;144992;621;6002;-81
2021/06/14 04:23:54;;;;;;;3.35;1.80;;;;;;;22.23;44.02;101131.13;144992;602;6002;-83
2021/06/14 04:26:20;;;;;;;2.65;1.70;;;;;;;22.29;43.45;101136.34;144992;579;6002;-82
2021/06/14 04:28:47;;;;;;;2.80;1.40;;;;;;;22.22;44.24;101138.19;144992;625;6010;-81
2021/06/14 04:31:15;;;;;;;3.78;1.80;;;;;;;22.36;45.58;101150.38;144992;574;6010;-82
2021/06/14 04:33:45;;;;;;;5.97;1.60;;;;;;;22.34;43.42;101145.13;144992;630;6002;-83
2021/06/14 04:36:16;;;;;;;3.67;1.60;;;;;;;22.33;42.95;101134.56;144992;588;6002;-83
2021/06/14 04:38:43;;;;;;;3.10;1.60;;;;;;;22.50;45.65;101139.63;144992;573;6002;-85
2021/06/14 04:41:10;;;;;;;4.65;1.80;;;;;;;22.57;42.78;101133.34;144992;587;6002;-85
2021/06/14 04:43:38;;;;;;;5.87;1.77;;;;;;;22.61;42.23;101140.38;144992;569;6002;-88
2021/06/14 04:46:06;;;;;;;2.85;1.60;;;;;;;22.68;42.01;101136.72;144992;565;6002;-82
2021/06/14 04:48:33;;;;;;;3.75;1.70;;;;;;;22.76;44.13;101140.12;144992;590;6002;-80
2021/06/14 04:51:03;;;;;;;4.20;1.73;;;;;;;22.97;44.50;101141.63;144992;586;6002;-86
2021/06/14 04:53:30;;;;;;;3.45;1.60;;;;;;;22.90;43.23;101139.94;144992;624;6002;-85
2021/06/14 04:55:57;;;;;;;2.05;1.50;;;;;;;22.87;43.25;101137.34;144992;623;6002;-84
2021/06/14 04:58:23;;;;;;;7.82;1.70;;;;;;;22.81;40.11;101127.75;144992;612;6002;-83
2021/06/14 05:01:06;;;;;;;3.03;1.40;;;;;;;22.60;39.64;101128.03;144992;589;6002;-80
2021/06/14 05:03:40;;;;;;;3.05;1.65;;;;;;;22.53;40.20;101131.66;144992;602;6002;-83
2021/06/14 05:06:08;;;;;;;2.67;1.60;;;;;;;22.51;40.99;101130.78;144992;605;6002;-83
2021/06/14 05:08:35;;;;;;;2.10;1.52;;;;;;;22.59;40.96;101134.22;144992;568;6002;-84
2021/06/14 05:11:02;;;;;;;3.62;1.40;;;;;;;22.62;40.12;101129.75;144992;608;6002;-83
2021/06/14 05:13:28;;;;;;;5.47;1.85;;;;;;;22.56;40.78;101134.28;144992;615;6002;-83
2021/06/14 05:15:56;;;;;;;6.32;1.62;;;;;;;22.54;40.32;101130.75;144992;587;6002;-83
2021/06/14 05:18:22;;;;;;;7.43;1.70;;;;;;;22.41;40.93;101130.94;144992;636;6002;-84
2021/06/14 05:20:49;;;;;;;5.80;1.62;;;;;;;22.29;38.89;101123.12;144993;616;6002;-83
2021/06/14 05:23:15;;;;;;;3.80;1.30;;;;;;;22.19;38.60;101121.47;144993;580;6002;-84
2021/06/14 05:25:42;;;;;;;5.12;1.42;;;;;;;22.21;38.64;101115.25;144993;573;6002;-83
2021/06/14 05:28:08;;;;;;;4.45;1.30;;;;;;;22.21;37.80;101112.63;144993;703;6002;-83
2021/06/14 05:30:35;;;;;;;3.85;1.27;;;;;;;22.15;36.33;101117.12;144993;592;6002;-84
2021/06/14 05:33:02;;;;;;;5.22;1.60;;;;;;;21.99;35.99;101114.63;144993;602;6002;-81
2021/06/14 05:35:28;;;;;;;5.25;2.28;;;;;;;22.00;36.04;101119.03;144993;587;6002;-84
2021/06/14 05:37:55;;;;;;;6.30;2.83;;;;;;;22.12;36.18;101106.56;144992;597;6002;-82
2021/06/14 05:40:22;;;;;;;12.00;6.10;;;;;;;22.04;37.30;101107.53;144993;621;6002;-84
2021/06/14 05:42:48;;;;;;;5.25;1.90;;;;;;;22.00;36.24;101120.78;144993;579;6002;-84
2021/06/14 05:45:16;;;;;;;1.90;1.27;;;;;;;22.00;36.84;101108.47;144993;589;6002;-83
2021/06/14 05:47:42;;;;;;;8.00;1.58;;;;;;;21.96;37.00;101116.44;144993;654;6002;-85
2021/06/14 05:50:10;;;;;;;3.70;1.20;;;;;;;22.05;36.75;101111.94;144991;603;6002;-85
2021/06/14 05:52:36;;;;;;;5.30;1.48;;;;;;;22.06;36.96;101118.09;144992;570;6002;-85
2021/06/14 05:55:04;;;;;;;9.30;2.33;;;;;;;22.20;37.38;101125.88;144992;599;6002;-84
2021/06/14 05:57:31;;;;;;;4.37;1.50;;;;;;;22.30;37.05;101113.44;144992;672;6002;-84
2021/06/14 05:59:57;;;;;;;2.67;1.42;;;;;;;22.39;36.95;101116.84;144992;565;6002;-84
2021/06/14 06:02:24;;;;;;;7.57;1.50;;;;;;;22.56;36.29;101113.09;144992;569;6002;-81
2021/06/14 06:04:51;;;;;;;4.55;1.20;;;;;;;22.61;36.07;101111.25;144993;570;6002;-83
2021/06/14 06:07:17;;;;;;;6.47;1.70;;;;;;;22.75;36.60;101111.94;144993;618;6002;-82
2021/06/14 06:09:44;;;;;;;2.83;2.25;;;;;;;22.85;36.34;101109.16;144993;594;6002;-84
2021/06/14 06:12:11;;;;;;;3.15;1.37;;;;;;;22.98;35.88;101122.16;144993;573;6002;-83
2021/06/14 06:14:38;;;;;;;5.87;2.40;;;;;;;23.13;36.19;101105.22;144993;584;6002;-84
2021/06/14 06:17:06;;;;;;;4.35;1.55;;;;;;;23.21;35.90;101107.75;144993;579;6002;-82
2021/06/14 06:19:35;;;;;;;4.62;1.77;;;;;;;23.21;36.94;101109.50;144993;631;6002;-83
2021/06/14 06:22:03;;;;;;;3.08;1.12;;;;;;;23.22;34.88;101108.59;144993;582;6002;-83
2021/06/14 06:24:30;;;;;;;2.17;1.45;;;;;;;23.15;34.26;101107.84;144993;572;6002;-82
2021/06/14 06:26:56;;;;;;;4.85;1.20;;;;;;;23.11;33.59;101099.06;144993;592;6002;-82
2021/06/14 06:29:23;;;;;;;5.40;1.60;;;;;;;23.16;33.93;101112.22;144993;572;6002;-81
2021/06/14 06:31:50;;;;;;;3.30;1.40;;;;;;;23.21;34.01;101112.16;144993;607;6002;-82
2021/06/14 06:34:17;;;;;;;2.10;1.33;;;;;;;23.26;34.01;101108.53;144993;592;6002;-84
2021/06/14 06:36:43;;;;;;;3.40;1.15;;;;;;;23.27;33.73;101118.22;144993;645;6002;-84
2021/06/14 06:39:10;;;;;;;4.80;1.62;;;;;;;23.29;33.75;101103.19;144993;586;6002;-84
2021/06/14 06:41:39;;;;;;;3.70;1.40;;;;;;;23.30;33.28;101104.91;144993;564;6002;-86
2021/06/14 06:44:05;;;;;;;4.72;1.25;;;;;;;23.42;34.01;101116.22;144992;618;6002;-83
2021/06/14 06:46:32;;;;;;;3.90;1.15;;;;;;;23.41;34.78;101104.75;144993;605;6002;-84
2021/06/14 06:48:59;;;;;;;4.90;1.20;;;;;;;23.36;34.03;101106.59;144993;579;6002;-83
2021/06/14 06:51:25;;;;;;;6.37;1.60;;;;;;;23.36;34.49;101096.88;144993;572;6002;-85
2021/06/14 06:54:10;;;;;;;5.07;1.60;;;;;;;23.39;34.70;101106.56;144993;601;6002;-83
2021/06/14 06:56:48;;;;;;;4.80;1.40;;;;;;;23.51;34.44;101089.56;144993;565;6002;-84
2021/06/14 06:59:15;;;;;;;4.05;1.27;;;;;;;23.48;33.56;101087.84;144993;610;5002;-84
2021/06/14 07:01:42;;;;;;;4.95;1.20;;;;;;;23.51;32.97;101098.41;144994;565;5002;-82
2021/06/14 07:04:09;;;;;;;3.00;1.60;;;;;;;23.62;33.50;101092.88;144994;564;5002;-84
2021/06/14 07:06:37;;;;;;;3.95;1.20;;;;;;;23.72;32.89;101094.47;144994;569;5002;-83
2021/06/14 07:09:07;;;;;;;1.98;1.20;;;;;;;23.84;33.43;101096.03;144994;570;5002;-83
2021/06/14 07:11:36;;;;;;;3.28;2.03;;;;;;;23.91;33.67;101096.81;144994;591;5002;-85
2021/06/14 07:14:03;;;;;;;6.95;1.30;;;;;;;23.88;32.80;101100.38;144994;592;5002;-82
2021/06/14 07:16:30;;;;;;;4.68;1.10;;;;;;;23.93;32.02;101094.13;144994;602;5002;-83
2021/06/14 07:19:00;;;;;;;7.35;1.27;;;;;;;24.01;32.75;101097.50;144994;563;5002;-82
2021/06/14 07:21:27;;;;;;;7.75;1.60;;;;;;;23.87;32.92;101095.97;144994;586;5002;-83
2021/06/14 07:23:54;;;;;;;4.55;1.27;;;;;;;23.87;32.39;101089.81;144994;575;5002;-84
2021/06/14 07:26:21;;;;;;;3.42;1.20;;;;;;;23.86;32.66;101096.91;144993;587;5002;-84
2021/06/14 07:28:47;;;;;;;7.75;1.60;;;;;;;23.78;32.47;101088.16;144994;566;5002;-83
2021/06/14 07:31:17;;;;;;;5.20;1.25;;;;;;;23.88;33.33;101087.13;144994;557;5002;-82
2021/06/14 07:33:44;;;;;;;3.45;1.52;;;;;;;23.94;33.87;101082.59;144994;591;5002;-83
2021/06/14 07:36:11;;;;;;;3.25;1.35;;;;;;;23.96;33.34;101081.69;144994;575;5002;-80
2021/06/14 07:38:38;;;;;;;4.40;1.20;;;;;;;24.06;33.96;101087.66;144994;576;5002;-89
2021/06/14 07:41:06;;;;;;;3.12;1.67;;;;;;;24.04;33.59;101089.47;144994;579;5002;-85
2021/06/14 07:43:33;;;;;;;2.40;1.50;;;;;;;24.17;33.09;101085.66;144994;570;5002;-83
2021/06/14 07:46:07;;;;;;;4.35;1.20;;;;;;;24.09;32.92;101090.25;144994;611;5002;-88
2021/06/14 07:48:38;;;;;;;3.22;1.33;;;;;;;24.24;32.43;101089.03;144994;595;5002;-83
2021/06/14 07:51:07;;;;;;;2.22;1.20;;;;;;;24.22;33.05;101088.22;144993;569;5002;-81
2021/06/14 07:53:35;;;;;;;3.85;1.37;;;;;;;24.30;33.15;101099.53;144994;570;5002;-82
2021/06/14 07:56:07;;;;;;;2.22;1.20;;;;;;;24.18;32.47;101094.47;144994;593;5002;-81
2021/06/14 07:58:39;;;;;;;3.12;1.40;;;;;;;24.27;33.63;101095.19;144994;655;5002;-80
2021/06/14 08:01:11;;;;;;;7.15;1.30;;;;;;;24.20;33.33;101096.19;144994;564;5002;-83
2021/06/14 08:03:38;;;;;;;2.72;1.42;;;;;;;24.27;33.49;101097.84;144994;596;5002;-82
2021/06/14 08:06:05;;;;;;;5.60;1.30;;;;;;;24.39;33.88;101091.37;144994;563;5002;-83
2021/06/14 08:08:32;;;;;;;3.95;1.67;;;;;;;24.48;33.88;101090.28;144994;581;5002;-82
2021/06/14 08:10:59;;;;;;;5.35;1.40;;;;;;;24.56;33.31;101096.34;144994;591;5002;-80
2021/06/14 08:13:25;;;;;;;3.15;1.35;;;;;;;24.52;33.30;101099.94;144994;569;5002;-81
2021/06/14 08:15:53;;;;;;;3.50;1.42;;;;;;;24.52;33.00;101112.34;144994;635;5003;-81
2021/06/14 08:18:32;;;;;;;2.72;1.37;;;;;;;24.57;33.35;101103.38;144994;583;5002;-79
2021/06/14 08:26:44;;;;;;;2.97;1.10;;;;;;;24.66;33.18;101094.37;144994;601;5002;-84
2021/06/14 08:29:11;;;;;;;2.97;1.17;;;;;;;24.56;32.89;101093.69;144994;580;5002;-85
2021/06/14 08:31:45;;;;;;;7.55;1.58;;;;;;;24.81;32.47;101086.03;144994;631;5002;-86
2021/06/14 08:34:16;;;;;;;4.70;1.48;;;;;;;24.85;32.67;101089.50;144994;578;5002;-84
2021/06/14 08:36:43;;;;;;;5.65;1.90;;;;;;;24.72;32.87;101082.72;144994;594;5002;-84
2021/06/14 08:39:11;;;;;;;6.78;2.00;;;;;;;24.81;33.07;101091.31;144994;566;5002;-84
2021/06/14 08:41:40;;;;;;;5.40;1.42;;;;;;;24.97;33.51;101083.00;144994;645;5002;-84
2021/06/14 08:44:10;;;;;;;3.90;1.50;;;;;;;24.90;34.30;101084.06;144994;575;5002;-86
2021/06/14 08:46:38;;;;;;;4.93;1.87;;;;;;;25.03;33.66;101087.31;144994;609;5002;-81
2021/06/14 08:49:06;;;;;;;5.18;1.90;;;;;;;24.98;33.52;101082.97;144994;585;5002;-84
2021/06/14 08:51:34;;;;;;;6.35;1.95;;;;;;;25.00;32.84;101082.94;144994;580;5002;-86
2021/06/14 08:54:03;;;;;;;2.90;1.73;;;;;;;25.05;33.24;101083.69;144994;564;5002;-83
2021/06/14 08:56:29;;;;;;;3.95;1.77;;;;;;;25.19;32.44;101087.81;144994;595;5002;-84
2021/06/14 08:59:00;;;;;;;3.60;1.50;;;;;;;25.31;32.65;101083.06;144994;605;5002;-84
2021/06/14 09:01:28;;;;;;;5.37;2.28;;;;;;;25.32;32.49;101076.81;144994;576;5002;-85
2021/06/14 09:04:25;;;;;;;6.20;3.20;;;;;;;25.39;31.55;101082.00;144994;577;5002;-79
2021/06/14 09:06:55;;;;;;;3.97;1.60;;;;;;;25.36;31.93;101080.31;144993;578;5002;-84
2021/06/14 09:09:22;;;;;;;4.65;1.98;;;;;;;25.41;32.34;101082.84;144994;635;5002;-83
2021/06/14 09:11:51;;;;;;;5.72;1.90;;;;;;;25.43;31.47;101073.03;144994;573;5002;-84
2021/06/14 09:14:21;;;;;;;6.28;2.53;;;;;;;25.51;32.22;101079.00;144994;573;5002;-82
2021/06/14 09:16:55;;;;;;;3.62;2.35;;;;;;;25.58;32.33;101080.59;144994;647;5002;-83
2021/06/14 09:19:33;;;;;;;5.28;1.90;;;;;;;25.58;31.84;101082.38;144994;570;5002;-85
2021/06/14 09:22:15;;;;;;;3.12;1.37;;;;;;;25.64;32.24;101075.13;144994;569;5002;-84
2021/06/14 09:25:20;;;;;;;5.30;1.80;;;;;;;25.61;30.94;101077.87;144993;695;5002;-87
2021/06/14 09:27:51;;;;;;;;;;;;;;;25.68;31.97;101071.44;144998;908;5004;-88
2021/06/14 09:30:31;;;;;;;4.43;1.40;;;;;;;25.70;32.06;101074.94;144998;581;5000;-83
2021/06/14 09:33:03;;;;;;;4.10;1.37;;;;;;;25.70;31.18;101060.78;144994;589;5004;-83
2021/06/14 09:35:41;;;;;;;3.37;1.40;;;;;;;25.71;31.58;101076.69;144994;564;5004;-83
2021/06/14 09:38:18;;;;;;;2.47;1.30;;;;;;;25.74;30.89;101072.19;144994;601;5004;-85
2021/06/14 09:40:58;;;;;;;4.30;1.40;;;;;;;25.73;31.39;101081.97;144994;609;5004;-84
2021/06/14 09:43:35;;;;;;;6.18;1.73;;;;;;;25.54;30.99;101068.31;144994;573;5004;-81
2021/06/14 09:46:06;;;;;;;4.75;1.30;;;;;;;25.56;30.36;101073.56;144994;590;5019;-84
2021/06/14 09:48:35;;;;;;;5.85;1.40;;;;;;;25.66;30.57;101072.41;144994;619;5004;-86
2021/06/14 09:51:05;;;;;;;3.47;1.70;;;;;;;25.67;30.24;101080.34;144994;643;5004;-83
2021/06/14 09:53:35;;;;;;;6.50;1.55;;;;;;;25.56;30.98;101061.16;144993;613;5004;-82
2021/06/14 09:56:21;;;;;;;3.00;1.52;;;;;;;25.63;31.68;101075.16;144994;622;5002;-83
2021/06/14 09:58:53;;;;;;;2.83;1.33;;;;;;;25.78;31.22;101071.19;144994;843;5004;-85
2021/06/14 10:01:35;;;;;;;3.75;1.60;;;;;;;25.83;31.65;101062.16;144994;576;5004;-83
2021/06/14 10:04:06;;;;;;;4.65;1.50;;;;;;;25.88;31.31;101067.34;144994;598;5004;-82
2021/06/14 10:06:45;;;;;;;3.45;1.37;;;;;;;26.02;30.74;101059.00;144994;687;5004;-82
2021/06/14 10:09:17;;;;;;;2.37;1.40;;;;;;;26.14;30.06;101065.78;144994;590;5004;-85
2021/06/14 10:11:45;;;;;;;4.55;1.55;;;;;;;26.15;30.34;101068.41;144994;584;5004;-84
2021/06/14 10:14:21;;;;;;;2.85;1.60;;;;;;;26.22;30.13;101063.75;144994;591;5005;-82
2021/06/14 10:16:50;;;;;;;5.15;1.60;;;;;;;26.32;29.92;101062.53;144994;589;5002;-83
