Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:42;;;;;;;;;5.75;5.75;;;;;;;;3724295;37;17991;-67
2021/06/14 00:03:08;;;;;;;;;4.50;4.50;;;;;;;;3723721;38;20667;-68
2021/06/14 00:05:37;;;;;;;;;4.50;4.50;;;;;;;;3724629;37;17977;-68
2021/06/14 00:08:06;;;;;;;;;6.00;5.50;;;;;;;;3724774;37;17970;-67
2021/06/14 00:10:33;;;;;;;;;4.50;4.00;;;;;;;;3724778;37;20677;-67
2021/06/14 00:12:59;;;;;;;;;5.00;5.00;;;;;;;;3724531;37;20671;-69
2021/06/14 00:15:26;;;;;;;;;4.75;4.75;;;;;;;;3724676;38;20641;-69
2021/06/14 00:17:59;;;;;;;;;6.25;5.50;;;;;;;;3724971;38;20660;-68
2021/06/14 00:20:26;;;;;;;;;5.50;5.50;;;;;;;;3724376;37;20544;-67
2021/06/14 00:22:52;;;;;;;;;6.00;6.00;;;;;;;;3724619;37;20657;-67
2021/06/14 00:25:22;;;;;;;;;4.75;4.75;;;;;;;;3724647;37;20625;-69
2021/06/14 00:27:48;;;;;;;;;5.00;5.00;;;;;;;;3724569;37;20625;-69
2021/06/14 00:30:23;;;;;;;;;6.25;6.25;;;;;;;;3724773;37;20614;-69
2021/06/14 00:32:50;;;;;;;;;6.00;6.00;;;;;;;;3724613;38;20606;-68
2021/06/14 00:35:16;;;;;;;;;5.00;5.00;;;;;;;;3724710;38;20594;-68
2021/06/14 00:37:42;;;;;;;;;7.00;6.75;;;;;;;;3724706;37;20606;-68
2021/06/14 00:40:10;;;;;;;;;5.25;5.25;;;;;;;;3724783;38;20613;-68
2021/06/14 00:42:36;;;;;;;;;5.00;5.00;;;;;;;;3724688;38;20625;-68
2021/06/14 00:45:06;;;;;;;;;4.50;4.50;;;;;;;;3724611;37;20611;-67
2021/06/14 00:47:32;;;;;;;;;2.75;2.00;;;;;;;;3724676;38;17932;-68
2021/06/14 00:49:58;;;;;;;;;7.00;7.00;;;;;;;;3724599;37;20610;-69
2021/06/14 00:52:24;;;;;;;;;4.50;4.50;;;;;;;;3724414;38;17922;-69
2021/06/14 00:54:51;;;;;;;;;5.25;5.25;;;;;;;;3724276;37;17906;-70
2021/06/14 00:57:18;;;;;;;;;6.00;6.00;;;;;;;;3724360;37;17927;-69
2021/06/14 00:59:44;;;;;;;;;5.25;5.25;;;;;;;;3724178;37;20594;-69
2021/06/14 01:02:11;;;;;;;;;6.75;6.75;;;;;;;;3724577;37;20597;-68
2021/06/14 01:04:38;;;;;;;;;7.00;7.00;;;;;;;;3724080;37;20566;-67
2021/06/14 01:07:06;;;;;;;;;5.25;5.25;;;;;;;;3724476;38;20577;-66
2021/06/14 01:09:34;;;;;;;;;6.00;5.50;;;;;;;;3724150;37;20920;-67
2021/06/14 01:12:07;;;;;;;;;7.25;7.00;;;;;;;;3724540;37;20567;-66
2021/06/14 01:14:39;;;;;;;;;5.25;5.25;;;;;;;;3724060;37;20575;-67
2021/06/14 01:17:18;;;;;;;;;3.00;3.00;;;;;;;;3724478;38;20554;-68
2021/06/14 01:20:15;;;;;;;;;5.50;5.50;;;;;;;;3724407;38;20576;-68
2021/06/14 01:23:03;;;;;;;;;5.75;5.75;;;;;;;;3724720;38;20543;-67
2021/06/14 01:25:38;;;;;;;;;5.50;5.50;;;;;;;;3725806;37;20558;-67
2021/06/14 01:28:05;;;;;;;;;5.75;5.75;;;;;;;;3725790;37;20564;-67
2021/06/14 01:30:32;;;;;;;;;6.50;6.50;;;;;;;;3724748;38;20556;-67
2021/06/14 01:32:59;;;;;;;;;5.25;5.25;;;;;;;;3724657;38;20551;-68
2021/06/14 01:35:28;;;;;;;;;7.00;7.00;;;;;;;;3724650;37;20528;-67
2021/06/14 01:37:56;;;;;;;;;5.50;5.50;;;;;;;;3724248;38;20492;-67
2021/06/14 01:40:23;;;;;;;;;8.00;8.00;;;;;;;;3724578;38;20537;-66
2021/06/14 01:42:55;;;;;;;;;8.00;7.00;;;;;;;;3724723;37;20524;-67
2021/06/14 01:45:22;;;;;;;;;6.75;6.75;;;;;;;;3724551;37;20531;-68
2021/06/14 01:47:49;;;;;;;;;7.75;7.25;;;;;;;;3724126;37;20526;-67
2021/06/14 01:50:15;;;;;;;;;7.75;6.75;;;;;;;;3724188;38;20521;-68
2021/06/14 01:52:42;;;;;;;;;6.25;6.25;;;;;;;;3724262;37;20507;-68
2021/06/14 01:55:10;;;;;;;;;4.25;4.25;;;;;;;;3724542;38;20518;-68
2021/06/14 01:57:38;;;;;;;;;6.00;5.25;;;;;;;;3724233;38;20507;-68
2021/06/14 02:00:05;;;;;;;;;6.50;6.50;;;;;;;;3724831;38;20496;-67
2021/06/14 02:02:33;;;;;;;;;8.00;7.25;;;;;;;;3730806;37;20501;-68
2021/06/14 02:05:00;;;;;;;;;5.25;5.25;;;;;;;;3725496;37;20481;-67
2021/06/14 02:07:26;;;;;;;;;6.00;6.00;;;;;;;;3724634;37;20505;-67
2021/06/14 02:09:53;;;;;;;;;6.75;6.75;;;;;;;;3725180;38;20494;-67
2021/06/14 02:12:19;;;;;;;;;6.25;6.25;;;;;;;;3724443;37;20504;-67
2021/06/14 02:14:46;;;;;;;;;5.75;5.75;;;;;;;;3724637;37;20483;-67
2021/06/14 02:17:13;;;;;;;;;6.50;6.50;;;;;;;;3724275;38;17816;-67
2021/06/14 02:19:41;;;;;;;;;8.75;8.00;;;;;;;;3724625;38;20472;-67
2021/06/14 02:22:08;;;;;;;;;9.00;9.00;;;;;;;;3724260;38;20584;-67
2021/06/14 02:24:34;;;;;;;;;8.00;8.00;;;;;;;;3724375;37;20503;-66
2021/06/14 02:27:01;;;;;;;;;7.00;7.00;;;;;;;;3724191;37;20458;-67
2021/06/14 02:29:27;;;;;;;;;8.00;8.00;;;;;;;;3724159;37;20475;-66
2021/06/14 02:31:54;;;;;;;;;7.00;6.75;;;;;;;;3724298;37;20471;-67
2021/06/14 02:34:20;;;;;;;;;6.50;6.25;;;;;;;;3724899;37;17778;-67
2021/06/14 02:36:48;;;;;;;;;4.25;4.25;;;;;;;;3728704;37;20460;-66
2021/06/14 02:39:16;;;;;;;;;5.50;5.50;;;;;;;;3726156;38;20459;-66
2021/06/14 02:41:43;;;;;;;;;6.00;6.00;;;;;;;;3724406;38;20445;-66
2021/06/14 02:44:09;;;;;;;;;6.00;6.00;;;;;;;;3724598;37;20472;-66
2021/06/14 02:46:38;;;;;;;;;6.00;5.75;;;;;;;;3724680;37;20446;-66
2021/06/14 02:49:04;;;;;;;;;8.75;8.75;;;;;;;;3724618;37;20454;-67
2021/06/14 02:51:32;;;;;;;;;6.75;6.75;;;;;;;;3724636;38;20454;-67
2021/06/14 02:54:05;;;;;;;;;6.00;6.00;;;;;;;;3724226;38;20438;-67
2021/06/14 02:56:35;;;;;;;;;9.00;9.00;;;;;;;;3724801;38;20426;-67
2021/06/14 02:59:05;;;;;;;;;9.25;7.75;;;;;;;;3724607;37;20408;-67
2021/06/14 03:01:32;;;;;;;;;5.00;5.00;;;;;;;;3724302;37;20464;-68
2021/06/14 03:04:02;;;;;;;;;6.00;6.00;;;;;;;;3724716;37;20446;-68
2021/06/14 03:06:28;;;;;;;;;8.75;8.25;;;;;;;;3724346;37;20418;-68
2021/06/14 03:08:55;;;;;;;;;10.25;9.50;;;;;;;;3724322;38;20416;-68
2021/06/14 03:11:25;;;;;;;;;9.75;9.75;;;;;;;;3724401;37;20462;-67
2021/06/14 03:13:52;;;;;;;;;8.00;8.00;;;;;;;;3724471;38;20492;-67
2021/06/14 03:16:22;;;;;;;;;7.75;7.75;;;;;;;;3724834;37;20422;-68
2021/06/14 03:18:49;;;;;;;;;8.25;7.00;;;;;;;;3724779;38;20392;-68
2021/06/14 03:21:17;;;;;;;;;8.00;8.00;;;;;;;;3724532;37;20420;-67
2021/06/14 03:23:43;;;;;;;;;6.00;6.00;;;;;;;;3724464;37;20408;-68
2021/06/14 03:26:13;;;;;;;;;7.25;7.25;;;;;;;;3724903;38;20419;-66
2021/06/14 03:28:43;;;;;;;;;8.00;7.50;;;;;;;;3724314;37;20388;-68
2021/06/14 03:31:11;;;;;;;;;6.00;6.00;;;;;;;;3724443;37;20499;-66
2021/06/14 03:33:38;;;;;;;;;8.00;8.00;;;;;;;;3724445;38;20475;-68
2021/06/14 03:36:06;;;;;;;;;9.75;9.00;;;;;;;;3724805;37;20475;-68
2021/06/14 03:38:33;;;;;;;;;7.25;6.50;;;;;;;;3724723;38;20393;-68
2021/06/14 03:41:00;;;;;;;;;6.25;6.25;;;;;;;;3724989;38;20470;-68
2021/06/14 03:43:31;;;;;;;;;7.75;7.75;;;;;;;;3724886;37;20383;-68
2021/06/14 03:46:01;;;;;;;;;8.25;8.00;;;;;;;;3724415;37;20395;-67
2021/06/14 03:48:28;;;;;;;;;7.50;7.00;;;;;;;;3724819;38;20380;-67
2021/06/14 03:50:55;;;;;;;;;7.75;7.75;;;;;;;;3724215;38;20451;-66
2021/06/14 03:53:31;;;;;;;;;8.75;8.75;;;;;;;;3724285;37;20457;-68
2021/06/14 03:56:05;;;;;;;;;8.50;8.50;;;;;;;;3724478;38;20447;-68
2021/06/14 03:58:31;;;;;;;;;9.00;9.00;;;;;;;;3724740;37;20430;-66
2021/06/14 04:00:58;;;;;;;;;9.00;9.00;;;;;;;;3724432;38;20372;-67
2021/06/14 04:03:29;;;;;;;;;7.50;6.75;;;;;;;;3724759;37;20364;-68
2021/06/14 04:05:59;;;;;;;;;9.00;9.00;;;;;;;;3724305;37;20445;-67
2021/06/14 04:08:25;;;;;;;;;8.25;8.25;;;;;;;;3724392;38;20409;-67
2021/06/14 04:10:52;;;;;;;;;7.00;7.00;;;;;;;;3725257;38;20406;-68
2021/06/14 04:13:18;;;;;;;;;7.50;7.50;;;;;;;;3724738;37;20307;-69
2021/06/14 04:15:52;;;;;;;;;8.00;8.00;;;;;;;;3724847;37;20421;-68
2021/06/14 04:18:19;;;;;;;;;10.25;9.25;;;;;;;;3724335;37;20448;-69
2021/06/14 04:20:51;;;;;;;;;8.25;8.25;;;;;;;;3724353;38;20427;-70
2021/06/14 04:23:28;;;;;;;;;7.50;7.50;;;;;;;;3724447;37;20406;-71
2021/06/14 04:25:54;;;;;;;;;7.75;7.75;;;;;;;;3724517;37;21382;-71
2021/06/14 04:28:20;;;;;;;;;8.50;8.50;;;;;;;;3725078;38;20395;-70
2021/06/14 04:30:47;;;;;;;;;8.25;8.25;;;;;;;;3724818;37;20388;-70
2021/06/14 04:33:13;;;;;;;;;6.00;6.00;;;;;;;;3724872;37;20376;-69
2021/06/14 04:35:39;;;;;;;;;13.25;12.25;;;;;;;;3724494;38;17617;-70
2021/06/14 04:38:05;;;;;;;;;5.75;5.75;;;;;;;;3724877;38;18599;-70
2021/06/14 04:40:31;;;;;;;;;8.50;8.50;;;;;;;;3724944;37;20322;-69
2021/06/14 04:42:58;;;;;;;;;4.25;4.25;;;;;;;;3728835;37;18568;-68
2021/06/14 04:45:25;;;;;;;;;7.00;7.00;;;;;;;;3725204;37;18600;-70
2021/06/14 04:47:51;;;;;;;;;10.00;9.00;;;;;;;;3725099;37;21325;-72
2021/06/14 04:50:17;;;;;;;;;7.25;7.25;;;;;;;;3725195;38;21303;-72
2021/06/14 04:52:44;;;;;;;;;7.50;7.50;;;;;;;;3724766;37;21267;-71
2021/06/14 04:55:10;;;;;;;;;8.00;7.75;;;;;;;;3725314;38;18602;-73
2021/06/14 04:57:36;;;;;;;;;6.50;6.25;;;;;;;;3725708;37;21247;-73
2021/06/14 05:00:03;;;;;;;;;8.25;8.25;;;;;;;;3725508;37;21255;-72
2021/06/14 05:02:29;;;;;;;;;8.50;8.50;;;;;;;;3725361;38;21255;-72
2021/06/14 05:04:56;;;;;;;;;6.25;6.25;;;;;;;;3724947;38;21259;-69
2021/06/14 05:07:23;;;;;;;;;8.75;8.75;;;;;;;;3725039;38;21235;-66
2021/06/14 05:09:50;;;;;;;;;8.00;8.00;;;;;;;;3724938;37;21221;-74
2021/06/14 05:12:16;;;;;;;;;9.50;9.00;;;;;;;;3725276;38;21205;-74
2021/06/14 05:14:42;;;;;;;;;7.25;7.25;;;;;;;;3725221;37;21250;-71
2021/06/14 05:17:08;;;;;;;;;9.00;8.00;;;;;;;;3725385;37;18560;-76
2021/06/14 05:19:34;;;;;;;;;9.75;9.00;;;;;;;;3725004;37;21197;-73
2021/06/14 05:22:01;;;;;;;;;7.00;7.00;;;;;;;;3725406;37;18547;-73
2021/06/14 05:24:28;;;;;;;;;8.75;8.00;;;;;;;;3725049;37;21210;-78
2021/06/14 05:26:54;;;;;;;;;8.00;7.50;;;;;;;;3725077;38;21185;-76
2021/06/14 05:29:20;;;;;;;;;8.00;8.00;;;;;;;;3725057;38;21195;-77
2021/06/14 05:31:46;;;;;;;;;8.75;8.00;;;;;;;;3725034;38;21173;-76
2021/06/14 05:34:12;;;;;;;;;12.25;11.00;;;;;;;;3725211;38;18535;-74
2021/06/14 05:36:38;;;;;;;;;9.50;9.50;;;;;;;;3724992;37;21236;-76
2021/06/14 05:39:04;;;;;;;;;8.25;7.25;;;;;;;;3725423;37;18536;-78
2021/06/14 05:41:31;;;;;;;;;7.75;7.75;;;;;;;;3725040;38;18528;-79
2021/06/14 05:43:58;;;;;;;;;8.25;8.25;;;;;;;;3724765;37;21175;-75
2021/06/14 05:46:25;;;;;;;;;9.00;8.50;;;;;;;;3724689;37;21153;-73
2021/06/14 05:48:51;;;;;;;;;9.00;9.00;;;;;;;;3724900;37;21213;-73
2021/06/14 05:51:19;;;;;;;;;9.00;9.00;;;;;;;;3725675;38;21148;-74
2021/06/14 05:53:48;;;;;;;;;9.00;9.00;;;;;;;;3726991;38;21167;-69
2021/06/14 05:56:14;;;;;;;;;8.00;8.00;;;;;;;;3726007;37;21165;-68
2021/06/14 05:58:40;;;;;;;;;9.00;9.00;;;;;;;;3724990;37;21236;-67
2021/06/14 06:01:06;;;;;;;;;9.00;8.25;;;;;;;;3724996;37;21215;-67
2021/06/14 06:03:33;;;;;;;;;7.00;7.00;;;;;;;;3724922;38;21192;-68
2021/06/14 06:06:02;;;;;;;;;9.50;9.50;;;;;;;;3724407;38;21302;-67
2021/06/14 06:08:28;;;;;;;;;4.00;4.00;;;;;;;;3724938;38;21191;-67
2021/06/14 06:10:55;;;;;;;;;7.25;6.50;;;;;;;;3724899;37;21182;-70
2021/06/14 06:13:22;;;;;;;;;7.75;7.75;;;;;;;;3725179;38;21292;-68
2021/06/14 06:15:49;;;;;;;;;8.50;8.50;;;;;;;;3729471;38;18496;-70
2021/06/14 06:18:17;;;;;;;;;7.75;7.75;;;;;;;;3725737;38;21183;-71
2021/06/14 06:20:44;;;;;;;;;10.25;10.25;;;;;;;;3725461;37;21179;-72
2021/06/14 06:23:10;;;;;;;;;9.25;9.25;;;;;;;;3725349;38;21265;-70
2021/06/14 06:25:36;;;;;;;;;7.75;7.75;;;;;;;;3725238;37;21183;-69
2021/06/14 06:28:02;;;;;;;;;9.50;9.50;;;;;;;;3727620;38;18467;-72
2021/06/14 06:30:31;;;;;;;;;7.75;7.75;;;;;;;;3730354;38;18459;-71
2021/06/14 06:32:57;;;;;;;;;8.50;8.50;;;;;;;;3728388;38;21184;-70
2021/06/14 06:35:25;;;;;;;;;8.00;8.00;;;;;;;;3724639;38;21151;-71
2021/06/14 06:37:51;;;;;;;;;9.00;9.00;;;;;;;;3724506;37;21217;-70
2021/06/14 06:40:17;;;;;;;;;7.00;7.00;;;;;;;;3725368;37;21211;-70
2021/06/14 06:42:44;;;;;;;;;7.50;7.50;;;;;;;;3725452;38;18456;-72
2021/06/14 06:45:13;;;;;;;;;6.00;6.00;;;;;;;;3727074;38;21246;-71
2021/06/14 06:47:45;;;;;;;;;9.25;8.50;;;;;;;;3726531;37;21241;-70
2021/06/14 06:50:11;;;;;;;;;7.75;7.75;;;;;;;;3728443;38;21277;-70
2021/06/14 06:52:37;;;;;;;;;7.25;7.00;;;;;;;;3729080;37;21229;-70
2021/06/14 06:55:07;;;;;;;;;6.25;6.25;;;;;;;;3728024;37;21170;-72
2021/06/14 06:57:33;;;;;;;;;7.00;7.00;;;;;;;;3728437;37;21140;-70
2021/06/14 06:59:59;;;;;;;;;6.75;6.75;;;;;;;;3725074;37;21245;-70
2021/06/14 07:02:27;;;;;;;;;8.00;7.25;;;;;;;;3725003;37;18442;-71
2021/06/14 07:04:53;;;;;;;;;5.75;5.75;;;;;;;;3724853;37;21101;-71
2021/06/14 07:07:19;;;;;;;;;8.00;8.00;;;;;;;;3725158;37;18408;-69
2021/06/14 07:09:50;;;;;;;;;5.75;5.75;;;;;;;;3724901;38;21187;-69
2021/06/14 07:12:15;;;;;;;;;6.50;6.50;;;;;;;;3724677;37;18416;-72
2021/06/14 07:14:41;;;;;;;;;6.25;6.25;;;;;;;;3724689;38;21155;-72
2021/06/14 07:17:16;;;;;;;;;6.75;6.75;;;;;;;;3725167;37;18410;-71
2021/06/14 07:19:44;;;;;;;;;7.25;7.25;;;;;;;;3725205;37;18407;-71
2021/06/14 07:22:10;;;;;;;;;8.00;8.00;;;;;;;;3725181;37;21175;-71
2021/06/14 07:24:36;;;;;;;;;5.75;5.75;;;;;;;;3732348;38;21170;-75
2021/06/14 07:27:02;;;;;;;;;6.00;5.50;;;;;;;;3725607;37;21146;-70
2021/06/14 07:29:30;;;;;;;;;6.75;6.75;;;;;;;;3725891;37;18368;-71
2021/06/14 07:31:58;;;;;;;;;2.75;2.75;;;;;;;;3727244;37;21219;-69
2021/06/14 07:34:24;;;;;;;;;6.50;6.50;;;;;;;;3726695;38;21139;-70
2021/06/14 07:36:51;;;;;;;;;6.00;6.00;;;;;;;;3726149;38;21135;-70
2021/06/14 07:39:17;;;;;;;;;5.25;5.25;;;;;;;;3724467;37;21201;-67
2021/06/14 07:41:44;;;;;;;;;6.00;6.00;;;;;;;;3724954;38;21202;-71
2021/06/14 07:44:29;;;;;;;;;7.00;7.00;;;;;;;;3724860;37;21117;-70
2021/06/14 07:46:56;;;;;;;;;6.50;6.50;;;;;;;;3726660;38;21212;-70
2021/06/14 07:49:22;;;;;;;;;5.50;5.50;;;;;;;;3725515;38;21131;-69
2021/06/14 07:51:48;;;;;;;;;5.00;5.00;;;;;;;;3725594;37;21058;-73
2021/06/14 07:54:15;;;;;;;;;4.00;3.00;;;;;;;;3725587;38;21134;-71
2021/06/14 07:56:47;;;;;;;;;4.00;4.00;;;;;;;;3725406;38;18375;-73
2021/06/14 07:59:13;;;;;;;;;4.50;4.50;;;;;;;;3724808;37;21034;-71
2021/06/14 08:01:40;;;;;;;;;5.50;5.50;;;;;;;;3725114;38;21103;-70
2021/06/14 08:04:10;;;;;;;;;4.75;4.75;;;;;;;;3724890;37;18344;-69
2021/06/14 08:06:37;;;;;;;;;5.00;5.00;;;;;;;;3724756;38;21128;-71
2021/06/14 08:09:07;;;;;;;;;4.00;4.00;;;;;;;;3724516;38;21089;-71
2021/06/14 08:11:35;;;;;;;;;5.25;4.50;;;;;;;;3724713;38;20997;-71
2021/06/14 08:14:01;;;;;;;;;5.00;5.00;;;;;;;;3724661;37;21105;-71
2021/06/14 08:16:29;;;;;;;;;5.00;5.00;;;;;;;;3725054;38;21110;-72
2021/06/14 08:21:47;;;;;;;;;5.00;5.00;;;;;;;;3725025;37;21053;-71
2021/06/14 08:26:58;;;;;;;;;2.00;2.00;;;;;;;;3724889;37;21044;-72
2021/06/14 08:29:25;;;;;;;;;3.25;3.25;;;;;;;;3724817;38;21067;-71
2021/06/14 08:31:51;;;;;;;;;4.50;4.50;;;;;;;;3724801;38;21080;-72
2021/06/14 08:34:18;;;;;;;;;3.25;2.75;;;;;;;;3724959;37;21060;-74
2021/06/14 08:36:45;;;;;;;;;3.00;3.00;;;;;;;;3724369;37;18289;-72
2021/06/14 08:39:11;;;;;;;;;3.25;3.25;;;;;;;;3724625;37;21048;-73
2021/06/14 08:41:40;;;;;;;;;4.50;4.50;;;;;;;;3724703;38;21063;-72
2021/06/14 08:44:09;;;;;;;;;2.00;2.00;;;;;;;;3724155;37;21044;-74
2021/06/14 08:46:36;;;;;;;;;3.00;3.00;;;;;;;;3724546;38;21059;-72
2021/06/14 08:49:06;;;;;;;;;3.00;3.00;;;;;;;;3724727;37;21045;-71
2021/06/14 08:51:35;;;;;;;;;3.00;3.00;;;;;;;;3724702;38;21068;-75
2021/06/14 08:54:08;;;;;;;;;5.00;5.00;;;;;;;;3726075;37;21049;-72
2021/06/14 08:56:35;;;;;;;;;3.25;3.25;;;;;;;;3724530;38;21052;-72
2021/06/14 08:59:03;;;;;;;;;4.25;4.25;;;;;;;;3724393;38;21028;-71
2021/06/14 09:01:29;;;;;;;;;3.00;3.00;;;;;;;;3724705;37;21038;-72
2021/06/14 09:03:56;;;;;;;;;4.25;4.25;;;;;;;;3724646;37;21052;-72
2021/06/14 09:06:22;;;;;;;;;3.25;3.25;;;;;;;;3724419;37;21041;-71
2021/06/14 09:09:00;;;;;;;;;3.50;3.25;;;;;;;;3724867;37;21040;-72
2021/06/14 09:11:31;;;;;;;;;3.00;3.00;;;;;;;;3725078;37;18240;-73
2021/06/14 09:13:59;;;;;;;;;2.00;2.00;;;;;;;;3724508;37;21012;-73
2021/06/14 09:16:32;;;;;;;;;3.25;3.25;;;;;;;;3724860;38;21027;-73
2021/06/14 09:19:00;;;;;;;;;3.00;2.25;;;;;;;;3724293;37;21026;-73
2021/06/14 09:21:29;;;;;;;;;3.50;3.00;;;;;;;;3724707;38;21024;-71
2021/06/14 09:23:56;;;;;;;;;2.25;2.25;;;;;;;;3724912;38;21015;-71
2021/06/14 09:26:37;;;;;;;;;2.00;2.00;;;;;;;;3724408;37;21005;-71
2021/06/14 09:29:08;;;;;;;;;4.00;3.00;;;;;;;;3724336;37;21010;-72
2021/06/14 09:31:41;;;;;;;;;3.00;3.00;;;;;;;;3724800;38;21020;-73
2021/06/14 09:34:07;;;;;;;;;2.75;2.75;;;;;;;;3724822;38;21032;-71
2021/06/14 09:36:33;;;;;;;;;3.75;3.75;;;;;;;;3726527;38;20994;-70
2021/06/14 09:39:15;;;;;;;;;2.50;2.50;;;;;;;;3735686;37;20977;-71
2021/06/14 09:41:44;;;;;;;;;3.50;3.50;;;;;;;;3728691;37;18206;-70
2021/06/14 09:44:11;;;;;;;;;3.00;3.00;;;;;;;;3725080;38;20970;-76
2021/06/14 09:46:37;;;;;;;;;2.00;2.00;;;;;;;;3725298;37;20994;-70
2021/06/14 09:49:06;;;;;;;;;3.00;2.75;;;;;;;;3725008;37;20991;-71
2021/06/14 09:51:34;;;;;;;;;4.00;3.00;;;;;;;;3724449;37;20961;-71
2021/06/14 09:54:00;;;;;;;;;3.00;3.00;;;;;;;;3724934;37;21282;-71
2021/06/14 09:56:35;;;;;;;;;2.00;2.00;;;;;;;;3724847;38;20956;-71
2021/06/14 09:59:01;;;;;;;;;3.00;3.00;;;;;;;;3725080;38;20974;-71
2021/06/14 10:01:28;;;;;;;;;3.75;3.75;;;;;;;;3725035;38;20955;-73
2021/06/14 10:03:55;;;;;;;;;2.00;2.00;;;;;;;;3727874;37;20944;-72
2021/06/14 10:06:47;;;;;;;;;3.00;3.00;;;;;;;;3726058;37;20952;-71
2021/06/14 10:09:14;;;;;;;;;4.00;4.00;;;;;;;;3725055;38;20966;-71
2021/06/14 10:11:41;;;;;;;;;3.75;3.00;;;;;;;;3725059;37;20926;-69
2021/06/14 10:14:14;;;;;;;;;4.00;4.00;;;;;;;;3724891;37;20954;-71
2021/06/14 10:16:41;;;;;;;;;2.50;2.50;;;;;;;;3725334;37;20937;-71
2021/06/14 10:19:16;;;;;;;;;3.00;3.00;;;;;;;;3737547;37;20919;-69
2021/06/14 10:21:49;;;;;;;;;3.00;3.00;;;;;;;;3741071;38;20910;-74
2021/06/14 10:24:17;;;;;;;;;3.00;3.00;;;;;;;;3735518;37;20929;-70
2021/06/14 10:26:44;;;;;;;;;2.50;2.50;;;;;;;;3725322;37;20906;-72
2021/06/14 10:29:12;;;;;;;;;2.50;2.50;;;;;;;;3724723;38;20932;-72
2021/06/14 10:31:39;;;;;;;;;2.00;2.00;;;;;;;;3725086;38;20923;-72
2021/06/14 10:34:05;;;;;;;;;2.00;2.00;;;;;;;;3725039;38;20902;-72
2021/06/14 10:36:32;;;;;;;;;2.00;2.00;;;;;;;;3724980;38;20911;-71
2021/06/14 10:38:58;;;;;;;;;3.00;3.00;;;;;;;;3724701;37;20852;-70
2021/06/14 10:41:24;;;;;;;;;1.00;1.00;;;;;;;;3724680;37;20897;-72
2021/06/14 10:43:51;;;;;;;;;3.00;2.00;;;;;;;;3725226;38;20923;-71
2021/06/14 10:46:24;;;;;;;;;2.00;2.00;;;;;;;;3724932;37;20913;-73
2021/06/14 10:48:56;;;;;;;;;2.75;2.75;;;;;;;;3725232;38;20908;-72
2021/06/14 10:51:23;;;;;;;;;2.00;2.00;;;;;;;;3725155;38;20899;-74
2021/06/14 10:53:52;;;;;;;;;2.25;2.00;;;;;;;;3725090;38;20882;-75
2021/06/14 10:56:25;;;;;;;;;3.00;3.00;;;;;;;;3725331;37;20868;-73
2021/06/14 10:58:55;;;;;;;;;3.00;3.00;;;;;;;;3725232;38;20863;-74
2021/06/14 11:01:28;;;;;;;;;2.00;2.00;;;;;;;;3725258;37;20893;-72
2021/06/14 11:03:55;;;;;;;;;4.00;4.00;;;;;;;;3726442;38;20872;-72
2021/06/14 11:06:32;;;;;;;;;3.00;2.00;;;;;;;;3741345;37;20866;-71
2021/06/14 11:09:12;;;;;;;;;2.50;2.50;;;;;;;;3737500;37;20859;-71
2021/06/14 11:12:10;;;;;;;;;2.75;2.00;;;;;;;;3729756;38;20855;-69
2021/06/14 11:14:45;;;;;;;;;3.25;3.00;;;;;;;;3725052;37;20874;-67
2021/06/14 11:17:18;;;;;;;;;2.50;2.50;;;;;;;;3724659;37;20799;-67
2021/06/14 11:19:47;;;;;;;;;2.00;2.00;;;;;;;;3725130;37;20856;-67
2021/06/14 11:22:13;;;;;;;;;3.00;2.00;;;;;;;;3724903;37;20766;-68
2021/06/14 11:24:40;;;;;;;;;3.00;3.00;;;;;;;;3724629;38;20845;-69
2021/06/14 11:27:10;;;;;;;;;4.00;3.50;;;;;;;;3724362;37;20864;-69
2021/06/14 11:29:46;;;;;;;;;5.00;4.00;;;;;;;;3724722;38;20854;-69
2021/06/14 11:32:18;;;;;;;;;3.00;3.00;;;;;;;;3724747;37;20858;-68
2021/06/14 11:34:45;;;;;;;;;4.00;4.00;;;;;;;;3724245;37;20850;-68
2021/06/14 11:37:13;;;;;;;;;3.00;3.00;;;;;;;;3724761;38;20813;-70
2021/06/14 11:39:40;;;;;;;;;2.50;2.50;;;;;;;;3724765;38;21061;-67
2021/06/14 11:42:10;;;;;;;;;4.00;4.00;;;;;;;;3724150;37;20830;-69
2021/06/14 11:44:36;;;;;;;;;3.75;3.75;;;;;;;;3724031;37;20742;-69
2021/06/14 11:47:18;;;;;;;;;3.25;2.00;;;;;;;;3724848;38;20829;-70
2021/06/14 11:49:48;;;;;;;;;2.00;2.00;;;;;;;;3724464;37;20794;-69
2021/06/14 11:52:31;;;;;;;;;3.00;3.00;;;;;;;;3726994;38;20828;-71
2021/06/14 11:54:58;;;;;;;;;2.75;2.75;;;;;;;;3727090;37;20791;-68
2021/06/14 11:57:43;;;;;;;;;2.25;1.75;;;;;;;;3725169;37;20779;-69
