Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:43;;;;;;;9.43;6.90;;;;;;;;;;143741;582;45910;-59
2021/06/14 00:03:10;;;;;;;8.20;6.50;;;;;;;;;;143752;572;45023;-60
2021/06/14 00:05:46;;;;;;;10.52;6.97;;;;;;;;;;143747;587;47018;-60
2021/06/14 00:08:18;;;;;;;9.65;5.95;;;;;;;;;;143743;566;47010;-61
2021/06/14 00:10:48;;;;;;;7.43;5.65;;;;;;;;;;143750;566;45019;-59
2021/06/14 00:13:15;;;;;;;10.30;5.97;;;;;;;;;;143751;674;46022;-60
2021/06/14 00:15:44;;;;;;;7.50;5.70;;;;;;;;;;143746;605;47020;-59
2021/06/14 00:18:11;;;;;;;7.22;5.37;;;;;;;;;;143740;583;46023;-59
2021/06/14 00:20:40;;;;;;;5.72;4.75;;;;;;;;;;143746;570;45018;-59
2021/06/14 00:23:11;;;;;;;6.90;5.32;;;;;;;;;;143751;606;46022;-60
2021/06/14 00:25:38;;;;;;;8.52;5.28;;;;;;;;;;143740;602;47019;-60
2021/06/14 00:28:06;;;;;;;8.18;4.55;;;;;;;;;;143747;579;46917;-61
2021/06/14 00:30:39;;;;;;;6.72;3.60;;;;;;;;;;143748;596;45018;-60
2021/06/14 00:33:08;;;;;;;5.62;3.90;;;;;;;;;;143752;594;45023;-60
2021/06/14 00:35:35;;;;;;;8.05;3.80;;;;;;;;;;143749;577;47018;-59
2021/06/14 00:38:03;;;;;;;6.55;3.60;;;;;;;;;;143746;637;47010;-59
2021/06/14 00:40:30;;;;;;;5.05;3.72;;;;;;;;;;143744;597;46019;-59
2021/06/14 00:42:58;;;;;;;9.93;4.93;;;;;;;;;;143750;564;46012;-60
2021/06/14 00:45:29;;;;;;;8.32;4.30;;;;;;;;;;143748;593;47018;-59
2021/06/14 00:47:56;;;;;;;4.82;4.00;;;;;;;;;;143747;588;46010;-59
2021/06/14 00:50:52;;;;;;;11.38;5.70;;;;;;;;;;143742;565;45018;-60
2021/06/14 00:53:31;;;;;;;7.12;5.30;;;;;;;;;;143750;573;45024;-59
2021/06/14 00:55:59;;;;;;;9.05;5.82;;;;;;;;;;143746;610;47019;-60
2021/06/14 00:58:26;;;;;;;10.27;5.40;;;;;;;;;;143746;591;47010;-59
2021/06/14 01:00:54;;;;;;;7.15;4.25;;;;;;;;;;143747;599;45912;-59
2021/06/14 01:03:22;;;;;;;7.18;4.62;;;;;;;;;;143751;590;45023;-59
2021/06/14 01:05:55;;;;;;;6.68;4.97;;;;;;;;;;143748;602;47018;-59
2021/06/14 01:08:22;;;;;;;8.50;4.43;;;;;;;;;;143744;580;47010;-59
2021/06/14 01:10:50;;;;;;;8.77;4.35;;;;;;;;;;143747;564;45019;-58
2021/06/14 01:13:55;;;;;;;12.93;5.03;;;;;;;;;;143751;569;46022;-58
2021/06/14 01:17:00;;;;;;;10.90;4.78;;;;;;;;;;143738;564;47019;-59
2021/06/14 01:20:20;;;;;;;10.48;4.25;;;;;;;;;;143746;610;46010;-59
2021/06/14 01:23:17;;;;;;;5.60;4.15;;;;;;;;;;143748;586;45018;-59
2021/06/14 01:25:56;;;;;;;6.60;4.32;;;;;;;;;;143752;598;46023;-59
2021/06/14 01:28:24;;;;;;;8.10;4.50;;;;;;;;;;143745;645;47020;-59
2021/06/14 01:30:52;;;;;;;8.68;4.25;;;;;;;;;;143746;607;47010;-60
2021/06/14 01:33:23;;;;;;;6.45;4.87;;;;;;;;;;143748;594;45019;-59
2021/06/14 01:35:54;;;;;;;7.30;4.75;;;;;;;;;;143752;580;45022;-60
2021/06/14 01:38:23;;;;;;;6.97;4.72;;;;;;;;;;143744;585;47020;-59
2021/06/14 01:40:53;;;;;;;12.20;6.70;;;;;;;;;;143748;604;46010;-61
2021/06/14 01:43:24;;;;;;;15.55;7.12;;;;;;;;;;143743;589;45018;-60
2021/06/14 01:46:03;;;;;;;9.18;5.50;;;;;;;;;;143751;570;46022;-61
2021/06/14 01:48:31;;;;;;;6.85;5.15;;;;;;;;;;143742;583;47018;-60
2021/06/14 01:50:59;;;;;;;5.75;5.12;;;;;;;;;;143747;589;47010;-60
2021/06/14 01:53:27;;;;;;;7.57;5.45;;;;;;;;;;143747;566;45018;-61
2021/06/14 01:55:55;;;;;;;11.63;6.18;;;;;;;;;;143752;592;46023;-60
2021/06/14 01:58:22;;;;;;;7.87;5.55;;;;;;;;;;143746;589;47018;-60
2021/06/14 02:00:50;;;;;;;13.18;6.05;;;;;;;;;;143747;628;46010;-60
2021/06/14 02:03:18;;;;;;;8.75;5.22;;;;;;;;;;143750;588;45019;-60
2021/06/14 02:05:46;;;;;;;9.85;5.97;;;;;;;;;;143751;614;45022;-61
2021/06/14 02:08:15;;;;;;;6.93;5.78;;;;;;;;;;143739;591;47019;-62
2021/06/14 02:10:43;;;;;;;7.53;5.45;;;;;;;;;;143748;586;46010;-61
2021/06/14 02:13:11;;;;;;;6.68;5.30;;;;;;;;;;143746;644;45018;-61
2021/06/14 02:15:38;;;;;;;8.15;5.55;;;;;;;;;;143752;573;45023;-60
2021/06/14 02:18:08;;;;;;;6.87;5.10;;;;;;;;;;143745;585;47018;-60
2021/06/14 02:20:35;;;;;;;7.62;5.50;;;;;;;;;;143742;576;47010;-60
2021/06/14 02:23:02;;;;;;;6.85;5.62;;;;;;;;;;143745;582;45912;-60
2021/06/14 02:25:29;;;;;;;10.68;5.85;;;;;;;;;;143751;593;45023;-62
2021/06/14 02:27:56;;;;;;;8.80;5.57;;;;;;;;;;143745;564;47018;-60
2021/06/14 02:30:25;;;;;;;7.53;5.47;;;;;;;;;;143746;614;46011;-61
2021/06/14 02:32:53;;;;;;;10.55;5.93;;;;;;;;;;143741;602;45912;-62
2021/06/14 02:35:22;;;;;;;8.48;5.35;;;;;;;;;;143751;587;45022;-60
2021/06/14 02:37:55;;;;;;;8.30;6.00;;;;;;;;;;143746;596;47019;-61
2021/06/14 02:40:25;;;;;;;6.55;5.57;;;;;;;;;;143747;590;46010;-62
2021/06/14 02:42:53;;;;;;;8.23;5.60;;;;;;;;;;143749;569;45912;-61
2021/06/14 02:45:23;;;;;;;10.75;6.47;;;;;;;;;;143751;567;45023;-62
2021/06/14 02:47:51;;;;;;;11.30;6.12;;;;;;;;;;143746;586;47021;-61
2021/06/14 02:50:21;;;;;;;15.05;8.55;;;;;;;;;;143746;584;46029;-61
2021/06/14 02:52:50;;;;;;;16.87;7.53;;;;;;;;;;143750;581;45019;-61
2021/06/14 02:55:22;;;;;;;10.10;7.15;;;;;;;;;;143751;611;45023;-60
2021/06/14 02:57:55;;;;;;;12.68;7.05;;;;;;;;;;143740;613;47020;-62
2021/06/14 03:00:26;;;;;;;13.70;7.47;;;;;;;;;;143747;582;46010;-61
2021/06/14 03:03:00;;;;;;;14.02;8.10;;;;;;;;;;143748;614;45019;-62
2021/06/14 03:05:28;;;;;;;11.70;8.25;;;;;;;;;;143750;580;46022;-60
2021/06/14 03:08:00;;;;;;;13.35;7.80;;;;;;;;;;143747;580;47018;-61
2021/06/14 03:10:31;;;;;;;14.05;8.45;;;;;;;;;;143746;580;47010;-62
2021/06/14 03:13:01;;;;;;;11.60;7.80;;;;;;;;;;143747;581;45018;-61
2021/06/14 03:15:29;;;;;;;21.02;8.20;;;;;;;;;;143750;576;46022;-61
2021/06/14 03:17:56;;;;;;;8.90;6.55;;;;;;;;;;143747;571;47018;-61
2021/06/14 03:20:25;;;;;;;11.30;7.32;;;;;;;;;;143745;579;47010;-60
2021/06/14 03:22:53;;;;;;;11.65;8.18;;;;;;;;;;143743;569;45019;-61
2021/06/14 03:25:20;;;;;;;10.82;7.00;;;;;;;;;;143751;629;46023;-61
2021/06/14 03:27:49;;;;;;;14.77;6.82;;;;;;;;;;143745;602;47020;-60
2021/06/14 03:30:21;;;;;;;11.90;6.43;;;;;;;;;;143746;608;46011;-61
2021/06/14 03:32:49;;;;;;;10.65;6.90;;;;;;;;;;143748;609;45019;-62
2021/06/14 03:35:20;;;;;;;12.77;6.45;;;;;;;;;;143752;566;46022;-60
2021/06/14 03:37:48;;;;;;;12.02;6.85;;;;;;;;;;143747;757;47019;-60
2021/06/14 03:40:16;;;;;;;13.45;6.95;;;;;;;;;;143746;583;47010;-62
2021/06/14 03:42:44;;;;;;;8.43;6.53;;;;;;;;;;143748;594;45018;-61
2021/06/14 03:45:12;;;;;;;10.98;5.72;;;;;;;;;;143752;569;45023;-61
2021/06/14 03:47:40;;;;;;;8.95;5.82;;;;;;;;;;143741;611;47018;-62
2021/06/14 03:50:09;;;;;;;9.48;6.20;;;;;;;;;;143742;650;47010;-62
2021/06/14 03:52:42;;;;;;;11.52;6.35;;;;;;;;;;143746;615;45912;-61
2021/06/14 03:55:11;;;;;;;9.50;6.10;;;;;;;;;;143751;652;46023;-61
2021/06/14 03:57:41;;;;;;;8.13;5.65;;;;;;;;;;143747;565;47018;-61
2021/06/14 04:00:14;;;;;;;10.27;6.03;;;;;;;;;;143747;574;46020;-62
2021/06/14 04:02:41;;;;;;;8.55;5.47;;;;;;;;;;143747;618;45019;-61
2021/06/14 04:05:09;;;;;;;12.23;6.00;;;;;;;;;;143752;573;46022;-61
2021/06/14 04:07:36;;;;;;;10.18;5.60;;;;;;;;;;143746;598;47019;-61
2021/06/14 04:10:08;;;;;;;10.23;5.68;;;;;;;;;;143746;605;46010;-62
2021/06/14 04:12:35;;;;;;;7.22;4.80;;;;;;;;;;143740;607;46016;-61
2021/06/14 04:15:04;;;;;;;7.57;5.40;;;;;;;;;;143750;569;46022;-62
2021/06/14 04:17:32;;;;;;;10.52;5.85;;;;;;;;;;143747;681;47018;-62
2021/06/14 04:19:59;;;;;;;9.63;5.82;;;;;;;;;;143740;586;47010;-63
2021/06/14 04:22:26;;;;;;;8.98;5.30;;;;;;;;;;143747;579;45018;-63
2021/06/14 04:24:53;;;;;;;8.05;5.30;;;;;;;;;;143752;578;45023;-64
2021/06/14 04:27:20;;;;;;;13.62;5.15;;;;;;;;;;143748;635;47018;-64
2021/06/14 04:29:47;;;;;;;16.17;6.18;;;;;;;;;;143747;582;46024;-63
2021/06/14 04:32:14;;;;;;;6.85;5.03;;;;;;;;;;143748;593;45019;-63
2021/06/14 04:34:41;;;;;;;11.07;6.07;;;;;;;;;;143751;564;45022;-63
2021/06/14 04:37:08;;;;;;;8.75;4.90;;;;;;;;;;143740;590;47019;-62
2021/06/14 04:39:36;;;;;;;8.30;4.97;;;;;;;;;;143747;645;47010;-63
2021/06/14 04:42:03;;;;;;;7.78;4.50;;;;;;;;;;143749;595;45018;-64
2021/06/14 04:44:32;;;;;;;8.68;5.00;;;;;;;;;;143751;666;46021;-66
2021/06/14 04:46:58;;;;;;;10.13;4.80;;;;;;;;;;143747;569;47021;-65
2021/06/14 04:49:25;;;;;;;5.93;4.20;;;;;;;;;;143753;770;46027;-65
2021/06/14 04:51:53;;;;;;;13.32;4.35;;;;;;;;;;143749;583;45020;-65
2021/06/14 04:54:19;;;;;;;8.63;4.55;;;;;;;;;;143749;596;46021;-66
2021/06/14 04:56:47;;;;;;;5.53;4.30;;;;;;;;;;143746;602;47022;-66
2021/06/14 04:59:14;;;;;;;7.20;4.40;;;;;;;;;;143740;640;47010;-65
2021/06/14 05:01:43;;;;;;;9.05;4.30;;;;;;;;;;143743;692;45021;-65
2021/06/14 05:04:10;;;;;;;7.68;4.47;;;;;;;;;;143752;564;46020;-65
2021/06/14 05:06:37;;;;;;;7.45;4.05;;;;;;;;;;143746;605;48022;-66
2021/06/14 05:09:04;;;;;;;7.15;4.18;;;;;;;;;;143746;564;47010;-65
2021/06/14 05:11:31;;;;;;;7.68;4.10;;;;;;;;;;143747;585;45020;-65
2021/06/14 05:13:58;;;;;;;9.32;4.60;;;;;;;;;;143751;621;45020;-64
2021/06/14 05:16:25;;;;;;;7.22;4.15;;;;;;;;;;143749;627;47023;-64
2021/06/14 05:18:52;;;;;;;9.38;4.53;;;;;;;;;;143748;592;46010;-65
2021/06/14 05:21:19;;;;;;;5.15;3.72;;;;;;;;;;143747;564;45020;-64
2021/06/14 05:23:46;;;;;;;10.13;4.43;;;;;;;;;;143751;577;45021;-63
2021/06/14 05:26:13;;;;;;;8.90;4.45;;;;;;;;;;143740;646;47020;-64
2021/06/14 05:28:40;;;;;;;9.25;4.60;;;;;;;;;;143748;565;46010;-62
2021/06/14 05:31:08;;;;;;;8.38;3.17;;;;;;;;;;143748;569;45912;-63
2021/06/14 05:33:35;;;;;;;11.70;4.15;;;;;;;;;;143752;565;45020;-64
2021/06/14 05:36:02;;;;;;;8.10;3.12;;;;;;;;;;143746;586;47022;-63
2021/06/14 05:38:29;;;;;;;5.40;3.28;;;;;;;;;;143747;616;46010;-63
2021/06/14 05:40:56;;;;;;;7.35;3.33;;;;;;;;;;143749;622;45020;-63
2021/06/14 05:43:23;;;;;;;6.90;2.92;;;;;;;;;;143751;588;46020;-62
2021/06/14 05:45:50;;;;;;;8.27;3.00;;;;;;;;;;143745;580;47023;-65
2021/06/14 05:48:17;;;;;;;7.53;3.92;;;;;;;;;;143748;603;46010;-64
2021/06/14 05:50:44;;;;;;;4.85;3.00;;;;;;;;;;143743;570;45020;-65
2021/06/14 05:53:12;;;;;;;9.73;3.08;;;;;;;;;;143753;607;46021;-65
2021/06/14 05:55:39;;;;;;;4.70;2.70;;;;;;;;;;143749;620;47020;-65
2021/06/14 05:58:06;;;;;;;6.62;3.47;;;;;;;;;;143748;575;46010;-65
2021/06/14 06:00:34;;;;;;;4.80;2.85;;;;;;;;;;143747;580;45021;-65
2021/06/14 06:03:01;;;;;;;4.32;3.08;;;;;;;;;;143753;592;45020;-64
2021/06/14 06:05:28;;;;;;;8.82;3.10;;;;;;;;;;143749;590;47022;-66
2021/06/14 06:07:55;;;;;;;4.93;2.97;;;;;;;;;;143748;583;47010;-64
2021/06/14 06:10:22;;;;;;;3.78;2.45;;;;;;;;;;143748;598;45020;-63
2021/06/14 06:12:49;;;;;;;7.22;2.58;;;;;;;;;;143753;595;45020;-64
2021/06/14 06:15:20;;;;;;;8.07;3.08;;;;;;;;;;143741;601;47022;-65
2021/06/14 06:17:48;;;;;;;9.70;3.30;;;;;;;;;;143747;566;47020;-66
2021/06/14 06:20:16;;;;;;;6.12;2.87;;;;;;;;;;143750;627;45020;-65
2021/06/14 06:22:44;;;;;;;5.80;2.97;;;;;;;;;;143753;605;45021;-63
2021/06/14 06:25:14;;;;;;;10.25;3.00;;;;;;;;;;143748;597;47020;-65
2021/06/14 06:27:42;;;;;;;11.00;3.37;;;;;;;;;;143747;575;47010;-65
2021/06/14 06:30:11;;;;;;;4.10;2.67;;;;;;;;;;143747;588;45912;-65
2021/06/14 06:32:41;;;;;;;5.20;2.85;;;;;;;;;;143744;607;46020;-64
2021/06/14 06:35:09;;;;;;;8.43;3.05;;;;;;;;;;143748;571;47022;-66
2021/06/14 06:37:36;;;;;;;5.00;2.65;;;;;;;;;;143746;581;47010;-64
2021/06/14 06:40:07;;;;;;;9.20;3.22;;;;;;;;;;143744;586;45021;-64
2021/06/14 06:42:35;;;;;;;13.80;3.90;;;;;;;;;;143753;593;45020;-66
2021/06/14 06:45:04;;;;;;;17.25;3.97;;;;;;;;;;143748;586;47022;-66
2021/06/14 06:47:31;;;;;;;4.95;2.97;;;;;;;;;;143746;620;46010;-65
2021/06/14 06:49:58;;;;;;;5.65;2.80;;;;;;;;;;143750;580;45020;-66
2021/06/14 06:52:24;;;;;;;6.18;2.90;;;;;;;;;;143755;615;45021;-65
2021/06/14 06:54:53;;;;;;;7.93;2.78;;;;;;;;;;143748;608;48041;-63
2021/06/14 06:57:20;;;;;;;5.20;2.45;;;;;;;;;;143747;569;46020;-65
2021/06/14 06:59:47;;;;;;;6.95;2.72;;;;;;;;;;143748;619;45912;-64
2021/06/14 07:02:14;;;;;;;6.87;2.53;;;;;;;;;;143752;611;46020;-63
2021/06/14 07:04:41;;;;;;;8.85;2.72;;;;;;;;;;143740;577;47022;-63
2021/06/14 07:07:08;;;;;;;4.43;2.78;;;;;;;;;;143749;593;46011;-64
2021/06/14 07:09:35;;;;;;;4.57;2.40;;;;;;;;;;143748;615;45020;-65
2021/06/14 07:12:03;;;;;;;6.45;3.15;;;;;;;;;;143753;577;45020;-65
2021/06/14 07:14:30;;;;;;;8.90;2.92;;;;;;;;;;143747;565;47021;-66
2021/06/14 07:16:58;;;;;;;7.62;2.65;;;;;;;;;;143749;593;46010;-65
2021/06/14 07:19:26;;;;;;;9.45;3.35;;;;;;;;;;143751;598;45020;-66
2021/06/14 07:21:54;;;;;;;7.68;2.37;;;;;;;;;;143752;590;46020;-64
2021/06/14 07:24:21;;;;;;;7.35;3.08;;;;;;;;;;143747;564;47020;-66
2021/06/14 07:26:48;;;;;;;9.90;2.47;;;;;;;;;;143748;580;47031;-65
2021/06/14 07:29:15;;;;;;;6.05;3.12;;;;;;;;;;143744;624;45021;-65
2021/06/14 07:31:42;;;;;;;3.47;2.62;;;;;;;;;;143754;584;46021;-67
2021/06/14 07:34:09;;;;;;;7.32;2.28;;;;;;;;;;143749;581;47022;-65
2021/06/14 07:36:36;;;;;;;6.70;2.75;;;;;;;;;;143748;590;46918;-67
2021/06/14 07:39:04;;;;;;;13.27;3.92;;;;;;;;;;143749;603;45913;-65
2021/06/14 07:41:31;;;;;;;8.90;3.00;;;;;;;;;;143752;592;45020;-66
2021/06/14 07:43:58;;;;;;;4.87;2.78;;;;;;;;;;143747;577;47021;-63
2021/06/14 07:46:25;;;;;;;8.30;3.05;;;;;;;;;;143748;573;47010;-64
2021/06/14 07:48:52;;;;;;;8.98;2.85;;;;;;;;;;143746;565;46012;-64
2021/06/14 07:51:20;;;;;;;5.93;2.90;;;;;;;;;;143752;576;46020;-62
2021/06/14 07:53:50;;;;;;;10.15;3.53;;;;;;;;;;143739;665;49020;-63
2021/06/14 07:56:19;;;;;;;8.27;2.80;;;;;;;;;;143745;595;47010;-62
2021/06/14 07:58:46;;;;;;;7.15;3.50;;;;;;;;;;143748;587;45023;-64
2021/06/14 08:01:14;;;;;;;7.57;2.90;;;;;;;;;;143754;583;45019;-63
2021/06/14 08:03:42;;;;;;;4.53;2.67;;;;;;;;;;143747;587;47020;-63
2021/06/14 08:06:09;;;;;;;7.37;3.47;;;;;;;;;;143747;616;46918;-61
2021/06/14 08:08:36;;;;;;;10.02;3.70;;;;;;;;;;143748;572;45021;-62
2021/06/14 08:11:04;;;;;;;9.35;3.42;;;;;;;;;;143752;585;45027;-63
2021/06/14 08:13:31;;;;;;;8.63;3.12;;;;;;;;;;143748;583;47021;-62
2021/06/14 08:15:59;;;;;;;5.28;2.60;;;;;;;;;;143746;619;47010;-62
2021/06/14 08:21:40;;;;;;;4.85;2.97;;;;;;;;;;143747;567;48010;-61
2021/06/14 08:26:52;;;;;;;6.28;2.60;;;;;;;;;;143750;571;45916;-62
2021/06/14 08:29:19;;;;;;;10.98;3.42;;;;;;;;;;143750;588;45021;-61
2021/06/14 08:31:46;;;;;;;8.10;3.12;;;;;;;;;;143746;571;49010;-60
2021/06/14 08:34:13;;;;;;;7.53;2.75;;;;;;;;;;143746;622;48042;-62
2021/06/14 08:36:41;;;;;;;8.05;2.78;;;;;;;;;;143747;569;46011;-62
2021/06/14 08:39:13;;;;;;;10.35;3.20;;;;;;;;;;143748;692;45020;-62
2021/06/14 08:41:42;;;;;;;6.95;2.87;;;;;;;;;;143753;565;45020;-62
2021/06/14 08:44:10;;;;;;;5.37;2.65;;;;;;;;;;143743;587;47020;-62
2021/06/14 08:46:37;;;;;;;8.70;3.10;;;;;;;;;;143748;699;47020;-63
2021/06/14 08:49:05;;;;;;;7.95;2.85;;;;;;;;;;143749;606;45020;-62
2021/06/14 08:51:33;;;;;;;10.10;4.00;;;;;;;;;;143754;586;45021;-61
2021/06/14 08:54:01;;;;;;;8.50;2.60;;;;;;;;;;143749;590;47020;-62
2021/06/14 08:56:27;;;;;;;5.53;2.40;;;;;;;;;;143749;596;46010;-62
2021/06/14 08:58:57;;;;;;;8.63;3.65;;;;;;;;;;143743;628;48012;-62
2021/06/14 09:01:23;;;;;;;4.72;2.78;;;;;;;;;;143752;581;45020;-61
2021/06/14 09:03:50;;;;;;;4.60;3.00;;;;;;;;;;143745;742;49040;-62
2021/06/14 09:06:17;;;;;;;9.45;3.08;;;;;;;;;;143746;577;48010;-62
2021/06/14 09:08:59;;;;;;;11.18;3.60;;;;;;;;;;143745;598;45020;-63
2021/06/14 09:11:28;;;;;;;10.40;3.72;;;;;;;;;;143754;586;46020;-62
2021/06/14 09:13:55;;;;;;;8.77;3.10;;;;;;;;;;143747;619;47023;-62
2021/06/14 09:16:22;;;;;;;11.10;3.53;;;;;;;;;;143748;574;47010;-62
2021/06/14 09:18:50;;;;;;;6.15;2.92;;;;;;;;;;143745;643;45912;-62
2021/06/14 09:21:18;;;;;;;13.68;3.28;;;;;;;;;;143752;641;45021;-62
2021/06/14 09:23:51;;;;;;;9.48;3.40;;;;;;;;;;143750;622;47023;-61
2021/06/14 09:26:33;;;;;;;5.43;2.78;;;;;;;;;;143750;565;47020;-61
2021/06/14 09:29:08;;;;;;;6.87;3.22;;;;;;;;;;143748;571;46912;-61
2021/06/14 09:31:46;;;;;;;14.18;3.75;;;;;;;;;;143754;611;46020;-62
2021/06/14 09:34:14;;;;;;;8.43;3.62;;;;;;;;;;143743;570;47020;-63
2021/06/14 09:36:42;;;;;;;9.35;2.62;;;;;;;;;;143747;636;47010;-61
2021/06/14 09:39:18;;;;;;;6.87;2.90;;;;;;;;;;143751;587;45020;-61
2021/06/14 09:41:53;;;;;;;7.62;2.70;;;;;;;;;;143752;568;46010;-61
2021/06/14 09:44:31;;;;;;;7.62;4.15;;;;;;;;;;143748;616;47023;-61
2021/06/14 09:47:06;;;;;;;7.97;3.25;;;;;;;;;;143746;672;47010;-61
2021/06/14 09:49:34;;;;;;;4.82;2.67;;;;;;;;;;143747;606;45913;-61
2021/06/14 09:52:02;;;;;;;7.80;3.15;;;;;;;;;;143753;596;46021;-62
2021/06/14 09:54:31;;;;;;;8.38;3.00;;;;;;;;;;143749;585;47020;-61
2021/06/14 09:57:00;;;;;;;7.55;2.92;;;;;;;;;;143748;567;46021;-61
2021/06/14 09:59:38;;;;;;;13.48;2.97;;;;;;;;;;143744;589;45021;-63
2021/06/14 10:02:14;;;;;;;9.52;3.08;;;;;;;;;;143753;597;46020;-63
2021/06/14 10:04:41;;;;;;;5.82;2.55;;;;;;;;;;143749;599;47021;-63
2021/06/14 10:07:12;;;;;;;6.62;3.20;;;;;;;;;;143744;578;47010;-63
2021/06/14 10:09:52;;;;;;;8.88;3.22;;;;;;;;;;143747;606;45912;-63
2021/06/14 10:12:28;;;;;;;7.03;3.00;;;;;;;;;;143744;595;50034;-63
2021/06/14 10:15:04;;;;;;;6.93;2.72;;;;;;;;;;143736;591;50010;-63
2021/06/14 10:17:41;;;;;;;9.68;3.05;;;;;;;;;;143741;603;48010;-63
2021/06/14 10:20:17;;;;;;;4.22;2.40;;;;;;;;;;143749;592;45021;-61
2021/06/14 10:22:45;;;;;;;14.27;3.42;;;;;;;;;;143743;577;49010;-62
2021/06/14 10:25:14;;;;;;;9.77;3.28;;;;;;;;;;143742;569;47020;-62
2021/06/14 10:27:41;;;;;;;7.62;2.90;;;;;;;;;;143745;566;47010;-62
2021/06/14 10:30:10;;;;;;;7.75;3.17;;;;;;;;;;143749;585;45023;-61
2021/06/14 10:32:40;;;;;;;7.93;3.25;;;;;;;;;;143753;569;45020;-63
2021/06/14 10:35:10;;;;;;;7.62;3.80;;;;;;;;;;143747;564;47021;-63
2021/06/14 10:37:53;;;;;;;5.40;2.85;;;;;;;;;;143746;596;46031;-62
2021/06/14 10:40:26;;;;;;;9.80;3.30;;;;;;;;;;143750;569;45020;-63
2021/06/14 10:42:54;;;;;;;8.82;3.92;;;;;;;;;;143751;585;46020;-61
2021/06/14 10:45:26;;;;;;;6.07;2.78;;;;;;;;;;143749;603;47020;-63
2021/06/14 10:47:55;;;;;;;5.53;2.72;;;;;;;;;;143745;581;46917;-63
2021/06/14 10:50:33;;;;;;;4.85;2.70;;;;;;;;;;143742;570;45912;-63
2021/06/14 10:53:01;;;;;;;8.05;3.37;;;;;;;;;;143750;581;46020;-58
2021/06/14 10:55:31;;;;;;;8.82;3.28;;;;;;;;;;143746;609;47020;-58
2021/06/14 10:57:58;;;;;;;7.35;3.35;;;;;;;;;;143743;573;47010;-57
2021/06/14 11:00:34;;;;;;;6.82;3.22;;;;;;;;;;143748;577;45020;-57
2021/06/14 11:03:03;;;;;;;6.43;2.72;;;;;;;;;;143747;589;47010;-58
2021/06/14 11:05:48;;;;;;;6.18;2.95;;;;;;;;;;143746;623;47022;-59
2021/06/14 11:08:18;;;;;;;8.93;3.10;;;;;;;;;;143747;592;46023;-58
2021/06/14 11:11:19;;;;;;;6.25;3.05;;;;;;;;;;143746;573;46912;-58
2021/06/14 11:13:50;;;;;;;8.60;2.60;;;;;;;;;;143750;576;46023;-57
2021/06/14 11:16:18;;;;;;;7.43;3.58;;;;;;;;;;143740;569;47020;-58
2021/06/14 11:18:45;;;;;;;5.00;2.62;;;;;;;;;;143746;583;47020;-58
2021/06/14 11:21:16;;;;;;;7.68;3.08;;;;;;;;;;143750;590;45021;-59
2021/06/14 11:23:45;;;;;;;9.63;3.50;;;;;;;;;;143751;583;45020;-59
2021/06/14 11:26:13;;;;;;;6.60;2.80;;;;;;;;;;143746;602;47021;-58
2021/06/14 11:28:45;;;;;;;5.57;2.90;;;;;;;;;;143747;570;46011;-58
2021/06/14 11:31:18;;;;;;;4.05;2.53;;;;;;;;;;143748;640;45020;-58
2021/06/14 11:33:46;;;;;;;8.35;4.03;;;;;;;;;;143749;572;46020;-58
2021/06/14 11:36:25;;;;;;;8.13;3.33;;;;;;;;;;143747;597;47020;-57
2021/06/14 11:38:54;;;;;;;7.15;3.10;;;;;;;;;;143747;605;46010;-57
2021/06/14 11:41:32;;;;;;;7.93;3.37;;;;;;;;;;143740;588;45912;-57
2021/06/14 11:44:28;;;;;;;11.75;2.95;;;;;;;;;;143748;610;46021;-56
2021/06/14 11:46:58;;;;;;;14.68;3.72;;;;;;;;;;143748;577;47020;-58
2021/06/14 11:49:35;;;;;;;9.23;3.12;;;;;;;;;;143746;569;47010;-58
2021/06/14 11:52:04;;;;;;;7.05;3.17;;;;;;;;;;143745;564;45912;-57
2021/06/14 11:54:32;;;;;;;7.82;3.17;;;;;;;;;;143752;577;46020;-58
2021/06/14 11:57:02;;;;;;;4.40;3.05;;;;;;;;;;143744;566;47022;-57
2021/06/14 11:59:37;;;;;;;7.18;3.30;;;;;;;;;;143747;585;46010;-57
2021/06/14 12:02:17;;;;;;;5.85;3.15;;;;;;;;;;143747;635;45911;-57
2021/06/14 12:04:44;;;;;;;6.40;2.70;;;;;;;;;;143750;580;46021;-57
2021/06/14 12:07:11;;;;;;;2.75;2.03;;;;;;;;;;143739;569;47020;-58
2021/06/14 12:09:41;;;;;;;6.75;2.67;;;;;;;;;;143745;615;47010;-57
2021/06/14 12:12:09;;;;;;;5.43;2.65;;;;;;;;;;143748;612;45021;-57
2021/06/14 12:14:36;;;;;;;7.40;2.58;;;;;;;;;;143750;578;46020;-60
2021/06/14 12:17:05;;;;;;;7.43;2.67;;;;;;;;;;143743;569;47022;-57
2021/06/14 12:19:34;;;;;;;3.58;2.58;;;;;;;;;;143746;601;46918;-57
