Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/08 00:00:55;;;20.6;;;18.4;;;;;;;;;;;;;;;
2019/05/08 00:00:55;;;;;;;;;;;9.2;71.3;;;;;;;;;
2019/05/08 00:05:56;;;20.4;;;18.3;;;;;;;;;;;;;;;
2019/05/08 00:05:56;;;;;;;;;;;9.2;72.1;;;;;;;;;
2019/05/08 00:11:27;;;19.1;;;17.1;;;;;;;;;;;;;;;
2019/05/08 00:11:27;;;;;;;;;;;9.2;72.2;;;;;;;;;
2019/05/08 00:16:27;;;19.5;;;17.5;;;;;;;;;;;;;;;
2019/05/08 00:16:28;;;;;;;;;;;9.2;71.2;;;;;;;;;
2019/05/08 00:22:14;;;19.3;;;17.2;;;;;;;;;;;;;;;
2019/05/08 00:22:14;;;;;;;;;;;9.3;71.4;;;;;;;;;
2019/05/08 00:27:15;;;19.7;;;17.6;;;;;;;;;;;;;;;
2019/05/08 00:27:15;;;;;;;;;;;9.3;71.6;;;;;;;;;
2019/05/08 00:32:27;;;17.8;;;15.9;;;;;;;;;;;;;;;
2019/05/08 00:32:37;;;;;;;;;;;9.3;71.4;;;;;;;;;
2019/05/08 00:37:39;;;20.6;;;18.4;;;;;;;;;;;;;;;
2019/05/08 00:37:39;;;;;;;;;;;9.3;71.5;;;;;;;;;
2019/05/08 00:42:40;;;17.8;;;16.0;;;;;;;;;;;;;;;
2019/05/08 00:42:40;;;;;;;;;;;9.3;71.1;;;;;;;;;
2019/05/08 00:48:10;;;19.9;;;17.8;;;;;;;;;;;;;;;
2019/05/08 00:48:11;;;;;;;;;;;9.3;71.7;;;;;;;;;
2019/05/08 00:53:11;;;20.2;;;17.0;;;;;;;;;;;;;;;
2019/05/08 00:53:11;;;;;;;;;;;9.3;71.6;;;;;;;;;
2019/05/08 00:58:42;;;18.4;;;16.3;;;;;;;;;;;;;;;
2019/05/08 00:58:45;;;;;;;;;;;9.3;71.3;;;;;;;;;
2019/05/08 01:03:49;;;17.9;;;16.1;;;;;;;;;;;;;;;
2019/05/08 01:03:49;;;;;;;;;;;9.3;71.8;;;;;;;;;
2019/05/08 01:09:20;;;17.3;;;15.5;;;;;;;;;;;;;;;
2019/05/08 01:09:20;;;;;;;;;;;9.3;71.6;;;;;;;;;
2019/05/08 01:14:21;;;19.5;;;17.1;;;;;;;;;;;;;;;
2019/05/08 01:14:21;;;;;;;;;;;9.3;71.4;;;;;;;;;
2019/05/08 01:19:22;;;18.0;;;16.1;;;;;;;;;;;;;;;
2019/05/08 01:19:22;;;;;;;;;;;9.4;71.9;;;;;;;;;
2019/05/08 01:24:53;;;17.5;;;15.0;;;;;;;;;;;;;;;
2019/05/08 01:24:54;;;;;;;;;;;9.4;70.6;;;;;;;;;
2019/05/08 01:29:54;;;17.3;;;15.5;;;;;;;;;;;;;;;
2019/05/08 01:29:54;;;;;;;;;;;9.4;71.0;;;;;;;;;
2019/05/08 01:35:25;;;19.0;;;15.1;;;;;;;;;;;;;;;
2019/05/08 01:35:25;;;;;;;;;;;9.4;70.4;;;;;;;;;
2019/05/08 01:40:30;;;16.1;;;14.5;;;;;;;;;;;;;;;
2019/05/08 01:40:35;;;;;;;;;;;9.5;69.2;;;;;;;;;
2019/05/08 01:45:36;;;17.2;;;14.0;;;;;;;;;;;;;;;
2019/05/08 01:45:36;;;;;;;;;;;9.5;69.3;;;;;;;;;
2019/05/08 01:51:06;;;18.2;;;15.5;;;;;;;;;;;;;;;
2019/05/08 01:51:07;;;;;;;;;;;9.5;70.3;;;;;;;;;
2019/05/08 01:56:07;;;16.3;;;14.1;;;;;;;;;;;;;;;
2019/05/08 01:56:08;;;;;;;;;;;9.5;69.3;;;;;;;;;
2019/05/08 02:01:39;;;17.4;;;14.8;;;;;;;;;;;;;;;
2019/05/08 02:01:39;;;;;;;;;;;9.4;69.2;;;;;;;;;
2019/05/08 02:06:41;;;15.9;;;14.2;;;;;;;;;;;;;;;
2019/05/08 02:06:41;;;;;;;;;;;9.5;69.2;;;;;;;;;
2019/05/08 02:12:12;;;15.7;;;13.5;;;;;;;;;;;;;;;
2019/05/08 02:12:12;;;;;;;;;;;9.5;68.2;;;;;;;;;
2019/05/08 02:17:14;;;15.0;;;13.5;;;;;;;;;;;;;;;
2019/05/08 02:17:14;;;;;;;;;;;9.5;68.5;;;;;;;;;
2019/05/08 02:22:50;;;13.7;;;12.2;;;;;;;;;;;;;;;
2019/05/08 02:22:56;;;;;;;;;;;9.5;68.4;;;;;;;;;
2019/05/08 02:27:58;;;14.3;;;12.8;;;;;;;;;;;;;;;
2019/05/08 02:27:58;;;;;;;;;;;9.5;68.6;;;;;;;;;
2019/05/08 02:33:00;;;14.1;;;12.4;;;;;;;;;;;;;;;
2019/05/08 02:33:01;;;;;;;;;;;9.5;68.2;;;;;;;;;
2019/05/08 02:38:02;;;14.1;;;12.6;;;;;;;;;;;;;;;
2019/05/08 02:38:02;;;;;;;;;;;9.5;68.2;;;;;;;;;
2019/05/08 02:43:33;;;14.2;;;12.3;;;;;;;;;;;;;;;
2019/05/08 02:43:33;;;;;;;;;;;9.4;68.1;;;;;;;;;
2019/05/08 02:48:34;;;15.1;;;13.2;;;;;;;;;;;;;;;
2019/05/08 02:48:34;;;;;;;;;;;9.5;69.0;;;;;;;;;
2019/05/08 02:54:05;;;13.4;;;11.5;;;;;;;;;;;;;;;
2019/05/08 02:54:05;;;;;;;;;;;9.5;68.3;;;;;;;;;
2019/05/08 02:59:06;;;13.8;;;11.8;;;;;;;;;;;;;;;
2019/05/08 02:59:06;;;;;;;;;;;9.4;69.5;;;;;;;;;
2019/05/08 03:04:38;;;13.5;;;11.2;;;;;;;;;;;;;;;
2019/05/08 03:04:38;;;;;;;;;;;9.4;68.6;;;;;;;;;
2019/05/08 03:09:40;;;13.0;;;11.4;;;;;;;;;;;;;;;
2019/05/08 03:09:40;;;;;;;;;;;9.4;68.6;;;;;;;;;
2019/05/08 03:15:11;;;12.9;;;11.3;;;;;;;;;;;;;;;
2019/05/08 03:15:12;;;;;;;;;;;9.3;69.0;;;;;;;;;
2019/05/08 03:20:13;;;12.9;;;11.5;;;;;;;;;;;;;;;
2019/05/08 03:20:14;;;;;;;;;;;9.3;69.0;;;;;;;;;
2019/05/08 03:25:22;;;12.4;;;10.6;;;;;;;;;;;;;;;
2019/05/08 03:25:29;;;;;;;;;;;9.3;69.6;;;;;;;;;
2019/05/08 03:30:30;;;11.8;;;10.6;;;;;;;;;;;;;;;
2019/05/08 03:30:31;;;;;;;;;;;9.3;69.4;;;;;;;;;
2019/05/08 03:36:01;;;12.4;;;11.1;;;;;;;;;;;;;;;
2019/05/08 03:36:02;;;;;;;;;;;9.3;69.2;;;;;;;;;
2019/05/08 03:41:03;;;11.3;;;10.2;;;;;;;;;;;;;;;
2019/05/08 03:41:03;;;;;;;;;;;9.3;69.5;;;;;;;;;
2019/05/08 03:46:56;;;12.9;;;10.0;;;;;;;;;;;;;;;
2019/05/08 03:47:00;;;;;;;;;;;9.3;68.6;;;;;;;;;
2019/05/08 03:51:32;;;11.4;;;10.2;;;;;;;;;;;;;;;
2019/05/08 03:51:33;;;;;;;;;;;9.3;69.9;;;;;;;;;
2019/05/08 03:57:04;;;11.3;;;10.0;;;;;;;;;;;;;;;
2019/05/08 03:57:05;;;;;;;;;;;9.2;69.3;;;;;;;;;
2019/05/08 04:02:06;;;10.8;;;9.4;;;;;;;;;;;;;;;
2019/05/08 04:02:06;;;;;;;;;;;9.3;68.7;;;;;;;;;
2019/05/08 04:07:39;;;12.5;;;9.9;;;;;;;;;;;;;;;
2019/05/08 04:07:39;;;;;;;;;;;9.3;69.3;;;;;;;;;
2019/05/08 04:12:40;;;12.3;;;10.2;;;;;;;;;;;;;;;
2019/05/08 04:12:40;;;;;;;;;;;9.3;69.5;;;;;;;;;
2019/05/08 04:17:43;;;10.0;;;9.0;;;;;;;;;;;;;;;
2019/05/08 04:17:44;;;;;;;;;;;9.3;69.3;;;;;;;;;
2019/05/08 04:23:17;;;10.9;;;9.6;;;;;;;;;;;;;;;
2019/05/08 04:23:17;;;;;;;;;;;9.3;68.7;;;;;;;;;
2019/05/08 04:28:18;;;10.9;;;9.2;;;;;;;;;;;;;;;
2019/05/08 04:28:18;;;;;;;;;;;9.3;69.0;;;;;;;;;
2019/05/08 04:33:50;;;13.8;;;9.8;;;;;;;;;;;;;;;
2019/05/08 04:33:50;;;;;;;;;;;9.3;69.9;;;;;;;;;
2019/05/08 04:38:51;;;12.3;;;9.2;;;;;;;;;;;;;;;
2019/05/08 04:38:51;;;;;;;;;;;9.3;68.5;;;;;;;;;
2019/05/08 04:44:22;;;11.2;;;9.3;;;;;;;;;;;;;;;
2019/05/08 04:44:22;;;;;;;;;;;4.6;;;;;;;;;;
2019/05/08 04:49:24;;;10.1;;;9.1;;;;;;;;;;;;;;;
2019/05/08 04:49:25;;;;;;;;;;;9.3;68.8;;;;;;;;;
2019/05/08 04:54:31;;;11.4;;;9.4;;;;;;;;;;;;;;;
2019/05/08 04:54:36;;;;;;;;;;;9.3;68.9;;;;;;;;;
2019/05/08 04:59:38;;;10.1;;;9.0;;;;;;;;;;;;;;;
2019/05/08 04:59:39;;;;;;;;;;;9.4;69.2;;;;;;;;;
2019/05/08 05:05:10;;;13.1;;;9.3;;;;;;;;;;;;;;;
2019/05/08 05:05:10;;;;;;;;;;;9.4;69.2;;;;;;;;;
2019/05/08 05:10:12;;;10.8;;;8.6;;;;;;;;;;;;;;;
2019/05/08 05:10:13;;;;;;;;;;;9.5;68.4;;;;;;;;;
2019/05/08 05:15:53;;;10.3;;;8.6;;;;;;;;;;;;;;;
2019/05/08 05:16:00;;;;;;;;;;;9.5;68.2;;;;;;;;;
2019/05/08 05:21:01;;;10.5;;;9.2;;;;;;;;;;;;;;;
2019/05/08 05:21:02;;;;;;;;;;;9.5;68.0;;;;;;;;;
2019/05/08 05:26:03;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/05/08 05:26:03;;;;;;;;;;;9.5;67.8;;;;;;;;;
2019/05/08 05:31:34;;;11.0;;;9.1;;;;;;;;;;;;;;;
2019/05/08 05:31:34;;;;;;;;;;;9.6;68.2;;;;;;;;;
2019/05/08 05:36:36;;;11.8;;;9.4;;;;;;;;;;;;;;;
2019/05/08 05:36:36;;;;;;;;;;;9.6;68.7;;;;;;;;;
2019/05/08 05:41:42;;;10.2;;;9.1;;;;;;;;;;;;;;;
2019/05/08 05:41:47;;;;;;;;;;;9.6;68.7;;;;;;;;;
2019/05/08 05:47:19;;;11.7;;;9.2;;;;;;;;;;;;;;;
2019/05/08 05:47:19;;;;;;;;;;;9.6;69.9;;;;;;;;;
2019/05/08 05:52:21;;;12.2;;;9.4;;;;;;;;;;;;;;;
2019/05/08 05:52:21;;;;;;;;;;;9.6;70.5;;;;;;;;;
2019/05/08 05:57:23;;;10.5;;;9.5;;;;;;;;;;;;;;;
2019/05/08 05:57:23;;;;;;;;;;;9.6;70.3;;;;;;;;;
2019/05/08 06:02:55;;;12.3;;;9.9;;;;;;;;;;;;;;;
2019/05/08 06:02:55;;;;;;;;;;;9.6;71.6;;;;;;;;;
2019/05/08 06:07:57;;;11.7;;;10.4;;;;;;;;;;;;;;;
2019/05/08 06:07:57;;;;;;;;;;;9.6;72.6;;;;;;;;;
2019/05/08 06:13:29;;;11.4;;;10.2;;;;;;;;;;;;;;;
2019/05/08 06:13:29;;;;;;;;;;;9.6;73.8;;;;;;;;;
2019/05/08 06:18:30;;;13.1;;;11.0;;;;;;;;;;;;;;;
2019/05/08 06:18:30;;;;;;;;;;;9.7;74.1;;;;;;;;;
2019/05/08 06:24:01;;;13.1;;;11.7;;;;;;;;;;;;;;;
2019/05/08 06:24:02;;;;;;;;;;;9.8;74.0;;;;;;;;;
2019/05/08 06:29:03;;;11.4;;;10.2;;;;;;;;;;;;;;;
2019/05/08 06:29:03;;;;;;;;;;;9.9;73.0;;;;;;;;;
2019/05/08 06:34:04;;;12.2;;;10.9;;;;;;;;;;;;;;;
2019/05/08 06:34:04;;;;;;;;;;;10.0;73.0;;;;;;;;;
2019/05/08 06:39:36;;;14.2;;;11.5;;;;;;;;;;;;;;;
2019/05/08 06:39:36;;;;;;;;;;;10.1;72.7;;;;;;;;;
2019/05/08 06:44:44;;;13.1;;;10.7;;;;;;;;;;;;;;;
2019/05/08 06:45:11;;;;;;;;;;;10.2;72.4;;;;;;;;;
2019/05/08 06:50:04;;;12.6;;;10.4;;;;;;;;;;;;;;;
2019/05/08 06:50:05;;;;;;;;;;;10.3;72.7;;;;;;;;;
2019/05/08 06:55:06;;;15.3;;;11.3;;;;;;;;;;;;;;;
2019/05/08 06:55:06;;;;;;;;;;;10.5;71.4;;;;;;;;;
2019/05/08 07:00:54;;;13.4;;;10.1;;;;;;;;;;;;;;;
2019/05/08 07:01:17;;;;;;;;;;;10.6;71.3;;;;;;;;;
2019/05/08 07:05:49;;;11.8;;;10.2;;;;;;;;;;;;;;;
2019/05/08 07:05:49;;;;;;;;;;;10.7;70.7;;;;;;;;;
2019/05/08 07:10:50;;;11.8;;;10.6;;;;;;;;;;;;;;;
2019/05/08 07:10:50;;;;;;;;;;;10.8;70.0;;;;;;;;;
2019/05/08 07:16:37;;;11.7;;;10.5;;;;;;;;;;;;;;;
2019/05/08 07:16:44;;;;;;;;;;;10.8;69.4;;;;;;;;;
2019/05/08 07:21:19;;;11.2;;;10.1;;;;;;;;;;;;;;;
2019/05/08 07:21:24;;;;;;;;;;;11.0;69.3;;;;;;;;;
2019/05/08 07:31:59;;;11.4;;;10.2;;;;;;;;;;;;;;;
2019/05/08 07:31:59;;;;;;;;;;;11.2;69.3;;;;;;;;;
2019/05/08 07:37:01;;;12.6;;;9.4;;;;;;;;;;;;;;;
2019/05/08 07:37:01;;;;;;;;;;;11.3;67.9;;;;;;;;;
2019/05/08 07:42:33;;;11.5;;;9.6;;;;;;;;;;;;;;;
2019/05/08 07:42:34;;;;;;;;;;;11.5;67.3;;;;;;;;;
2019/05/08 07:47:35;;;11.3;;;9.7;;;;;;;;;;;;;;;
2019/05/08 07:47:36;;;;;;;;;;;11.6;67.0;;;;;;;;;
2019/05/08 07:53:07;;;12.2;;;9.6;;;;;;;;;;;;;;;
2019/05/08 07:53:07;;;;;;;;;;;11.7;66.4;;;;;;;;;
2019/05/08 07:58:09;;;12.0;;;10.0;;;;;;;;;;;;;;;
2019/05/08 07:58:09;;;;;;;;;;;11.8;66.9;;;;;;;;;
2019/05/08 08:03:45;;;11.5;;;10.3;;;;;;;;;;;;;;;
2019/05/08 08:03:51;;;;;;;;;;;11.9;66.6;;;;;;;;;
2019/05/08 08:08:52;;;11.3;;;9.4;;;;;;;;;;;;;;;
2019/05/08 08:08:52;;;;;;;;;;;12.0;65.8;;;;;;;;;
2019/05/08 08:13:54;;;11.3;;;9.0;;;;;;;;;;;;;;;
2019/05/08 08:13:54;;;;;;;;;;;12.1;65.5;;;;;;;;;
2019/05/08 08:18:55;;;14.2;;;9.5;;;;;;;;;;;;;;;
2019/05/08 08:18:55;;;;;;;;;;;12.2;65.3;;;;;;;;;
2019/05/08 08:24:27;;;11.8;;;9.2;;;;;;;;;;;;;;;
2019/05/08 08:24:27;;;;;;;;;;;12.3;64.7;;;;;;;;;
2019/05/08 08:29:29;;;9.1;;;8.2;;;;;;;;;;;;;;;
2019/05/08 08:29:29;;;;;;;;;;;12.4;64.5;;;;;;;;;
2019/05/08 08:35:01;;;8.8;;;7.9;;;;;;;;;;;;;;;
2019/05/08 08:35:02;;;;;;;;;;;12.4;64.0;;;;;;;;;
2019/05/08 08:40:04;;;9.2;;;8.1;;;;;;;;;;;;;;;
2019/05/08 08:40:05;;;;;;;;;;;12.5;64.2;;;;;;;;;
2019/05/08 08:50:43;;;10.5;;;8.5;;;;;;;;;;;;;;;
2019/05/08 08:50:46;;;;;;;;;;;12.7;63.5;;;;;;;;;
2019/05/08 08:55:47;;;8.7;;;7.8;;;;;;;;;;;;;;;
2019/05/08 08:55:47;;;;;;;;;;;12.8;63.4;;;;;;;;;
2019/05/08 09:01:19;;;9.3;;;7.6;;;;;;;;;;;;;;;
2019/05/08 09:01:19;;;;;;;;;;;12.9;64.0;;;;;;;;;
2019/05/08 09:06:22;;;10.6;;;8.1;;;;;;;;;;;;;;;
2019/05/08 09:06:22;;;;;;;;;;;13.3;63.9;;;;;;;;;
2019/05/08 09:11:24;;;8.4;;;7.1;;;;;;;;;;;;;;;
2019/05/08 09:11:24;;;;;;;;;;;13.6;64.1;;;;;;;;;
2019/05/08 09:16:55;;;8.9;;;7.1;;;;;;;;;;;;;;;
2019/05/08 09:16:55;;;;;;;;;;;13.7;62.1;;;;;;;;;
2019/05/08 09:21:57;;;9.3;;;7.3;;;;;;;;;;;;;;;
2019/05/08 09:21:57;;;;;;;;;;;13.6;63.3;;;;;;;;;
2019/05/08 09:27:30;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/05/08 09:27:30;;;;;;;;;;;13.4;63.0;;;;;;;;;
2019/05/08 09:32:32;;;9.3;;;7.5;;;;;;;;;;;;;;;
2019/05/08 09:32:33;;;;;;;;;;;13.2;65.8;;;;;;;;;
2019/05/08 09:38:05;;;7.9;;;6.4;;;;;;;;;;;;;;;
2019/05/08 09:38:05;;;;;;;;;;;13.1;66.7;;;;;;;;;
2019/05/08 09:43:07;;;11.4;;;7.3;;;;;;;;;;;;;;;
2019/05/08 09:43:07;;;;;;;;;;;12.9;68.2;;;;;;;;;
2019/05/08 09:48:08;;;9.1;;;7.3;;;;;;;;;;;;;;;
2019/05/08 09:48:08;;;;;;;;;;;12.8;69.7;;;;;;;;;
2019/05/08 09:53:54;;;7.8;;;7.0;;;;;;;;;;;;;;;
2019/05/08 09:53:57;;;;;;;;;;;12.8;69.7;;;;;;;;;
2019/05/08 09:58:58;;;7.8;;;7.0;;;;;;;;;;;;;;;
2019/05/08 09:58:58;;;;;;;;;;;12.7;71.7;;;;;;;;;
2019/05/08 10:03:59;;;8.9;;;7.5;;;;;;;;;;;;;;;
2019/05/08 10:03:59;;;;;;;;;;;12.8;72.1;;;;;;;;;
2019/05/08 10:09:31;;;9.4;;;7.6;;;;;;;;;;;;;;;
2019/05/08 10:09:31;;;;;;;;;;;12.8;74.1;;;;;;;;;
2019/05/08 10:14:32;;;8.2;;;7.1;;;;;;;;;;;;;;;
2019/05/08 10:14:32;;;;;;;;;;;12.7;72.4;;;;;;;;;
2019/05/08 10:19:33;;;8.2;;;7.3;;;;;;;;;;;;;;;
2019/05/08 10:19:33;;;;;;;;;;;12.7;71.7;;;;;;;;;
2019/05/08 10:25:05;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/05/08 10:25:05;;;;;;;;;;;12.7;71.9;;;;;;;;;
2019/05/08 10:30:17;;;8.2;;;7.5;;;;;;;;;;;;;;;
2019/05/08 10:30:30;;;;;;;;;;;12.8;72.7;;;;;;;;;
2019/05/08 10:35:37;;;10.7;;;8.0;;;;;;;;;;;;;;;
2019/05/08 10:35:45;;;;;;;;;;;12.9;71.8;;;;;;;;;
2019/05/08 10:40:53;;;11.3;;;8.7;;;;;;;;;;;;;;;
2019/05/08 10:40:59;;;;;;;;;;;12.9;72.8;;;;;;;;;
2019/05/08 10:46:00;;;9.3;;;8.4;;;;;;;;;;;;;;;
2019/05/08 10:46:01;;;;;;;;;;;12.9;73.2;;;;;;;;;
2019/05/08 10:51:02;;;11.6;;;9.3;;;;;;;;;;;;;;;
2019/05/08 10:51:03;;;;;;;;;;;12.9;73.5;;;;;;;;;
2019/05/08 10:56:34;;;11.1;;;9.6;;;;;;;;;;;;;;;
2019/05/08 10:56:34;;;;;;;;;;;12.8;73.2;;;;;;;;;
2019/05/08 11:01:36;;;11.9;;;9.3;;;;;;;;;;;;;;;
2019/05/08 11:01:36;;;;;;;;;;;12.8;73.9;;;;;;;;;
2019/05/08 11:07:15;;;9.9;;;8.9;;;;;;;;;;;;;;;
2019/05/08 11:07:23;;;;;;;;;;;12.7;73.7;;;;;;;;;
2019/05/08 11:12:25;;;12.0;;;9.8;;;;;;;;;;;;;;;
2019/05/08 11:12:26;;;;;;;;;;;12.9;74.1;;;;;;;;;
2019/05/08 11:17:27;;;11.3;;;10.2;;;;;;;;;;;;;;;
2019/05/08 11:17:27;;;;;;;;;;;13.3;73.4;;;;;;;;;
2019/05/08 11:22:28;;;11.5;;;10.0;;;;;;;;;;;;;;;
2019/05/08 11:22:28;;;;;;;;;;;13.3;73.0;;;;;;;;;
2019/05/08 11:27:59;;;12.1;;;10.9;;;;;;;;;;;;;;;
2019/05/08 11:28:00;;;;;;;;;;;13.1;74.0;;;;;;;;;
2019/05/08 11:33:01;;;12.2;;;10.9;;;;;;;;;;;;;;;
2019/05/08 11:33:01;;;;;;;;;;;12.9;76.2;;;;;;;;;
2019/05/08 11:38:33;;;13.4;;;12.1;;;;;;;;;;;;;;;
2019/05/08 11:38:33;;;;;;;;;;;12.8;77.9;;;;;;;;;
2019/05/08 11:44:11;;;15.1;;;13.5;;;;;;;;;;;;;;;
2019/05/08 11:44:28;;;;;;;;;;;12.6;80.6;;;;;;;;;
2019/05/08 11:49:00;;;16.1;;;14.6;;;;;;;;;;;;;;;
2019/05/08 11:49:00;;;;;;;;;;;12.4;82.6;;;;;;;;;
2019/05/08 11:59:34;;;17.6;;;15.8;;;;;;;;;;;;;;;
2019/05/08 11:59:34;;;;;;;;;;;12.2;85.4;;;;;;;;;
2019/05/08 12:04:35;;;17.0;;;15.3;;;;;;;;;;;;;;;
2019/05/08 12:04:35;;;;;;;;;;;12.1;85.1;;;;;;;;;
2019/05/08 12:10:07;;;16.1;;;14.6;;;;;;;;;;;;;;;
2019/05/08 12:10:07;;;;;;;;;;;12.1;85.4;;;;;;;;;
2019/05/08 12:15:09;;;16.8;;;15.1;;;;;;;;;;;;;;;
2019/05/08 12:15:10;;;;;;;;;;;12.0;86.3;;;;;;;;;
2019/05/08 12:20:12;;;18.3;;;16.5;;;;;;;;;;;;;;;
2019/05/08 12:20:12;;;;;;;;;;;12.1;86.5;;;;;;;;;
2019/05/08 12:25:44;;;18.2;;;16.5;;;;;;;;;;;;;;;
2019/05/08 12:25:44;;;;;;;;;;;12.2;86.4;;;;;;;;;
2019/05/08 12:36:06;;;17.8;;;16.2;;;;;;;;;;;;;;;
2019/05/08 12:36:06;;;;;;;;;;;12.2;87.8;;;;;;;;;
2019/05/08 12:41:37;;;18.2;;;16.5;;;;;;;;;;;;;;;
2019/05/08 12:41:37;;;;;;;;;;;12.1;87.8;;;;;;;;;
2019/05/08 12:46:39;;;21.5;;;19.4;;;;;;;;;;;;;;;
2019/05/08 12:46:39;;;;;;;;;;;12.1;89.0;;;;;;;;;
2019/05/08 12:51:40;;;19.0;;;17.2;;;;;;;;;;;;;;;
2019/05/08 12:51:40;;;;;;;;;;;12.1;89.0;;;;;;;;;
2019/05/08 12:57:11;;;21.2;;;19.2;;;;;;;;;;;;;;;
2019/05/08 12:57:11;;;;;;;;;;;12.3;89.2;;;;;;;;;
2019/05/08 13:02:12;;;25.5;;;22.7;;;;;;;;;;;;;;;
2019/05/08 13:02:12;;;;;;;;;;;12.3;90.1;;;;;;;;;
2019/05/08 13:07:44;;;23.3;;;21.1;;;;;;;;;;;;;;;
2019/05/08 13:07:44;;;;;;;;;;;12.4;89.8;;;;;;;;;
2019/05/08 13:12:46;;;25.7;;;23.3;;;;;;;;;;;;;;;
2019/05/08 13:12:46;;;;;;;;;;;12.3;89.7;;;;;;;;;
2019/05/08 13:18:18;;;24.9;;;22.5;;;;;;;;;;;;;;;
2019/05/08 13:18:18;;;;;;;;;;;12.2;90.3;;;;;;;;;
2019/05/08 13:23:20;;;23.3;;;21.0;;;;;;;;;;;;;;;
2019/05/08 13:23:20;;;;;;;;;;;12.2;90.2;;;;;;;;;
2019/05/08 13:28:21;;;22.9;;;20.6;;;;;;;;;;;;;;;
2019/05/08 13:28:21;;;;;;;;;;;12.3;90.1;;;;;;;;;
2019/05/08 13:33:53;;;24.0;;;21.6;;;;;;;;;;;;;;;
2019/05/08 13:33:53;;;;;;;;;;;12.3;90.5;;;;;;;;;
2019/05/08 13:38:56;;;22.9;;;20.7;;;;;;;;;;;;;;;
2019/05/08 13:38:58;;;;;;;;;;;12.3;90.3;;;;;;;;;
2019/05/08 13:44:29;;;22.8;;;20.6;;;;;;;;;;;;;;;
2019/05/08 13:44:30;;;;;;;;;;;12.3;90.7;;;;;;;;;
2019/05/08 13:49:31;;;26.4;;;23.9;;;;;;;;;;;;;;;
2019/05/08 13:49:32;;;;;;;;;;;12.3;91.1;;;;;;;;;
2019/05/08 13:55:04;;;23.1;;;21.0;;;;;;;;;;;;;;;
2019/05/08 13:55:04;;;;;;;;;;;12.4;91.0;;;;;;;;;
2019/05/08 14:00:05;;;21.7;;;19.6;;;;;;;;;;;;;;;
2019/05/08 14:00:05;;;;;;;;;;;12.4;91.1;;;;;;;;;
2019/05/08 14:05:06;;;21.6;;;19.6;;;;;;;;;;;;;;;
2019/05/08 14:05:07;;;;;;;;;;;12.4;91.6;;;;;;;;;
2019/05/08 14:10:37;;;19.1;;;17.4;;;;;;;;;;;;;;;
2019/05/08 14:10:38;;;;;;;;;;;12.5;91.9;;;;;;;;;
2019/05/08 14:15:38;;;18.2;;;16.4;;;;;;;;;;;;;;;
2019/05/08 14:15:39;;;;;;;;;;;12.7;91.5;;;;;;;;;
2019/05/08 14:21:10;;;16.8;;;15.1;;;;;;;;;;;;;;;
2019/05/08 14:21:10;;;;;;;;;;;12.9;91.5;;;;;;;;;
2019/05/08 14:26:11;;;16.1;;;14.6;;;;;;;;;;;;;;;
2019/05/08 14:26:11;;;;;;;;;;;13.0;92.0;;;;;;;;;
2019/05/08 14:31:43;;;13.1;;;11.9;;;;;;;;;;;;;;;
2019/05/08 14:31:45;;;;;;;;;;;13.0;91.3;;;;;;;;;
2019/05/08 14:36:47;;;11.7;;;10.7;;;;;;;;;;;;;;;
2019/05/08 14:36:47;;;;;;;;;;;13.1;91.9;;;;;;;;;
2019/05/08 14:41:47;;;11.7;;;10.7;;;;;;;;;;;;;;;
2019/05/08 14:41:48;;;;;;;;;;;13.2;91.6;;;;;;;;;
2019/05/08 14:47:18;;;10.1;;;9.2;;;;;;;;;;;;;;;
2019/05/08 14:47:18;;;;;;;;;;;13.4;91.2;;;;;;;;;
2019/05/08 14:52:19;;;11.9;;;10.8;;;;;;;;;;;;;;;
2019/05/08 14:52:19;;;;;;;;;;;13.5;92.2;;;;;;;;;
2019/05/08 14:57:50;;;9.8;;;9.0;;;;;;;;;;;;;;;
2019/05/08 14:57:50;;;;;;;;;;;13.5;91.5;;;;;;;;;
2019/05/08 15:02:50;;;10.0;;;9.1;;;;;;;;;;;;;;;
2019/05/08 15:02:51;;;;;;;;;;;13.6;91.3;;;;;;;;;
2019/05/08 15:08:21;;;9.9;;;9.1;;;;;;;;;;;;;;;
2019/05/08 15:08:21;;;;;;;;;;;13.6;91.9;;;;;;;;;
2019/05/08 15:13:22;;;8.7;;;8.0;;;;;;;;;;;;;;;
2019/05/08 15:13:22;;;;;;;;;;;13.7;91.1;;;;;;;;;
2019/05/08 15:18:53;;;8.9;;;8.0;;;;;;;;;;;;;;;
2019/05/08 15:18:53;;;;;;;;;;;13.7;91.0;;;;;;;;;
2019/05/08 15:23:54;;;11.9;;;7.5;;;;;;;;;;;;;;;
2019/05/08 15:23:54;;;;;;;;;;;13.8;91.4;;;;;;;;;
