Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/08 00:04:59;;;35.3;;;32.9;;;;;;;;;;;;;;;
2019/05/08 00:04:59;;;;;;;;;;;10.4;86.9;;;;;;;;;
2019/05/08 00:09:31;;;36.4;;;33.3;;;;;;;;;;;;;;;
2019/05/08 00:09:31;;;;;;;;;;;10.4;86.9;;;;;;;;;
2019/05/08 00:14:33;;;36.2;;;33.5;;;;;;;;;;;;;;;
2019/05/08 00:14:33;;;;;;;;;;;10.4;86.9;;;;;;;;;
2019/05/08 00:19:05;;;35.0;;;32.6;;;;;;;;;;;;;;;
2019/05/08 00:19:06;;;;;;;;;;;10.4;86.9;;;;;;;;;
2019/05/08 00:24:09;;;35.5;;;32.9;;;;;;;;;;;;;;;
2019/05/08 00:24:09;;;;;;;;;;;10.5;86.9;;;;;;;;;
2019/05/08 00:28:41;;;35.3;;;32.8;;;;;;;;;;;;;;;
2019/05/08 00:28:41;;;;;;;;;;;10.5;86.9;;;;;;;;;
2019/05/08 00:33:48;;;34.0;;;31.5;;;;;;;;;;;;;;;
2019/05/08 00:33:51;;;;;;;;;;;10.5;86.9;;;;;;;;;
2019/05/08 00:38:26;;;34.6;;;32.1;;;;;;;;;;;;;;;
2019/05/08 00:38:26;;;;;;;;;;;10.5;86.9;;;;;;;;;
2019/05/08 00:42:58;;;35.5;;;33.0;;;;;;;;;;;;;;;
2019/05/08 00:42:58;;;;;;;;;;;10.6;88.7;;;;;;;;;
2019/05/08 00:48:00;;;35.2;;;32.2;;;;;;;;;;;;;;;
2019/05/08 00:48:00;;;;;;;;;;;10.6;86.9;;;;;;;;;
2019/05/08 00:52:33;;;37.5;;;34.8;;;;;;;;;;;;;;;
2019/05/08 00:52:34;;;;;;;;;;;10.6;88.7;;;;;;;;;
2019/05/08 00:57:35;;;38.7;;;35.7;;;;;;;;;;;;;;;
2019/05/08 00:57:39;;;;;;;;;;;10.6;88.7;;;;;;;;;
2019/05/08 01:02:21;;;38.1;;;35.3;;;;;;;;;;;;;;;
2019/05/08 01:02:25;;;;;;;;;;;10.6;88.7;;;;;;;;;
2019/05/08 01:06:57;;;38.7;;;35.4;;;;;;;;;;;;;;;
2019/05/08 01:06:57;;;;;;;;;;;10.6;88.7;;;;;;;;;
2019/05/08 01:12:00;;;38.1;;;35.3;;;;;;;;;;;;;;;
2019/05/08 01:12:00;;;;;;;;;;;10.6;88.7;;;;;;;;;
2019/05/08 01:16:33;;;38.3;;;35.5;;;;;;;;;;;;;;;
2019/05/08 01:16:34;;;;;;;;;;;10.6;88.7;;;;;;;;;
2019/05/08 01:21:37;;;37.2;;;34.4;;;;;;;;;;;;;;;
2019/05/08 01:21:37;;;;;;;;;;;10.6;88.7;;;;;;;;;
2019/05/08 01:26:10;;;36.7;;;34.0;;;;;;;;;;;;;;;
2019/05/08 01:26:10;;;;;;;;;;;10.6;88.7;;;;;;;;;
2019/05/08 01:31:12;;;35.9;;;33.4;;;;;;;;;;;;;;;
2019/05/08 01:31:13;;;;;;;;;;;10.7;88.7;;;;;;;;;
2019/05/08 01:35:45;;;35.6;;;33.0;;;;;;;;;;;;;;;
2019/05/08 01:35:45;;;;;;;;;;;10.7;88.7;;;;;;;;;
2019/05/08 01:40:53;;;35.9;;;33.2;;;;;;;;;;;;;;;
2019/05/08 01:40:56;;;;;;;;;;;10.7;88.7;;;;;;;;;
2019/05/08 01:45:28;;;34.1;;;31.6;;;;;;;;;;;;;;;
2019/05/08 01:45:29;;;;;;;;;;;10.7;88.7;;;;;;;;;
2019/05/08 01:50:00;;;34.9;;;32.5;;;;;;;;;;;;;;;
2019/05/08 01:50:00;;;;;;;;;;;10.7;88.7;;;;;;;;;
2019/05/08 01:55:03;;;34.3;;;32.0;;;;;;;;;;;;;;;
2019/05/08 01:55:03;;;;;;;;;;;10.7;88.7;;;;;;;;;
2019/05/08 01:59:37;;;35.0;;;32.5;;;;;;;;;;;;;;;
2019/05/08 01:59:37;;;;;;;;;;;10.7;90.5;;;;;;;;;
2019/05/08 02:04:41;;;36.3;;;33.4;;;;;;;;;;;;;;;
2019/05/08 02:04:41;;;;;;;;;;;10.7;90.5;;;;;;;;;
2019/05/08 02:09:17;;;35.0;;;32.5;;;;;;;;;;;;;;;
2019/05/08 02:09:17;;;;;;;;;;;10.6;90.5;;;;;;;;;
2019/05/08 02:14:20;;;35.5;;;32.9;;;;;;;;;;;;;;;
2019/05/08 02:14:20;;;;;;;;;;;10.6;90.5;;;;;;;;;
2019/05/08 02:18:53;;;33.3;;;31.0;;;;;;;;;;;;;;;
2019/05/08 02:18:53;;;;;;;;;;;10.6;90.5;;;;;;;;;
2019/05/08 02:23:32;;;33.2;;;30.9;;;;;;;;;;;;;;;
2019/05/08 02:23:36;;;;;;;;;;;10.6;90.5;;;;;;;;;
2019/05/08 02:28:40;;;33.4;;;31.1;;;;;;;;;;;;;;;
2019/05/08 02:28:40;;;;;;;;;;;10.5;90.5;;;;;;;;;
2019/05/08 02:33:13;;;32.4;;;30.1;;;;;;;;;;;;;;;
2019/05/08 02:33:13;;;;;;;;;;;10.5;90.5;;;;;;;;;
2019/05/08 02:37:47;;;31.8;;;29.6;;;;;;;;;;;;;;;
2019/05/08 02:37:47;;;;;;;;;;;10.5;90.5;;;;;;;;;
2019/05/08 02:42:52;;;32.1;;;29.9;;;;;;;;;;;;;;;
2019/05/08 02:42:53;;;;;;;;;;;10.5;90.5;;;;;;;;;
2019/05/08 02:47:27;;;33.1;;;30.7;;;;;;;;;;;;;;;
2019/05/08 02:47:27;;;;;;;;;;;10.5;90.5;;;;;;;;;
2019/05/08 02:52:31;;;32.5;;;30.1;;;;;;;;;;;;;;;
2019/05/08 02:52:32;;;;;;;;;;;10.5;90.5;;;;;;;;;
2019/05/08 02:57:05;;;33.2;;;30.7;;;;;;;;;;;;;;;
2019/05/08 02:57:06;;;;;;;;;;;10.4;92.3;;;;;;;;;
2019/05/08 03:02:21;;;33.6;;;31.1;;;;;;;;;;;;;;;
2019/05/08 03:06:41;;;33.5;;;30.9;;;;;;;;;;;;;;;
2019/05/08 03:06:41;;;;;;;;;;;10.3;92.3;;;;;;;;;
2019/05/08 03:11:44;;;33.2;;;30.1;;;;;;;;;;;;;;;
2019/05/08 03:11:44;;;;;;;;;;;10.3;92.3;;;;;;;;;
2019/05/08 03:16:19;;;33.2;;;29.9;;;;;;;;;;;;;;;
2019/05/08 03:16:19;;;;;;;;;;;10.2;92.3;;;;;;;;;
2019/05/08 03:20:53;;;32.6;;;30.1;;;;;;;;;;;;;;;
2019/05/08 03:20:53;;;;;;;;;;;10.2;92.3;;;;;;;;;
2019/05/08 03:30:29;;;32.2;;;29.6;;;;;;;;;;;;;;;
2019/05/08 03:30:29;;;;;;;;;;;10.2;92.3;;;;;;;;;
2019/05/08 03:35:34;;;31.0;;;28.7;;;;;;;;;;;;;;;
2019/05/08 03:35:34;;;;;;;;;;;10.2;92.3;;;;;;;;;
2019/05/08 03:40:11;;;32.5;;;30.0;;;;;;;;;;;;;;;
2019/05/08 03:40:11;;;;;;;;;;;10.2;92.3;;;;;;;;;
2019/05/08 03:45:21;;;32.7;;;30.3;;;;;;;;;;;;;;;
2019/05/08 03:45:30;;;;;;;;;;;10.1;94.1;;;;;;;;;
2019/05/08 03:50:05;;;31.1;;;28.9;;;;;;;;;;;;;;;
2019/05/08 03:50:05;;;;;;;;;;;10.1;94.1;;;;;;;;;
2019/05/08 03:54:39;;;32.2;;;29.7;;;;;;;;;;;;;;;
2019/05/08 03:54:39;;;;;;;;;;;10.2;94.1;;;;;;;;;
2019/05/08 03:59:12;;;32.3;;;28.8;;;;;;;;;;;;;;;
2019/05/08 03:59:12;;;;;;;;;;;10.2;94.1;;;;;;;;;
2019/05/08 04:04:16;;;30.4;;;28.3;;;;;;;;;;;;;;;
2019/05/08 04:04:16;;;;;;;;;;;10.2;94.1;;;;;;;;;
2019/05/08 04:08:58;;;29.2;;;27.1;;;;;;;;;;;;;;;
2019/05/08 04:08:58;;;;;;;;;;;10.2;94.1;;;;;;;;;
2019/05/08 04:13:32;;;29.6;;;27.5;;;;;;;;;;;;;;;
2019/05/08 04:13:32;;;;;;;;;;;10.2;94.1;;;;;;;;;
2019/05/08 04:23:14;;;28.1;;;25.9;;;;;;;;;;;;;;;
2019/05/08 04:23:14;;;;;;;;;;;10.2;94.1;;;;;;;;;
2019/05/08 04:28:22;;;26.4;;;24.6;;;;;;;;;;;;;;;
2019/05/08 04:28:22;;;;;;;;;;;10.2;94.1;;;;;;;;;
2019/05/08 04:37:30;;;26.4;;;24.6;;;;;;;;;;;;;;;
2019/05/08 04:37:31;;;;;;;;;;;10.2;94.1;;;;;;;;;
2019/05/08 04:42:35;;;26.4;;;24.2;;;;;;;;;;;;;;;
2019/05/08 04:42:35;;;;;;;;;;;10.3;94.1;;;;;;;;;
2019/05/08 04:47:17;;;25.2;;;23.6;;;;;;;;;;;;;;;
2019/05/08 04:47:50;;;;;;;;;;;10.3;94.1;;;;;;;;;
2019/05/08 04:51:53;;;26.1;;;24.2;;;;;;;;;;;;;;;
2019/05/08 04:51:54;;;;;;;;;;;10.3;94.1;;;;;;;;;
2019/05/08 04:56:59;;;25.3;;;23.5;;;;;;;;;;;;;;;
2019/05/08 04:56:59;;;;;;;;;;;10.4;94.1;;;;;;;;;
2019/05/08 05:01:33;;;24.3;;;22.7;;;;;;;;;;;;;;;
2019/05/08 05:01:36;;;;;;;;;;;10.5;92.3;;;;;;;;;
2019/05/08 05:06:40;;;24.2;;;22.2;;;;;;;;;;;;;;;
2019/05/08 05:06:40;;;;;;;;;;;10.6;92.3;;;;;;;;;
2019/05/08 05:11:13;;;26.3;;;22.4;;;;;;;;;;;;;;;
2019/05/08 05:11:13;;;;;;;;;;;10.7;92.3;;;;;;;;;
2019/05/08 05:15:55;;;22.6;;;21.3;;;;;;;;;;;;;;;
2019/05/08 05:16:06;;;;;;;;;;;10.7;90.5;;;;;;;;;
2019/05/08 05:20:40;;;23.3;;;21.7;;;;;;;;;;;;;;;
2019/05/08 05:20:40;;;;;;;;;;;10.8;90.5;;;;;;;;;
2019/05/08 05:25:44;;;23.4;;;21.0;;;;;;;;;;;;;;;
2019/05/08 05:25:44;;;;;;;;;;;10.8;88.7;;;;;;;;;
2019/05/08 05:30:19;;;21.9;;;20.8;;;;;;;;;;;;;;;
2019/05/08 05:30:19;;;;;;;;;;;10.9;88.7;;;;;;;;;
2019/05/08 05:35:23;;;21.8;;;20.5;;;;;;;;;;;;;;;
2019/05/08 05:35:24;;;;;;;;;;;10.8;86.9;;;;;;;;;
2019/05/08 05:40:04;;;21.7;;;20.3;;;;;;;;;;;;;;;
2019/05/08 05:40:10;;;;;;;;;;;10.9;86.9;;;;;;;;;
2019/05/08 05:44:45;;;22.1;;;20.7;;;;;;;;;;;;;;;
2019/05/08 05:44:45;;;;;;;;;;;10.8;86.9;;;;;;;;;
2019/05/08 05:49:19;;;23.1;;;21.1;;;;;;;;;;;;;;;
2019/05/08 05:49:19;;;;;;;;;;;10.8;88.7;;;;;;;;;
2019/05/08 05:54:23;;;24.3;;;22.5;;;;;;;;;;;;;;;
2019/05/08 05:54:23;;;;;;;;;;;10.9;92.3;;;;;;;;;
2019/05/08 05:58:56;;;26.2;;;22.8;;;;;;;;;;;;;;;
2019/05/08 05:58:56;;;;;;;;;;;10.9;92.3;;;;;;;;;
2019/05/08 06:04:01;;;25.9;;;23.5;;;;;;;;;;;;;;;
2019/05/08 06:04:01;;;;;;;;;;;10.8;92.3;;;;;;;;;
2019/05/08 06:08:34;;;26.3;;;24.4;;;;;;;;;;;;;;;
2019/05/08 06:08:34;;;;;;;;;;;10.9;94.1;;;;;;;;;
2019/05/08 06:13:38;;;26.6;;;24.8;;;;;;;;;;;;;;;
2019/05/08 06:13:38;;;;;;;;;;;11.0;95.8;;;;;;;;;
2019/05/08 06:18:15;;;26.5;;;24.3;;;;;;;;;;;;;;;
2019/05/08 06:18:16;;;;;;;;;;;11.1;94.1;;;;;;;;;
2019/05/08 06:22:50;;;26.8;;;25.0;;;;;;;;;;;;;;;
2019/05/08 06:22:50;;;;;;;;;;;11.3;95.8;;;;;;;;;
2019/05/08 06:27:54;;;26.5;;;24.8;;;;;;;;;;;;;;;
2019/05/08 06:27:54;;;;;;;;;;;11.3;94.1;;;;;;;;;
2019/05/08 06:32:27;;;27.6;;;25.6;;;;;;;;;;;;;;;
2019/05/08 06:32:28;;;;;;;;;;;11.4;94.1;;;;;;;;;
2019/05/08 06:37:32;;;26.6;;;24.9;;;;;;;;;;;;;;;
2019/05/08 06:37:33;;;;;;;;;;;11.4;92.3;;;;;;;;;
2019/05/08 06:42:06;;;27.7;;;25.9;;;;;;;;;;;;;;;
2019/05/08 06:42:06;;;;;;;;;;;11.5;92.3;;;;;;;;;
2019/05/08 06:47:18;;;26.2;;;23.7;;;;;;;;;;;;;;;
2019/05/08 06:47:38;;;;;;;;;;;11.6;92.3;;;;;;;;;
2019/05/08 06:51:42;;;26.5;;;24.4;;;;;;;;;;;;;;;
2019/05/08 06:51:42;;;;;;;;;;;11.7;92.3;;;;;;;;;
2019/05/08 06:56:45;;;25.9;;;24.1;;;;;;;;;;;;;;;
2019/05/08 06:56:46;;;;;;;;;;;11.7;90.5;;;;;;;;;
2019/05/08 07:01:19;;;25.3;;;23.3;;;;;;;;;;;;;;;
2019/05/08 07:01:19;;;;;;;;;;;11.9;90.5;;;;;;;;;
2019/05/08 07:05:53;;;26.1;;;23.8;;;;;;;;;;;;;;;
2019/05/08 07:05:53;;;;;;;;;;;12.0;88.7;;;;;;;;;
2019/05/08 07:10:56;;;24.5;;;22.8;;;;;;;;;;;;;;;
2019/05/08 07:10:56;;;;;;;;;;;12.0;86.9;;;;;;;;;
2019/05/08 07:15:42;;;25.4;;;22.8;;;;;;;;;;;;;;;
2019/05/08 07:15:50;;;;;;;;;;;12.1;86.9;;;;;;;;;
2019/05/08 07:20:29;;;23.8;;;22.3;;;;;;;;;;;;;;;
2019/05/08 07:20:34;;;;;;;;;;;12.2;88.7;;;;;;;;;
2019/05/08 07:30:25;;;23.5;;;22.0;;;;;;;;;;;;;;;
2019/05/08 07:30:29;;;;;;;;;;;12.6;85.2;;;;;;;;;
2019/05/08 07:35:04;;;23.6;;;22.2;;;;;;;;;;;;;;;
2019/05/08 07:35:05;;;;;;;;;;;12.6;85.2;;;;;;;;;
2019/05/08 07:39:39;;;22.6;;;21.3;;;;;;;;;;;;;;;
2019/05/08 07:39:39;;;;;;;;;;;12.7;83.4;;;;;;;;;
2019/05/08 07:44:12;;;23.8;;;22.2;;;;;;;;;;;;;;;
2019/05/08 07:44:13;;;;;;;;;;;12.7;83.4;;;;;;;;;
2019/05/08 07:49:18;;;23.8;;;22.3;;;;;;;;;;;;;;;
2019/05/08 07:49:18;;;;;;;;;;;12.9;83.4;;;;;;;;;
2019/05/08 07:53:53;;;24.9;;;23.2;;;;;;;;;;;;;;;
2019/05/08 07:53:53;;;;;;;;;;;13.0;81.6;;;;;;;;;
2019/05/08 07:58:58;;;23.3;;;21.9;;;;;;;;;;;;;;;
2019/05/08 07:58:58;;;;;;;;;;;13.0;81.6;;;;;;;;;
2019/05/08 08:04:40;;;23.8;;;22.3;;;;;;;;;;;;;;;
2019/05/08 08:04:42;;;;;;;;;;;13.2;83.4;;;;;;;;;
2019/05/08 08:08:16;;;22.9;;;21.6;;;;;;;;;;;;;;;
2019/05/08 08:08:17;;;;;;;;;;;13.2;79.8;;;;;;;;;
2019/05/08 08:13:21;;;22.8;;;21.4;;;;;;;;;;;;;;;
2019/05/08 08:13:21;;;;;;;;;;;13.2;79.8;;;;;;;;;
2019/05/08 08:17:55;;;21.8;;;20.5;;;;;;;;;;;;;;;
2019/05/08 08:17:56;;;;;;;;;;;13.3;79.8;;;;;;;;;
2019/05/08 08:27:32;;;21.0;;;19.7;;;;;;;;;;;;;;;
2019/05/08 08:27:32;;;;;;;;;;;13.5;78.1;;;;;;;;;
2019/05/08 08:32:36;;;20.3;;;19.0;;;;;;;;;;;;;;;
2019/05/08 08:32:36;;;;;;;;;;;13.5;78.1;;;;;;;;;
2019/05/08 08:37:10;;;20.5;;;18.5;;;;;;;;;;;;;;;
2019/05/08 08:37:10;;;;;;;;;;;13.4;78.1;;;;;;;;;
2019/05/08 08:41:44;;;20.8;;;19.4;;;;;;;;;;;;;;;
2019/05/08 08:41:44;;;;;;;;;;;13.5;78.1;;;;;;;;;
2019/05/08 08:47:05;;;19.9;;;18.2;;;;;;;;;;;;;;;
2019/05/08 08:47:15;;;;;;;;;;;13.6;78.1;;;;;;;;;
2019/05/08 08:51:32;;;20.8;;;19.1;;;;;;;;;;;;;;;
2019/05/08 08:51:38;;;;;;;;;;;13.7;78.1;;;;;;;;;
2019/05/08 09:01:17;;;19.4;;;18.3;;;;;;;;;;;;;;;
2019/05/08 09:01:17;;;;;;;;;;;13.9;79.8;;;;;;;;;
2019/05/08 09:05:53;;;17.0;;;16.2;;;;;;;;;;;;;;;
2019/05/08 09:05:53;;;;;;;;;;;14.2;78.1;;;;;;;;;
2019/05/08 09:10:57;;;18.3;;;16.6;;;;;;;;;;;;;;;
2019/05/08 09:10:58;;;;;;;;;;;14.4;78.1;;;;;;;;;
2019/05/08 09:15:34;;;18.3;;;16.6;;;;;;;;;;;;;;;
2019/05/08 09:15:34;;;;;;;;;;;14.3;76.3;;;;;;;;;
2019/05/08 09:20:09;;;16.6;;;15.6;;;;;;;;;;;;;;;
2019/05/08 09:20:09;;;;;;;;;;;14.4;76.3;;;;;;;;;
2019/05/08 09:25:14;;;17.0;;;16.0;;;;;;;;;;;;;;;
2019/05/08 09:25:14;;;;;;;;;;;14.4;76.3;;;;;;;;;
2019/05/08 09:29:49;;;19.4;;;16.4;;;;;;;;;;;;;;;
2019/05/08 09:29:49;;;;;;;;;;;14.2;81.6;;;;;;;;;
2019/05/08 09:35:11;;;18.5;;;17.5;;;;;;;;;;;;;;;
2019/05/08 09:35:14;;;;;;;;;;;14.1;83.4;;;;;;;;;
2019/05/08 09:39:17;;;19.0;;;17.8;;;;;;;;;;;;;;;
2019/05/08 09:39:17;;;;;;;;;;;13.9;86.9;;;;;;;;;
2019/05/08 09:44:21;;;20.0;;;17.1;;;;;;;;;;;;;;;
2019/05/08 09:44:21;;;;;;;;;;;13.8;88.7;;;;;;;;;
2019/05/08 09:48:57;;;18.1;;;16.1;;;;;;;;;;;;;;;
2019/05/08 09:48:58;;;;;;;;;;;13.7;88.7;;;;;;;;;
2019/05/08 09:54:03;;;18.6;;;17.7;;;;;;;;;;;;;;;
2019/05/08 09:54:04;;;;;;;;;;;13.7;92.3;;;;;;;;;
2019/05/08 09:58:38;;;18.1;;;16.8;;;;;;;;;;;;;;;
2019/05/08 09:58:38;;;;;;;;;;;13.7;92.3;;;;;;;;;
2019/05/08 10:03:42;;;17.9;;;16.8;;;;;;;;;;;;;;;
2019/05/08 10:03:43;;;;;;;;;;;13.7;92.3;;;;;;;;;
2019/05/08 10:08:17;;;18.9;;;17.4;;;;;;;;;;;;;;;
2019/05/08 10:08:17;;;;;;;;;;;13.6;92.3;;;;;;;;;
2019/05/08 10:13:21;;;20.2;;;18.8;;;;;;;;;;;;;;;
2019/05/08 10:13:21;;;;;;;;;;;13.6;94.1;;;;;;;;;
2019/05/08 10:17:55;;;21.4;;;19.9;;;;;;;;;;;;;;;
2019/05/08 10:17:55;;;;;;;;;;;13.8;94.1;;;;;;;;;
2019/05/08 10:22:30;;;19.9;;;18.1;;;;;;;;;;;;;;;
2019/05/08 10:22:30;;;;;;;;;;;13.8;92.3;;;;;;;;;
2019/05/08 10:27:35;;;19.5;;;18.3;;;;;;;;;;;;;;;
2019/05/08 10:27:35;;;;;;;;;;;13.8;90.5;;;;;;;;;
2019/05/08 10:32:09;;;20.4;;;18.8;;;;;;;;;;;;;;;
2019/05/08 10:32:09;;;;;;;;;;;13.8;92.3;;;;;;;;;
2019/05/08 10:37:46;;;20.6;;;19.3;;;;;;;;;;;;;;;
2019/05/08 10:37:46;;;;;;;;;;;13.7;90.5;;;;;;;;;
2019/05/08 10:41:51;;;21.6;;;20.2;;;;;;;;;;;;;;;
2019/05/08 10:41:52;;;;;;;;;;;13.6;92.3;;;;;;;;;
2019/05/08 10:47:12;;;21.9;;;20.6;;;;;;;;;;;;;;;
2019/05/08 10:47:12;;;;;;;;;;;13.5;94.1;;;;;;;;;
2019/05/08 10:51:16;;;21.5;;;20.2;;;;;;;;;;;;;;;
2019/05/08 10:51:16;;;;;;;;;;;13.5;94.1;;;;;;;;;
2019/05/08 10:56:20;;;22.9;;;21.6;;;;;;;;;;;;;;;
2019/05/08 10:56:20;;;;;;;;;;;13.5;94.1;;;;;;;;;
2019/05/08 11:01:23;;;23.6;;;22.1;;;;;;;;;;;;;;;
2019/05/08 11:01:23;;;;;;;;;;;13.4;94.1;;;;;;;;;
2019/05/08 11:10:39;;;25.1;;;23.6;;;;;;;;;;;;;;;
2019/05/08 11:10:47;;;;;;;;;;;13.7;95.8;;;;;;;;;
2019/05/08 11:15:21;;;23.3;;;21.8;;;;;;;;;;;;;;;
2019/05/08 11:15:21;;;;;;;;;;;13.7;92.3;;;;;;;;;
2019/05/08 11:20:25;;;25.1;;;23.6;;;;;;;;;;;;;;;
2019/05/08 11:20:25;;;;;;;;;;;13.5;95.8;;;;;;;;;
2019/05/08 11:24:59;;;24.9;;;23.5;;;;;;;;;;;;;;;
2019/05/08 11:24:59;;;;;;;;;;;13.6;95.8;;;;;;;;;
2019/05/08 11:30:02;;;25.6;;;24.2;;;;;;;;;;;;;;;
2019/05/08 11:30:03;;;;;;;;;;;13.5;97.6;;;;;;;;;
2019/05/08 11:34:37;;;28.1;;;26.3;;;;;;;;;;;;;;;
2019/05/08 11:34:37;;;;;;;;;;;13.5;101.2;;;;;;;;;
2019/05/08 11:39:40;;;28.8;;;27.0;;;;;;;;;;;;;;;
2019/05/08 11:39:40;;;;;;;;;;;13.4;102.9;;;;;;;;;
2019/05/08 11:44:24;;;30.6;;;28.6;;;;;;;;;;;;;;;
2019/05/08 11:44:30;;;;;;;;;;;13.2;106.5;;;;;;;;;
2019/05/08 11:49:04;;;30.2;;;28.1;;;;;;;;;;;;;;;
2019/05/08 11:49:04;;;;;;;;;;;13.1;106.5;;;;;;;;;
2019/05/08 11:53:38;;;38.6;;;30.3;;;;;;;;;;;;;;;
2019/05/08 11:53:38;;;;;;;;;;;13.0;110.0;;;;;;;;;
2019/05/08 11:58:43;;;36.1;;;33.3;;;;;;;;;;;;;;;
2019/05/08 11:58:43;;;;;;;;;;;13.1;111.8;;;;;;;;;
2019/05/08 12:03:16;;;37.1;;;34.4;;;;;;;;;;;;;;;
2019/05/08 12:03:16;;;;;;;;;;;13.0;111.8;;;;;;;;;
2019/05/08 12:08:19;;;39.5;;;36.6;;;;;;;;;;;;;;;
2019/05/08 12:08:20;;;;;;;;;;;13.1;111.8;;;;;;;;;
2019/05/08 12:12:53;;;37.8;;;35.2;;;;;;;;;;;;;;;
2019/05/08 12:12:53;;;;;;;;;;;13.1;111.8;;;;;;;;;
2019/05/08 12:17:57;;;40.0;;;37.2;;;;;;;;;;;;;;;
2019/05/08 12:17:57;;;;;;;;;;;12.9;113.6;;;;;;;;;
2019/05/08 12:27:32;;;44.2;;;40.9;;;;;;;;;;;;;;;
2019/05/08 12:27:33;;;;;;;;;;;13.0;115.4;;;;;;;;;
2019/05/08 12:32:20;;;43.3;;;40.1;;;;;;;;;;;;;;;
2019/05/08 12:32:29;;;;;;;;;;;13.0;113.6;;;;;;;;;
2019/05/08 12:37:03;;;46.9;;;43.3;;;;;;;;;;;;;;;
2019/05/08 12:37:03;;;;;;;;;;;12.9;115.4;;;;;;;;;
2019/05/08 12:41:37;;;46.2;;;42.9;;;;;;;;;;;;;;;
2019/05/08 12:41:37;;;;;;;;;;;13.0;115.4;;;;;;;;;
2019/05/08 12:46:44;;;48.7;;;45.1;;;;;;;;;;;;;;;
2019/05/08 12:46:45;;;;;;;;;;;13.0;115.4;;;;;;;;;
2019/05/08 12:51:19;;;47.5;;;44.1;;;;;;;;;;;;;;;
2019/05/08 12:51:19;;;;;;;;;;;13.1;115.4;;;;;;;;;
2019/05/08 12:56:24;;;49.4;;;45.7;;;;;;;;;;;;;;;
2019/05/08 12:56:25;;;;;;;;;;;13.0;117.2;;;;;;;;;
2019/05/08 13:05:39;;;50.9;;;47.0;;;;;;;;;;;;;;;
2019/05/08 13:05:39;;;;;;;;;;;12.8;117.2;;;;;;;;;
2019/05/08 13:10:41;;;52.9;;;49.0;;;;;;;;;;;;;;;
2019/05/08 13:10:41;;;;;;;;;;;12.7;118.9;;;;;;;;;
2019/05/08 13:15:14;;;55.6;;;51.2;;;;;;;;;;;;;;;
2019/05/08 13:15:14;;;;;;;;;;;12.9;118.9;;;;;;;;;
2019/05/08 13:20:18;;;56.9;;;52.6;;;;;;;;;;;;;;;
2019/05/08 13:20:18;;;;;;;;;;;12.9;118.9;;;;;;;;;
2019/05/08 13:24:52;;;58.8;;;54.4;;;;;;;;;;;;;;;
2019/05/08 13:24:53;;;;;;;;;;;13.1;118.9;;;;;;;;;
2019/05/08 13:29:56;;;55.2;;;51.1;;;;;;;;;;;;;;;
2019/05/08 13:29:56;;;;;;;;;;;12.9;118.9;;;;;;;;;
2019/05/08 13:34:29;;;58.0;;;53.7;;;;;;;;;;;;;;;
2019/05/08 13:34:29;;;;;;;;;;;13.0;118.9;;;;;;;;;
2019/05/08 13:39:32;;;54.8;;;50.6;;;;;;;;;;;;;;;
2019/05/08 13:39:32;;;;;;;;;;;13.0;118.9;;;;;;;;;
2019/05/08 13:44:06;;;54.7;;;50.5;;;;;;;;;;;;;;;
2019/05/08 13:44:06;;;;;;;;;;;13.1;118.9;;;;;;;;;
2019/05/08 13:49:12;;;52.5;;;48.6;;;;;;;;;;;;;;;
2019/05/08 13:49:12;;;;;;;;;;;13.2;118.9;;;;;;;;;
2019/05/08 13:53:53;;;51.3;;;47.0;;;;;;;;;;;;;;;
2019/05/08 13:53:57;;;;;;;;;;;13.3;120.7;;;;;;;;;
2019/05/08 13:58:32;;;47.2;;;43.6;;;;;;;;;;;;;;;
2019/05/08 13:58:32;;;;;;;;;;;13.3;120.7;;;;;;;;;
2019/05/08 14:03:34;;;43.7;;;40.6;;;;;;;;;;;;;;;
2019/05/08 14:03:34;;;;;;;;;;;13.4;118.9;;;;;;;;;
2019/05/08 14:08:06;;;42.2;;;39.2;;;;;;;;;;;;;;;
2019/05/08 14:08:06;;;;;;;;;;;13.4;120.7;;;;;;;;;
2019/05/08 14:13:10;;;38.8;;;36.2;;;;;;;;;;;;;;;
2019/05/08 14:13:10;;;;;;;;;;;13.5;120.7;;;;;;;;;
2019/05/08 14:17:43;;;34.9;;;32.6;;;;;;;;;;;;;;;
2019/05/08 14:17:43;;;;;;;;;;;13.6;120.7;;;;;;;;;
2019/05/08 14:27:18;;;29.1;;;27.4;;;;;;;;;;;;;;;
2019/05/08 14:27:18;;;;;;;;;;;13.9;120.7;;;;;;;;;
2019/05/08 14:32:29;;;26.4;;;24.9;;;;;;;;;;;;;;;
2019/05/08 14:32:40;;;;;;;;;;;14.0;118.9;;;;;;;;;
2019/05/08 14:37:13;;;24.4;;;23.1;;;;;;;;;;;;;;;
2019/05/08 14:37:13;;;;;;;;;;;14.0;118.9;;;;;;;;;
2019/05/08 14:41:46;;;22.6;;;21.5;;;;;;;;;;;;;;;
