Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:50;;;;;;;5.07;3.00;;;;;;;;;;143747;585;46020;-90
2021/08/25 00:03:19;;;;;;;7.30;3.10;;;;;;;;;;143745;570;46020;-84
2021/08/25 00:05:47;;;;;;;5.65;2.80;;;;;;;;;;143754;592;46010;-84
2021/08/25 00:08:15;;;;;;;7.65;3.53;;;;;;;;;;143748;565;46020;-83
2021/08/25 00:10:42;;;;;;;7.62;2.78;;;;;;;;;;143747;571;46010;-91
2021/08/25 00:13:09;;;;;;;6.53;2.67;;;;;;;;;;143747;565;46021;-91
2021/08/25 00:15:42;;;;;;;11.18;3.08;;;;;;;;;;143747;598;46010;-89
2021/08/25 00:18:10;;;;;;;3.58;3.00;;;;;;;;;;143745;571;47020;-90
2021/08/25 00:20:38;;;;;;;4.28;2.83;;;;;;;;;;143743;661;46010;-91
2021/08/25 00:23:06;;;;;;;4.50;2.90;;;;;;;;;;143748;607;46020;-89
2021/08/25 00:25:33;;;;;;;5.40;2.33;;;;;;;;;;143750;608;46010;-92
2021/08/25 00:28:00;;;;;;;4.00;2.67;;;;;;;;;;143741;620;46023;-91
2021/08/25 00:30:27;;;;;;;4.28;2.85;;;;;;;;;;143745;574;46010;-90
2021/08/25 00:32:53;;;;;;;4.47;2.75;;;;;;;;;;143748;640;46020;-90
2021/08/25 00:35:20;;;;;;;5.45;2.75;;;;;;;;;;143747;649;46010;-90
2021/08/25 00:37:46;;;;;;;4.07;2.80;;;;;;;;;;143745;620;47022;-91
2021/08/25 00:40:14;;;;;;;4.25;2.87;;;;;;;;;;143746;590;46010;-90
2021/08/25 00:42:40;;;;;;;7.75;3.00;;;;;;;;;;143748;581;46021;-89
2021/08/25 00:45:09;;;;;;;3.08;2.58;;;;;;;;;;143749;564;46018;-91
2021/08/25 00:47:42;;;;;;;5.45;3.30;;;;;;;;;;143747;565;46022;-90
2021/08/25 00:50:10;;;;;;;5.72;2.60;;;;;;;;;;143746;577;46020;-92
2021/08/25 00:52:40;;;;;;;5.28;2.92;;;;;;;;;;143745;601;46020;-90
2021/08/25 00:55:07;;;;;;;7.07;3.00;;;;;;;;;;143748;596;46011;-90
2021/08/25 00:57:37;;;;;;;4.87;3.28;;;;;;;;;;143744;624;48020;-89
2021/08/25 01:00:08;;;;;;;5.37;3.62;;;;;;;;;;143744;588;46010;-91
2021/08/25 01:03:10;;;;;;;4.53;3.87;;;;;;;;;;143747;606;46020;-91
2021/08/25 01:05:42;;;;;;;6.22;4.95;;;;;;;;;;143750;582;46010;-90
2021/08/25 01:08:11;;;;;;;6.57;4.25;;;;;;;;;;143743;602;47020;-90
2021/08/25 01:10:38;;;;;;;6.87;3.00;;;;;;;;;;143747;565;46011;-89
2021/08/25 01:13:07;;;;;;;7.25;3.15;;;;;;;;;;143748;572;46020;-90
2021/08/25 01:15:36;;;;;;;9.20;3.10;;;;;;;;;;143747;607;46020;-90
2021/08/25 01:18:09;;;;;;;7.37;2.92;;;;;;;;;;143743;590;46022;-91
2021/08/25 01:20:37;;;;;;;10.13;2.70;;;;;;;;;;143744;618;46010;-91
2021/08/25 01:23:04;;;;;;;8.43;3.08;;;;;;;;;;143746;578;47020;-91
2021/08/25 01:25:32;;;;;;;6.72;3.70;;;;;;;;;;143749;630;46019;-88
2021/08/25 01:28:02;;;;;;;7.70;2.90;;;;;;;;;;143746;659;46023;-89
2021/08/25 01:30:30;;;;;;;8.48;2.90;;;;;;;;;;143746;590;46010;-89
2021/08/25 01:33:01;;;;;;;9.82;3.10;;;;;;;;;;143746;599;47020;-87
2021/08/25 01:35:42;;;;;;;4.20;2.90;;;;;;;;;;143749;604;46010;-91
2021/08/25 01:38:41;;;;;;;4.68;2.97;;;;;;;;;;143745;564;47020;-91
2021/08/25 01:41:09;;;;;;;6.53;3.08;;;;;;;;;;143747;592;46011;-89
2021/08/25 01:43:36;;;;;;;7.18;3.95;;;;;;;;;;143747;576;46020;-90
2021/08/25 01:46:03;;;;;;;5.05;3.70;;;;;;;;;;143750;586;46010;-88
2021/08/25 01:48:31;;;;;;;12.48;3.97;;;;;;;;;;143745;576;47022;-89
2021/08/25 01:50:57;;;;;;;8.77;3.40;;;;;;;;;;143746;586;46010;-91
2021/08/25 01:53:24;;;;;;;4.37;3.05;;;;;;;;;;143749;573;46020;-90
2021/08/25 01:55:50;;;;;;;4.80;3.20;;;;;;;;;;143750;648;46011;-91
2021/08/25 01:58:17;;;;;;;4.65;3.12;;;;;;;;;;143746;587;47023;-90
2021/08/25 02:00:43;;;;;;;9.15;3.40;;;;;;;;;;143747;601;46010;-90
2021/08/25 02:03:09;;;;;;;7.82;2.85;;;;;;;;;;143747;597;47020;-89
2021/08/25 02:05:36;;;;;;;8.85;3.47;;;;;;;;;;143748;574;46018;-88
2021/08/25 02:08:03;;;;;;;4.97;2.85;;;;;;;;;;143743;594;47022;-89
2021/08/25 02:10:29;;;;;;;3.78;2.78;;;;;;;;;;143746;573;46011;-91
2021/08/25 02:12:56;;;;;;;4.40;2.78;;;;;;;;;;143749;582;46012;-90
2021/08/25 02:15:23;;;;;;;7.25;2.62;;;;;;;;;;143753;589;45020;-87
2021/08/25 02:17:51;;;;;;;5.75;3.12;;;;;;;;;;143750;564;47022;-88
2021/08/25 02:20:19;;;;;;;13.27;3.58;;;;;;;;;;143748;620;46010;-89
2021/08/25 02:22:46;;;;;;;4.25;2.60;;;;;;;;;;143751;573;46020;-92
2021/08/25 02:25:12;;;;;;;3.17;2.12;;;;;;;;;;143750;607;46010;-89
2021/08/25 02:27:38;;;;;;;2.85;2.22;;;;;;;;;;143747;635;47023;-89
2021/08/25 02:30:06;;;;;;;4.40;2.85;;;;;;;;;;143746;585;46010;-89
2021/08/25 02:32:33;;;;;;;11.65;3.08;;;;;;;;;;143747;633;46021;-87
2021/08/25 02:34:59;;;;;;;5.10;2.83;;;;;;;;;;143749;640;46010;-89
2021/08/25 02:37:26;;;;;;;5.72;2.85;;;;;;;;;;143746;614;47022;-90
2021/08/25 02:39:53;;;;;;;6.78;2.33;;;;;;;;;;143747;585;46010;-91
2021/08/25 02:42:19;;;;;;;6.22;3.10;;;;;;;;;;143749;618;46041;-91
2021/08/25 02:44:46;;;;;;;6.20;2.80;;;;;;;;;;143749;676;46020;-90
2021/08/25 02:47:13;;;;;;;4.37;2.70;;;;;;;;;;143748;586;47022;-91
2021/08/25 02:49:39;;;;;;;11.05;2.58;;;;;;;;;;143747;569;46010;-90
2021/08/25 02:52:06;;;;;;;4.55;3.17;;;;;;;;;;143745;566;47020;-90
2021/08/25 02:54:33;;;;;;;3.05;2.75;;;;;;;;;;143750;578;46011;-91
2021/08/25 02:56:59;;;;;;;5.43;3.75;;;;;;;;;;143744;599;46023;-89
2021/08/25 02:59:26;;;;;;;5.65;3.17;;;;;;;;;;143745;576;46010;-92
2021/08/25 03:01:52;;;;;;;4.75;3.08;;;;;;;;;;143747;572;46020;-91
2021/08/25 03:04:19;;;;;;;9.30;3.33;;;;;;;;;;143751;589;46010;-90
2021/08/25 03:06:45;;;;;;;4.18;3.12;;;;;;;;;;143745;593;47020;-90
2021/08/25 03:09:12;;;;;;;3.83;2.90;;;;;;;;;;143746;586;46010;-91
2021/08/25 03:11:39;;;;;;;3.83;3.37;;;;;;;;;;143749;608;46044;-91
2021/08/25 03:14:05;;;;;;;7.05;3.45;;;;;;;;;;143749;616;46010;-88
2021/08/25 03:16:32;;;;;;;6.93;3.00;;;;;;;;;;143746;597;46022;-89
2021/08/25 03:18:58;;;;;;;11.20;3.00;;;;;;;;;;143746;598;46010;-92
2021/08/25 03:21:25;;;;;;;4.65;3.50;;;;;;;;;;143747;576;46020;-91
2021/08/25 03:23:51;;;;;;;10.25;3.25;;;;;;;;;;143749;586;46010;-89
2021/08/25 03:26:19;;;;;;;5.60;3.00;;;;;;;;;;143745;648;48021;-89
2021/08/25 03:28:45;;;;;;;7.18;3.08;;;;;;;;;;143746;588;46010;-89
2021/08/25 03:31:12;;;;;;;6.45;3.12;;;;;;;;;;143748;602;46020;-91
2021/08/25 03:33:38;;;;;;;8.60;2.92;;;;;;;;;;143748;581;46010;-90
2021/08/25 03:36:05;;;;;;;6.22;2.75;;;;;;;;;;143744;569;47022;-90
2021/08/25 03:38:32;;;;;;;5.65;2.55;;;;;;;;;;143747;582;46010;-93
2021/08/25 03:40:58;;;;;;;4.60;2.53;;;;;;;;;;143747;625;47021;-90
2021/08/25 03:43:25;;;;;;;7.15;3.08;;;;;;;;;;143750;632;46010;-92
2021/08/25 03:45:51;;;;;;;3.92;2.33;;;;;;;;;;143744;625;46039;-90
2021/08/25 03:48:18;;;;;;;8.30;2.90;;;;;;;;;;143746;611;46010;-90
2021/08/25 03:50:44;;;;;;;8.25;2.87;;;;;;;;;;143748;613;46020;-90
2021/08/25 03:53:11;;;;;;;12.15;3.22;;;;;;;;;;143749;583;46018;-90
2021/08/25 03:55:37;;;;;;;9.38;2.92;;;;;;;;;;143744;616;47023;-89
2021/08/25 03:58:05;;;;;;;8.68;3.17;;;;;;;;;;143746;586;46010;-89
2021/08/25 04:00:32;;;;;;;10.32;2.90;;;;;;;;;;143749;594;46020;-90
2021/08/25 04:02:58;;;;;;;13.93;4.18;;;;;;;;;;143749;564;46021;-91
2021/08/25 04:05:25;;;;;;;6.85;3.45;;;;;;;;;;143746;630;47020;-89
2021/08/25 04:07:51;;;;;;;7.05;3.15;;;;;;;;;;143747;574;46010;-90
2021/08/25 04:10:18;;;;;;;13.62;3.45;;;;;;;;;;143746;595;46021;-91
2021/08/25 04:12:44;;;;;;;6.25;3.60;;;;;;;;;;143749;577;46010;-90
2021/08/25 04:15:12;;;;;;;8.60;2.92;;;;;;;;;;143745;564;47020;-90
2021/08/25 04:17:38;;;;;;;10.23;3.03;;;;;;;;;;143745;591;46917;-88
2021/08/25 04:20:06;;;;;;;17.35;3.60;;;;;;;;;;143749;595;46020;-89
2021/08/25 04:22:32;;;;;;;8.13;2.85;;;;;;;;;;143750;564;46010;-91
2021/08/25 04:24:59;;;;;;;7.25;3.42;;;;;;;;;;143744;571;47021;-88
2021/08/25 04:27:25;;;;;;;13.50;3.90;;;;;;;;;;143746;564;46010;-90
2021/08/25 04:29:52;;;;;;;7.68;3.25;;;;;;;;;;143748;664;46020;-91
2021/08/25 04:32:18;;;;;;;9.60;3.70;;;;;;;;;;143749;639;46010;-93
2021/08/25 04:34:45;;;;;;;15.70;4.40;;;;;;;;;;143743;576;46023;-91
2021/08/25 04:37:11;;;;;;;24.75;3.92;;;;;;;;;;143748;648;45916;-91
2021/08/25 04:39:38;;;;;;;32.13;5.07;;;;;;;;;;143747;591;47021;-90
2021/08/25 04:42:04;;;;;;;17.90;4.05;;;;;;;;;;143750;613;46010;-88
2021/08/25 04:44:31;;;;;;;12.55;4.03;;;;;;;;;;143746;613;47022;-88
2021/08/25 04:46:58;;;;;;;13.00;4.00;;;;;;;;;;143747;654;46011;-89
2021/08/25 04:49:24;;;;;;;9.02;3.33;;;;;;;;;;143750;583;46021;-86
2021/08/25 04:51:51;;;;;;;14.40;4.05;;;;;;;;;;143750;571;46020;-89
2021/08/25 04:54:17;;;;;;;13.30;4.65;;;;;;;;;;143744;567;46022;-90
2021/08/25 04:56:44;;;;;;;13.68;5.28;;;;;;;;;;143746;658;46010;-87
2021/08/25 04:59:10;;;;;;;14.73;4.07;;;;;;;;;;143745;648;46020;-91
2021/08/25 05:01:37;;;;;;;11.38;3.60;;;;;;;;;;143751;572;46010;-91
2021/08/25 05:04:04;;;;;;;8.10;3.62;;;;;;;;;;143747;646;47023;-90
2021/08/25 05:06:30;;;;;;;12.23;3.92;;;;;;;;;;143745;631;46020;-91
2021/08/25 05:08:57;;;;;;;9.50;4.22;;;;;;;;;;143748;569;46021;-91
2021/08/25 05:11:24;;;;;;;22.58;5.47;;;;;;;;;;143748;648;46010;-90
2021/08/25 05:13:50;;;;;;;24.42;5.03;;;;;;;;;;143746;569;47022;-91
2021/08/25 05:16:17;;;;;;;14.60;4.70;;;;;;;;;;143745;589;46916;-90
2021/08/25 05:18:43;;;;;;;18.00;3.90;;;;;;;;;;143747;596;46021;-89
2021/08/25 05:21:10;;;;;;;5.12;3.00;;;;;;;;;;143749;605;46010;-90
2021/08/25 05:23:37;;;;;;;12.23;3.85;;;;;;;;;;143743;570;47021;-89
2021/08/25 05:26:05;;;;;;;6.82;3.30;;;;;;;;;;143746;600;46010;-89
2021/08/25 05:28:32;;;;;;;7.37;3.58;;;;;;;;;;143750;571;46020;-92
2021/08/25 05:30:59;;;;;;;6.75;3.50;;;;;;;;;;143750;640;46011;-91
2021/08/25 05:33:25;;;;;;;10.60;3.45;;;;;;;;;;143747;601;46046;-90
2021/08/25 05:35:52;;;;;;;7.60;3.30;;;;;;;;;;143746;581;46010;-90
2021/08/25 05:38:18;;;;;;;15.25;5.12;;;;;;;;;;143748;564;46021;-90
2021/08/25 05:40:45;;;;;;;14.35;4.50;;;;;;;;;;143749;599;46010;-89
2021/08/25 05:43:12;;;;;;;7.60;3.45;;;;;;;;;;143745;571;47022;-91
2021/08/25 05:45:38;;;;;;;20.00;4.22;;;;;;;;;;143746;564;46011;-90
2021/08/25 05:48:05;;;;;;;10.55;4.03;;;;;;;;;;143747;684;46020;-90
2021/08/25 05:50:32;;;;;;;12.05;3.90;;;;;;;;;;143749;565;46020;-90
2021/08/25 05:52:58;;;;;;;9.13;4.12;;;;;;;;;;143746;605;46022;-90
2021/08/25 05:55:25;;;;;;;12.07;3.90;;;;;;;;;;143744;588;46010;-90
2021/08/25 05:57:51;;;;;;;7.65;3.40;;;;;;;;;;143744;595;47020;-88
2021/08/25 06:00:20;;;;;;;8.45;3.78;;;;;;;;;;143747;581;46010;-89
2021/08/25 06:02:47;;;;;;;8.98;4.07;;;;;;;;;;143746;590;46020;-91
2021/08/25 06:05:14;;;;;;;6.97;3.15;;;;;;;;;;143744;575;46916;-91
2021/08/25 06:07:42;;;;;;;7.50;3.85;;;;;;;;;;143749;671;46037;-92
2021/08/25 06:10:09;;;;;;;10.80;3.50;;;;;;;;;;143750;572;46010;-89
2021/08/25 06:12:36;;;;;;;12.65;3.60;;;;;;;;;;143741;980;46022;-90
2021/08/25 06:15:03;;;;;;;7.78;3.37;;;;;;;;;;143743;978;46011;-91
2021/08/25 06:17:29;;;;;;;13.98;3.17;;;;;;;;;;143747;591;46021;-87
2021/08/25 06:19:56;;;;;;;8.00;3.35;;;;;;;;;;143748;870;46010;-92
2021/08/25 06:22:22;;;;;;;11.98;3.47;;;;;;;;;;143744;780;46022;-90
2021/08/25 06:24:48;;;;;;;13.27;5.20;;;;;;;;;;143744;570;46010;-87
2021/08/25 06:27:15;;;;;;;7.12;4.00;;;;;;;;;;143746;603;47020;-92
2021/08/25 06:29:41;;;;;;;14.60;3.75;;;;;;;;;;143747;645;46011;-89
2021/08/25 06:32:08;;;;;;;8.85;4.00;;;;;;;;;;143744;594;47020;-95
2021/08/25 06:34:35;;;;;;;14.50;4.62;;;;;;;;;;143745;569;46010;-87
2021/08/25 06:37:02;;;;;;;22.00;4.62;;;;;;;;;;143740;572;46020;-90
2021/08/25 06:39:28;;;;;;;9.55;4.00;;;;;;;;;;143747;585;46018;-90
2021/08/25 06:41:55;;;;;;;7.40;3.62;;;;;;;;;;143744;741;46049;-90
2021/08/25 06:44:21;;;;;;;14.77;3.17;;;;;;;;;;143746;599;46010;-91
2021/08/25 06:46:48;;;;;;;10.20;2.72;;;;;;;;;;143745;580;46021;-89
2021/08/25 06:49:15;;;;;;;8.43;2.83;;;;;;;;;;143748;607;46010;-91
2021/08/25 06:51:48;;;;;;;8.05;3.30;;;;;;;;;;143746;573;46022;-89
2021/08/25 06:54:14;;;;;;;7.30;2.90;;;;;;;;;;143746;565;46010;-89
2021/08/25 06:56:41;;;;;;;9.65;2.65;;;;;;;;;;143746;597;46020;-90
2021/08/25 06:59:07;;;;;;;9.48;3.65;;;;;;;;;;143748;583;46010;-89
2021/08/25 07:01:34;;;;;;;5.50;3.30;;;;;;;;;;143740;574;47022;-91
2021/08/25 07:04:01;;;;;;;6.53;3.00;;;;;;;;;;143743;566;46916;-92
2021/08/25 07:06:27;;;;;;;7.28;3.05;;;;;;;;;;143746;682;46020;-90
2021/08/25 07:08:53;;;;;;;6.18;2.92;;;;;;;;;;143747;658;46010;-89
2021/08/25 07:11:20;;;;;;;10.23;2.83;;;;;;;;;;143743;564;47020;-91
2021/08/25 07:13:46;;;;;;;4.78;3.22;;;;;;;;;;143745;585;46010;-90
2021/08/25 07:16:14;;;;;;;7.05;3.08;;;;;;;;;;143745;659;46021;-91
2021/08/25 07:18:43;;;;;;;5.53;3.03;;;;;;;;;;143747;586;46010;-90
2021/08/25 07:21:11;;;;;;;5.80;3.30;;;;;;;;;;143743;588;47022;-91
2021/08/25 07:23:38;;;;;;;8.10;2.87;;;;;;;;;;143743;715;46011;-89
2021/08/25 07:26:04;;;;;;;6.35;3.08;;;;;;;;;;143745;578;46020;-91
2021/08/25 07:28:31;;;;;;;8.43;3.60;;;;;;;;;;143748;580;46010;-90
2021/08/25 07:30:57;;;;;;;5.22;3.40;;;;;;;;;;143744;679;46022;-89
2021/08/25 07:33:24;;;;;;;4.37;3.20;;;;;;;;;;143742;564;47010;-88
2021/08/25 07:35:51;;;;;;;5.72;3.72;;;;;;;;;;143747;679;46020;-90
2021/08/25 07:38:17;;;;;;;4.22;3.20;;;;;;;;;;143748;608;46011;-90
2021/08/25 07:40:44;;;;;;;13.07;4.82;;;;;;;;;;143741;740;47023;-90
2021/08/25 07:43:11;;;;;;;6.15;3.25;;;;;;;;;;143744;585;46020;-91
2021/08/25 07:45:38;;;;;;;10.13;3.47;;;;;;;;;;143747;565;46021;-88
2021/08/25 07:48:05;;;;;;;7.78;4.05;;;;;;;;;;143747;564;46010;-91
2021/08/25 07:50:41;;;;;;;8.80;3.33;;;;;;;;;;143741;564;47020;-91
2021/08/25 07:53:09;;;;;;;7.78;3.45;;;;;;;;;;143744;665;46010;-88
2021/08/25 07:55:36;;;;;;;10.32;3.28;;;;;;;;;;143747;566;46020;-91
2021/08/25 07:58:03;;;;;;;5.03;3.00;;;;;;;;;;143747;588;46020;-93
2021/08/25 08:00:29;;;;;;;4.03;3.28;;;;;;;;;;143743;580;47022;-90
2021/08/25 08:02:56;;;;;;;7.80;3.05;;;;;;;;;;143743;579;46010;-92
2021/08/25 08:05:26;;;;;;;4.57;3.10;;;;;;;;;;143747;575;46020;-92
2021/08/25 08:07:52;;;;;;;3.87;2.80;;;;;;;;;;143749;598;46010;-92
2021/08/25 08:10:19;;;;;;;6.78;3.92;;;;;;;;;;143745;728;46023;-90
2021/08/25 08:12:45;;;;;;;7.78;3.28;;;;;;;;;;143745;980;46010;-92
2021/08/25 08:15:13;;;;;;;7.43;3.55;;;;;;;;;;143743;593;47021;-89
2021/08/25 08:17:45;;;;;;;7.12;3.42;;;;;;;;;;143747;598;46020;-88
2021/08/25 08:20:13;;;;;;;9.93;4.03;;;;;;;;;;143748;694;46046;-91
2021/08/25 08:22:41;;;;;;;10.52;3.83;;;;;;;;;;143743;570;46011;-90
2021/08/25 08:25:08;;;;;;;5.47;3.25;;;;;;;;;;143748;660;46020;-88
2021/08/25 08:27:35;;;;;;;8.23;3.15;;;;;;;;;;143746;627;46010;-93
2021/08/25 08:30:03;;;;;;;4.12;2.97;;;;;;;;;;143747;592;46022;-91
2021/08/25 08:32:29;;;;;;;6.20;3.62;;;;;;;;;;143747;565;46010;-93
2021/08/25 08:34:56;;;;;;;5.43;3.83;;;;;;;;;;143748;580;46020;-91
2021/08/25 08:37:22;;;;;;;4.35;3.00;;;;;;;;;;143746;594;46011;-92
2021/08/25 08:39:49;;;;;;;8.48;3.17;;;;;;;;;;143739;595;46023;-93
2021/08/25 08:42:47;;;;;;;7.00;2.95;;;;;;;;;;143745;598;46010;-90
2021/08/25 08:45:16;;;;;;;5.85;2.78;;;;;;;;;;143747;565;46021;-92
2021/08/25 08:47:44;;;;;;;5.55;2.67;;;;;;;;;;143749;597;46010;-91
2021/08/25 08:50:11;;;;;;;4.82;2.65;;;;;;;;;;143745;585;46022;-89
2021/08/25 08:52:38;;;;;;;4.12;2.65;;;;;;;;;;143744;954;46020;-92
2021/08/25 08:55:06;;;;;;;4.90;2.87;;;;;;;;;;143748;689;46020;-93
2021/08/25 08:57:33;;;;;;;4.35;3.05;;;;;;;;;;143749;566;46018;-91
2021/08/25 09:00:01;;;;;;;4.35;2.95;;;;;;;;;;143744;566;47022;-91
2021/08/25 09:02:43;;;;;;;6.57;2.60;;;;;;;;;;143746;587;46010;-92
2021/08/25 09:05:34;;;;;;;7.60;2.70;;;;;;;;;;143738;564;48018;-92
2021/08/25 09:08:03;;;;;;;5.07;3.17;;;;;;;;;;143746;567;46010;-92
2021/08/25 09:11:23;;;;;;;4.95;2.70;;;;;;;;;;143746;635;47022;-94
2021/08/25 09:13:52;;;;;;;5.72;3.50;;;;;;;;;;143747;564;46010;-90
2021/08/25 09:16:53;;;;;;;5.75;3.12;;;;;;;;;;143749;720;46021;-93
2021/08/25 09:19:24;;;;;;;5.10;3.05;;;;;;;;;;143745;747;46020;-92
2021/08/25 09:22:19;;;;;;;4.50;2.60;;;;;;;;;;143743;687;47022;-94
2021/08/25 09:24:46;;;;;;;6.20;3.37;;;;;;;;;;143747;564;45916;-91
2021/08/25 09:27:16;;;;;;;3.37;3.08;;;;;;;;;;143746;573;46020;-92
2021/08/25 09:29:56;;;;;;;4.87;2.62;;;;;;;;;;143747;565;46021;-90
2021/08/25 09:32:28;;;;;;;4.07;3.03;;;;;;;;;;143740;564;46020;-92
2021/08/25 09:34:57;;;;;;;4.00;2.70;;;;;;;;;;143746;593;46920;-92
2021/08/25 09:37:24;;;;;;;6.70;2.45;;;;;;;;;;143746;652;46021;-91
2021/08/25 09:39:54;;;;;;;8.60;2.62;;;;;;;;;;143747;675;46010;-92
2021/08/25 09:42:22;;;;;;;9.32;3.37;;;;;;;;;;143745;579;46022;-90
2021/08/25 09:45:03;;;;;;;5.22;2.30;;;;;;;;;;143743;601;46011;-91
2021/08/25 09:47:49;;;;;;;6.40;2.47;;;;;;;;;;143747;592;47020;-89
2021/08/25 09:50:18;;;;;;;4.28;3.08;;;;;;;;;;143748;565;46010;-93
2021/08/25 09:52:44;;;;;;;4.25;2.60;;;;;;;;;;143743;590;47022;-90
2021/08/25 09:55:12;;;;;;;8.82;2.60;;;;;;;;;;143744;766;46010;-91
2021/08/25 09:57:41;;;;;;;12.27;2.72;;;;;;;;;;143736;584;47020;-93
2021/08/25 10:00:09;;;;;;;4.37;2.83;;;;;;;;;;143749;581;46010;-91
2021/08/25 10:02:35;;;;;;;6.55;2.35;;;;;;;;;;143745;570;46033;-90
2021/08/25 10:05:04;;;;;;;4.15;2.85;;;;;;;;;;143744;577;46010;-91
2021/08/25 10:07:33;;;;;;;3.40;2.45;;;;;;;;;;143747;565;46021;-90
2021/08/25 10:10:00;;;;;;;5.12;2.72;;;;;;;;;;143750;564;46010;-92
2021/08/25 10:12:26;;;;;;;6.60;2.72;;;;;;;;;;143745;595;47022;-90
2021/08/25 10:14:53;;;;;;;6.03;2.85;;;;;;;;;;143745;757;46010;-91
2021/08/25 10:17:40;;;;;;;4.45;2.67;;;;;;;;;;143747;708;46012;-91
2021/08/25 10:20:44;;;;;;;4.87;2.67;;;;;;;;;;143748;598;46011;-93
2021/08/25 10:23:11;;;;;;;4.00;2.87;;;;;;;;;;143736;571;47025;-91
2021/08/25 10:26:13;;;;;;;6.15;2.95;;;;;;;;;;143743;573;46010;-92
2021/08/25 10:29:15;;;;;;;4.82;2.33;;;;;;;;;;143745;575;47021;-92
2021/08/25 10:32:11;;;;;;;3.90;2.50;;;;;;;;;;143748;974;46010;-90
2021/08/25 10:34:42;;;;;;;8.38;3.37;;;;;;;;;;143744;593;47024;-91
2021/08/25 10:37:29;;;;;;;4.57;3.10;;;;;;;;;;143744;587;46010;-91
2021/08/25 10:40:00;;;;;;;3.37;2.83;;;;;;;;;;143747;565;46020;-90
2021/08/25 10:42:52;;;;;;;5.70;3.00;;;;;;;;;;143749;676;46010;-91
2021/08/25 10:46:04;;;;;;;6.83;2.80;;;;;;;;;;143747;579;46025;-88
2021/08/25 10:48:42;;;;;;;3.10;2.80;;;;;;;;;;143744;583;46010;-93
2021/08/25 10:51:37;;;;;;;5.72;3.37;;;;;;;;;;143737;615;47021;-91
2021/08/25 10:54:08;;;;;;;5.20;2.78;;;;;;;;;;143747;600;46010;-93
2021/08/25 10:56:43;;;;;;;4.20;3.30;;;;;;;;;;143746;575;46022;-90
2021/08/25 10:59:18;;;;;;;4.37;3.00;;;;;;;;;;143743;588;46021;-93
2021/08/25 11:01:47;;;;;;;8.48;3.53;;;;;;;;;;143746;565;46020;-90
2021/08/25 11:04:24;;;;;;;4.53;3.37;;;;;;;;;;143747;580;46018;-91
2021/08/25 11:07:02;;;;;;;8.68;3.80;;;;;;;;;;143746;591;46022;-90
2021/08/25 11:09:41;;;;;;;4.80;3.58;;;;;;;;;;143744;724;46010;-91
2021/08/25 11:12:22;;;;;;;8.07;3.60;;;;;;;;;;143746;736;46020;-87
2021/08/25 11:14:54;;;;;;;4.15;3.17;;;;;;;;;;143748;564;46010;-94
2021/08/25 11:17:30;;;;;;;4.05;3.50;;;;;;;;;;143739;576;47020;-89
2021/08/25 11:20:01;;;;;;;6.62;3.53;;;;;;;;;;143744;678;46021;-66
2021/08/25 11:22:36;;;;;;;4.57;3.40;;;;;;;;;;143745;667;46021;-67
2021/08/25 11:25:22;;;;;;;3.83;2.97;;;;;;;;;;143746;588;46010;-66
2021/08/25 11:27:51;;;;;;;4.57;3.40;;;;;;;;;;143744;587;46022;-64
2021/08/25 11:30:19;;;;;;;5.10;3.45;;;;;;;;;;143744;576;46010;-65
2021/08/25 11:32:52;;;;;;;9.02;3.87;;;;;;;;;;143734;589;46020;-66
2021/08/25 11:35:31;;;;;;;4.85;3.65;;;;;;;;;;143733;571;46013;-65
2021/08/25 11:38:08;;;;;;;7.95;2.90;;;;;;;;;;143732;643;46023;-66
2021/08/25 11:40:39;;;;;;;5.35;3.55;;;;;;;;;;143734;581;46020;-66
2021/08/25 11:43:10;;;;;;;5.78;3.37;;;;;;;;;;143733;590;46021;-65
2021/08/25 11:45:37;;;;;;;10.50;3.00;;;;;;;;;;143734;635;46010;-65
2021/08/25 11:48:05;;;;;;;6.05;3.45;;;;;;;;;;143734;688;46047;-66
2021/08/25 11:50:39;;;;;;;7.20;3.30;;;;;;;;;;143731;566;46011;-65
2021/08/25 11:53:14;;;;;;;4.97;3.12;;;;;;;;;;143732;586;46020;-67
2021/08/25 11:55:41;;;;;;;7.47;3.45;;;;;;;;;;143734;611;46012;-65
2021/08/25 11:58:24;;;;;;;4.32;3.45;;;;;;;;;;143733;566;46022;-67
2021/08/25 12:00:52;;;;;;;4.90;3.28;;;;;;;;;;143734;599;46010;-66
2021/08/25 12:03:19;;;;;;;8.35;3.70;;;;;;;;;;143733;600;46020;-67
2021/08/25 12:05:53;;;;;;;6.55;3.30;;;;;;;;;;143735;574;46013;-66
2021/08/25 12:08:20;;;;;;;9.43;4.00;;;;;;;;;;143732;606;46023;-65
2021/08/25 12:11:06;;;;;;;10.05;3.20;;;;;;;;;;143730;577;46919;-66
2021/08/25 12:13:42;;;;;;;4.35;3.33;;;;;;;;;;143733;684;47020;-67
