Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:19;;;;;;;10.95;6.68;;;;;;;;;;143741;596;46016;-54
2021/08/25 00:02:46;;;;;;;10.15;6.57;;;;;;;;;;143744;570;46012;-54
2021/08/25 00:05:14;;;;;;;8.07;6.50;;;;;;;;;;143744;599;46018;-54
2021/08/25 00:07:41;;;;;;;7.32;6.00;;;;;;;;;;143740;583;46022;-54
2021/08/25 00:10:08;;;;;;;10.15;5.97;;;;;;;;;;143743;624;46011;-54
2021/08/25 00:12:35;;;;;;;10.57;6.22;;;;;;;;;;143743;591;46022;-53
2021/08/25 00:15:03;;;;;;;8.02;6.37;;;;;;;;;;143742;593;46018;-54
2021/08/25 00:17:30;;;;;;;9.57;6.28;;;;;;;;;;143740;598;46023;-54
2021/08/25 00:19:57;;;;;;;9.05;6.20;;;;;;;;;;143740;708;46018;-53
2021/08/25 00:22:24;;;;;;;8.35;6.35;;;;;;;;;;143743;564;46022;-54
2021/08/25 00:24:51;;;;;;;8.40;5.75;;;;;;;;;;143742;711;46019;-54
2021/08/25 00:27:18;;;;;;;8.90;5.80;;;;;;;;;;143739;583;47010;-53
2021/08/25 00:29:45;;;;;;;10.40;7.15;;;;;;;;;;143742;645;46018;-54
2021/08/25 00:32:13;;;;;;;8.65;6.93;;;;;;;;;;143744;577;46012;-54
2021/08/25 00:34:39;;;;;;;10.90;6.97;;;;;;;;;;143742;607;46018;-54
2021/08/25 00:37:06;;;;;;;8.43;6.65;;;;;;;;;;143739;573;47010;-54
2021/08/25 00:39:33;;;;;;;8.75;6.53;;;;;;;;;;143741;573;46019;-54
2021/08/25 00:42:00;;;;;;;8.05;6.12;;;;;;;;;;143743;609;46022;-54
2021/08/25 00:44:28;;;;;;;9.93;6.62;;;;;;;;;;143742;597;46018;-54
2021/08/25 00:46:55;;;;;;;11.20;6.80;;;;;;;;;;143740;614;46010;-54
2021/08/25 00:49:23;;;;;;;11.15;6.40;;;;;;;;;;143741;715;46016;-54
2021/08/25 00:51:50;;;;;;;10.38;7.45;;;;;;;;;;143743;624;46022;-54
2021/08/25 00:54:19;;;;;;;8.25;6.57;;;;;;;;;;143742;600;46019;-54
2021/08/25 00:56:50;;;;;;;10.95;7.07;;;;;;;;;;143740;609;46022;-54
2021/08/25 00:59:19;;;;;;;11.68;7.03;;;;;;;;;;143742;569;46016;-54
2021/08/25 01:02:14;;;;;;;9.48;7.12;;;;;;;;;;143743;586;46012;-54
2021/08/25 01:05:01;;;;;;;8.27;7.22;;;;;;;;;;143740;665;47018;-54
2021/08/25 01:07:35;;;;;;;9.50;6.32;;;;;;;;;;143740;778;46022;-53
2021/08/25 01:10:31;;;;;;;8.13;6.57;;;;;;;;;;143741;604;46016;-55
2021/08/25 01:13:03;;;;;;;15.60;7.25;;;;;;;;;;143743;595;46012;-54
2021/08/25 01:15:35;;;;;;;8.30;6.25;;;;;;;;;;143743;621;46019;-55
2021/08/25 01:18:03;;;;;;;10.85;7.45;;;;;;;;;;143741;619;46022;-54
2021/08/25 01:20:31;;;;;;;9.88;6.85;;;;;;;;;;143742;655;46018;-54
2021/08/25 01:23:00;;;;;;;13.85;6.68;;;;;;;;;;143744;608;46013;-54
2021/08/25 01:25:29;;;;;;;8.85;6.50;;;;;;;;;;143741;625;46021;-53
2021/08/25 01:28:03;;;;;;;10.65;7.28;;;;;;;;;;143742;735;46022;-54
2021/08/25 01:30:33;;;;;;;11.20;7.62;;;;;;;;;;143743;567;46017;-54
2021/08/25 01:33:00;;;;;;;8.82;7.00;;;;;;;;;;143743;564;46012;-54
2021/08/25 01:35:40;;;;;;;8.32;6.28;;;;;;;;;;143745;569;46018;-54
2021/08/25 01:38:09;;;;;;;9.45;6.43;;;;;;;;;;143741;584;46010;-54
2021/08/25 01:40:36;;;;;;;9.18;6.05;;;;;;;;;;143743;611;46016;-54
2021/08/25 01:43:04;;;;;;;8.70;6.57;;;;;;;;;;143744;663;46012;-54
2021/08/25 01:45:31;;;;;;;12.13;6.62;;;;;;;;;;143744;734;46019;-54
2021/08/25 01:47:58;;;;;;;9.75;6.00;;;;;;;;;;143740;604;46022;-54
2021/08/25 01:50:25;;;;;;;7.82;6.25;;;;;;;;;;143743;594;46016;-53
2021/08/25 01:52:53;;;;;;;10.00;6.45;;;;;;;;;;143744;586;46022;-53
2021/08/25 01:55:20;;;;;;;8.23;6.15;;;;;;;;;;143740;744;47018;-54
2021/08/25 01:57:47;;;;;;;8.52;6.47;;;;;;;;;;143739;585;46022;-54
2021/08/25 02:00:15;;;;;;;9.82;6.62;;;;;;;;;;143741;643;46018;-54
2021/08/25 02:02:42;;;;;;;7.85;6.28;;;;;;;;;;143745;727;46012;-54
2021/08/25 02:05:09;;;;;;;10.43;6.15;;;;;;;;;;143742;610;46020;-54
2021/08/25 02:07:37;;;;;;;8.70;6.18;;;;;;;;;;143741;601;46022;-54
2021/08/25 02:10:05;;;;;;;11.10;6.40;;;;;;;;;;143743;599;46016;-54
2021/08/25 02:12:32;;;;;;;8.68;5.75;;;;;;;;;;143746;589;46012;-54
2021/08/25 02:14:59;;;;;;;10.93;6.50;;;;;;;;;;143741;572;46020;-53
2021/08/25 02:17:26;;;;;;;9.85;6.45;;;;;;;;;;143741;775;46023;-53
2021/08/25 02:19:53;;;;;;;10.00;6.82;;;;;;;;;;143742;593;46018;-54
2021/08/25 02:22:20;;;;;;;7.28;5.97;;;;;;;;;;143742;678;46022;-54
2021/08/25 02:24:47;;;;;;;8.13;6.00;;;;;;;;;;143744;591;46019;-54
2021/08/25 02:27:14;;;;;;;8.68;5.87;;;;;;;;;;143742;564;46010;-54
2021/08/25 02:29:41;;;;;;;8.55;6.22;;;;;;;;;;143742;580;46018;-54
2021/08/25 02:32:08;;;;;;;11.90;6.47;;;;;;;;;;143742;572;46023;-54
2021/08/25 02:34:35;;;;;;;12.18;7.12;;;;;;;;;;143743;600;46018;-54
2021/08/25 02:37:02;;;;;;;11.82;6.78;;;;;;;;;;143742;638;46022;-54
2021/08/25 02:39:29;;;;;;;8.43;6.03;;;;;;;;;;143741;611;46911;-54
2021/08/25 02:41:56;;;;;;;9.35;7.03;;;;;;;;;;143743;815;46012;-54
2021/08/25 02:44:23;;;;;;;10.27;6.43;;;;;;;;;;143743;658;46018;-54
2021/08/25 02:46:50;;;;;;;7.20;5.45;;;;;;;;;;143741;649;46023;-54
2021/08/25 02:49:17;;;;;;;13.48;6.57;;;;;;;;;;143743;622;46016;-54
2021/08/25 02:51:44;;;;;;;10.73;6.57;;;;;;;;;;143743;639;46022;-53
2021/08/25 02:54:11;;;;;;;8.60;6.47;;;;;;;;;;143742;581;46019;-54
2021/08/25 02:56:38;;;;;;;12.77;8.10;;;;;;;;;;143741;675;46022;-53
2021/08/25 02:59:06;;;;;;;10.77;6.85;;;;;;;;;;143743;608;46016;-54
2021/08/25 03:01:33;;;;;;;10.45;7.05;;;;;;;;;;143746;639;46012;-54
2021/08/25 03:03:59;;;;;;;9.07;6.43;;;;;;;;;;143743;613;46018;-54
2021/08/25 03:06:26;;;;;;;12.45;7.30;;;;;;;;;;143742;569;46022;-54
2021/08/25 03:08:53;;;;;;;13.10;6.60;;;;;;;;;;143742;628;46019;-54
2021/08/25 03:11:20;;;;;;;9.82;6.80;;;;;;;;;;143746;619;46013;-54
2021/08/25 03:13:47;;;;;;;13.93;6.95;;;;;;;;;;143743;635;46018;-54
2021/08/25 03:16:14;;;;;;;10.60;6.50;;;;;;;;;;143742;769;46011;-54
2021/08/25 03:18:41;;;;;;;11.18;6.80;;;;;;;;;;143744;569;46016;-54
2021/08/25 03:21:09;;;;;;;11.63;7.15;;;;;;;;;;143745;782;46012;-54
2021/08/25 03:23:36;;;;;;;10.00;6.85;;;;;;;;;;143737;819;46020;-54
2021/08/25 03:26:03;;;;;;;10.65;6.47;;;;;;;;;;143742;617;46919;-54
2021/08/25 03:28:30;;;;;;;9.38;6.62;;;;;;;;;;143742;609;46018;-54
2021/08/25 03:30:57;;;;;;;10.73;6.50;;;;;;;;;;143745;588;46022;-54
2021/08/25 03:33:24;;;;;;;10.05;6.57;;;;;;;;;;143742;579;46020;-54
2021/08/25 03:35:51;;;;;;;7.85;6.07;;;;;;;;;;143742;613;46022;-54
2021/08/25 03:38:18;;;;;;;15.05;6.97;;;;;;;;;;143744;566;46016;-54
2021/08/25 03:40:45;;;;;;;10.65;6.12;;;;;;;;;;143745;595;46022;-54
2021/08/25 03:43:12;;;;;;;11.70;6.65;;;;;;;;;;143742;905;47018;-54
2021/08/25 03:45:40;;;;;;;9.52;6.30;;;;;;;;;;143742;602;46023;-54
2021/08/25 03:48:07;;;;;;;11.82;7.37;;;;;;;;;;143745;586;46010;-54
2021/08/25 03:50:34;;;;;;;9.15;5.95;;;;;;;;;;143745;654;46022;-54
2021/08/25 03:53:01;;;;;;;9.95;6.65;;;;;;;;;;143743;701;46019;-54
2021/08/25 03:55:28;;;;;;;11.02;6.15;;;;;;;;;;143743;777;46010;-54
2021/08/25 03:57:55;;;;;;;13.07;6.50;;;;;;;;;;143743;666;46016;-54
2021/08/25 04:00:22;;;;;;;9.57;7.10;;;;;;;;;;143744;618;46022;-54
2021/08/25 04:02:49;;;;;;;18.42;7.37;;;;;;;;;;143744;616;46018;-54
2021/08/25 04:05:16;;;;;;;13.95;6.68;;;;;;;;;;143743;629;46022;-54
2021/08/25 04:07:43;;;;;;;8.35;5.80;;;;;;;;;;143741;569;46019;-54
2021/08/25 04:10:11;;;;;;;12.95;6.53;;;;;;;;;;143745;604;47023;-54
2021/08/25 04:12:38;;;;;;;9.70;5.93;;;;;;;;;;143742;588;46020;-54
2021/08/25 04:15:07;;;;;;;13.13;6.95;;;;;;;;;;143742;607;46918;-54
2021/08/25 04:17:34;;;;;;;9.15;6.43;;;;;;;;;;143744;613;46016;-54
2021/08/25 04:20:01;;;;;;;13.80;7.12;;;;;;;;;;143746;602;46022;-54
2021/08/25 04:22:28;;;;;;;19.77;7.37;;;;;;;;;;143746;627;46019;-54
2021/08/25 04:24:55;;;;;;;9.65;6.47;;;;;;;;;;143741;571;46023;-54
2021/08/25 04:27:23;;;;;;;9.68;5.95;;;;;;;;;;143744;621;46018;-54
2021/08/25 04:29:50;;;;;;;18.12;7.50;;;;;;;;;;143748;595;46022;-54
2021/08/25 04:32:17;;;;;;;12.85;7.00;;;;;;;;;;143741;625;47018;-53
2021/08/25 04:34:44;;;;;;;19.67;8.43;;;;;;;;;;143742;587;46022;-54
2021/08/25 04:37:11;;;;;;;17.90;7.80;;;;;;;;;;143742;609;46018;-54
2021/08/25 04:39:38;;;;;;;21.45;7.93;;;;;;;;;;143746;633;46023;-54
2021/08/25 04:42:05;;;;;;;19.45;11.70;;;;;;;;;;143745;574;46018;-53
2021/08/25 04:44:32;;;;;;;75.35;53.33;;;;;;;;;;143742;643;46022;-53
2021/08/25 04:46:59;;;;;;;30.50;27.35;;;;;;;;;;143744;589;46010;-53
2021/08/25 04:49:26;;;;;;;58.35;36.53;;;;;;;;;;143745;617;46012;-54
2021/08/25 04:51:53;;;;;;;48.28;39.72;;;;;;;;;;143743;586;46020;-55
2021/08/25 04:54:20;;;;;;;22.27;18.02;;;;;;;;;;143742;576;46023;-54
2021/08/25 04:56:47;;;;;;;28.08;20.50;;;;;;;;;;143742;612;46016;-54
2021/08/25 04:59:15;;;;;;;18.80;14.95;;;;;;;;;;143744;622;46013;-54
2021/08/25 05:01:42;;;;;;;18.35;10.93;;;;;;;;;;143743;588;46021;-54
2021/08/25 05:04:09;;;;;;;13.90;9.63;;;;;;;;;;143742;565;46010;-54
2021/08/25 05:06:39;;;;;;;15.70;9.20;;;;;;;;;;143742;741;46018;-54
2021/08/25 05:09:06;;;;;;;24.55;9.27;;;;;;;;;;143745;614;46023;-54
2021/08/25 05:11:33;;;;;;;15.85;9.45;;;;;;;;;;143743;679;46018;-54
2021/08/25 05:14:00;;;;;;;13.70;8.45;;;;;;;;;;143742;586;46011;-54
2021/08/25 05:16:27;;;;;;;11.50;8.23;;;;;;;;;;143744;585;46016;-55
2021/08/25 05:18:54;;;;;;;17.23;8.43;;;;;;;;;;143744;575;46012;-54
2021/08/25 05:21:23;;;;;;;16.20;8.52;;;;;;;;;;143740;643;46020;-55
2021/08/25 05:23:50;;;;;;;13.73;11.10;;;;;;;;;;143741;587;46023;-54
2021/08/25 05:26:17;;;;;;;15.98;7.60;;;;;;;;;;143744;571;45909;-55
2021/08/25 05:28:44;;;;;;;24.87;12.32;;;;;;;;;;143745;607;46013;-55
2021/08/25 05:31:11;;;;;;;21.25;12.07;;;;;;;;;;143741;569;47018;-54
2021/08/25 05:33:38;;;;;;;26.62;14.02;;;;;;;;;;143742;596;46022;-55
2021/08/25 05:36:05;;;;;;;25.35;16.85;;;;;;;;;;143743;575;46017;-55
2021/08/25 05:38:32;;;;;;;26.92;11.75;;;;;;;;;;143746;588;46012;-55
2021/08/25 05:40:59;;;;;;;23.10;11.52;;;;;;;;;;143742;592;46020;-54
2021/08/25 05:43:26;;;;;;;26.42;9.35;;;;;;;;;;143744;669;46010;-54
2021/08/25 05:45:53;;;;;;;23.65;7.93;;;;;;;;;;143743;614;46016;-54
2021/08/25 05:48:20;;;;;;;21.58;8.13;;;;;;;;;;143745;573;46022;-55
2021/08/25 05:50:47;;;;;;;22.17;10.02;;;;;;;;;;143742;681;46020;-54
2021/08/25 05:53:14;;;;;;;22.70;8.60;;;;;;;;;;143742;582;46023;-54
2021/08/25 05:55:41;;;;;;;18.05;9.02;;;;;;;;;;143742;639;46018;-54
2021/08/25 05:58:08;;;;;;;15.10;7.20;;;;;;;;;;143743;656;46012;-54
2021/08/25 06:00:35;;;;;;;19.58;7.78;;;;;;;;;;143744;623;46018;-54
2021/08/25 06:03:02;;;;;;;12.65;7.20;;;;;;;;;;143742;575;46022;-54
2021/08/25 06:05:29;;;;;;;24.45;7.62;;;;;;;;;;143742;581;46018;-54
2021/08/25 06:07:56;;;;;;;16.00;7.90;;;;;;;;;;143745;570;46012;-54
2021/08/25 06:10:23;;;;;;;11.20;6.53;;;;;;;;;;143745;587;46018;-54
2021/08/25 06:12:50;;;;;;;13.00;6.70;;;;;;;;;;143742;571;46022;-55
2021/08/25 06:15:17;;;;;;;9.20;6.37;;;;;;;;;;143743;583;46016;-54
2021/08/25 06:17:44;;;;;;;9.07;5.85;;;;;;;;;;143745;585;46012;-55
2021/08/25 06:20:12;;;;;;;12.43;7.95;;;;;;;;;;143744;563;46018;-55
2021/08/25 06:22:39;;;;;;;11.95;6.70;;;;;;;;;;143742;603;46023;-54
2021/08/25 06:25:07;;;;;;;9.60;5.62;;;;;;;;;;143741;564;46018;-54
2021/08/25 06:27:34;;;;;;;14.20;7.87;;;;;;;;;;143744;585;46022;-54
2021/08/25 06:30:01;;;;;;;12.60;6.00;;;;;;;;;;143746;676;46018;-54
2021/08/25 06:32:28;;;;;;;10.02;6.80;;;;;;;;;;143741;588;46041;-54
2021/08/25 06:34:56;;;;;;;13.25;7.07;;;;;;;;;;143743;579;46016;-54
2021/08/25 06:37:23;;;;;;;13.98;6.20;;;;;;;;;;143745;570;46023;-54
2021/08/25 06:39:50;;;;;;;15.23;6.90;;;;;;;;;;143742;652;46020;-54
2021/08/25 06:42:17;;;;;;;19.73;7.70;;;;;;;;;;143742;596;46022;-54
2021/08/25 06:44:45;;;;;;;10.95;6.65;;;;;;;;;;143744;575;46017;-54
2021/08/25 06:47:12;;;;;;;18.37;6.82;;;;;;;;;;143745;657;46012;-54
2021/08/25 06:49:39;;;;;;;15.63;6.75;;;;;;;;;;143744;570;46018;-54
2021/08/25 06:52:06;;;;;;;12.68;6.10;;;;;;;;;;143743;592;46023;-54
2021/08/25 06:54:33;;;;;;;11.12;6.65;;;;;;;;;;143744;590;46016;-54
2021/08/25 06:57:00;;;;;;;15.65;6.95;;;;;;;;;;143746;613;46012;-54
2021/08/25 06:59:27;;;;;;;13.13;6.37;;;;;;;;;;143742;636;46020;-54
2021/08/25 07:01:54;;;;;;;17.33;6.72;;;;;;;;;;143743;634;46022;-54
2021/08/25 07:04:21;;;;;;;10.10;6.30;;;;;;;;;;143744;580;46016;-55
2021/08/25 07:06:49;;;;;;;11.77;6.22;;;;;;;;;;143747;648;46022;-55
2021/08/25 07:09:16;;;;;;;20.62;6.95;;;;;;;;;;143742;574;46021;-55
2021/08/25 07:11:43;;;;;;;11.10;6.25;;;;;;;;;;143741;636;47010;-54
2021/08/25 07:14:10;;;;;;;12.43;6.00;;;;;;;;;;143744;564;46017;-55
2021/08/25 07:16:37;;;;;;;9.27;6.12;;;;;;;;;;143745;672;46012;-54
2021/08/25 07:19:05;;;;;;;8.25;6.00;;;;;;;;;;143743;571;46020;-55
2021/08/25 07:21:32;;;;;;;9.80;6.05;;;;;;;;;;143743;590;46022;-55
2021/08/25 07:24:00;;;;;;;10.88;6.07;;;;;;;;;;143744;602;46016;-54
2021/08/25 07:26:27;;;;;;;9.55;5.90;;;;;;;;;;143745;564;46022;-54
2021/08/25 07:28:54;;;;;;;7.87;5.47;;;;;;;;;;143741;569;46020;-54
2021/08/25 07:31:21;;;;;;;8.27;5.47;;;;;;;;;;143742;640;46023;-55
2021/08/25 07:33:48;;;;;;;9.05;5.05;;;;;;;;;;143742;595;46018;-54
2021/08/25 07:36:14;;;;;;;7.07;5.32;;;;;;;;;;143745;622;46022;-54
2021/08/25 07:38:41;;;;;;;7.72;5.28;;;;;;;;;;143744;565;46018;-54
2021/08/25 07:41:08;;;;;;;9.30;5.07;;;;;;;;;;143740;620;46022;-55
2021/08/25 07:43:36;;;;;;;11.55;5.18;;;;;;;;;;143742;599;46017;-54
2021/08/25 07:46:03;;;;;;;7.15;5.43;;;;;;;;;;143745;708;46012;-54
2021/08/25 07:48:30;;;;;;;6.53;4.97;;;;;;;;;;143740;569;47018;-55
2021/08/25 07:50:57;;;;;;;26.23;5.93;;;;;;;;;;143739;605;47011;-54
2021/08/25 07:53:24;;;;;;;10.70;5.87;;;;;;;;;;143740;565;46025;-54
2021/08/25 07:55:52;;;;;;;10.30;6.25;;;;;;;;;;143743;720;46022;-54
2021/08/25 07:58:18;;;;;;;7.97;5.15;;;;;;;;;;143732;619;51010;-54
2021/08/25 08:00:46;;;;;;;8.07;4.82;;;;;;;;;;143738;580;46023;-54
2021/08/25 08:03:13;;;;;;;6.87;4.35;;;;;;;;;;143742;569;46016;-54
2021/08/25 08:05:43;;;;;;;9.43;5.00;;;;;;;;;;143742;717;46022;-53
2021/08/25 08:08:10;;;;;;;5.62;4.50;;;;;;;;;;143741;663;46019;-53
2021/08/25 08:10:37;;;;;;;6.93;5.12;;;;;;;;;;143740;583;46022;-54
2021/08/25 08:13:04;;;;;;;6.28;4.90;;;;;;;;;;143741;588;46017;-53
2021/08/25 08:15:33;;;;;;;6.35;4.30;;;;;;;;;;143743;625;46012;-54
2021/08/25 08:18:09;;;;;;;7.45;4.68;;;;;;;;;;143743;678;46018;-53
2021/08/25 08:20:36;;;;;;;8.68;4.65;;;;;;;;;;143728;657;47022;-54
2021/08/25 08:23:03;;;;;;;11.65;5.20;;;;;;;;;;143741;640;46016;-54
2021/08/25 08:25:30;;;;;;;11.18;5.00;;;;;;;;;;143745;564;46022;-53
2021/08/25 08:27:57;;;;;;;8.35;4.75;;;;;;;;;;143741;621;46019;-54
2021/08/25 08:30:24;;;;;;;9.23;4.80;;;;;;;;;;143740;566;46010;-54
2021/08/25 08:32:51;;;;;;;8.75;5.55;;;;;;;;;;143742;595;46016;-54
2021/08/25 08:35:19;;;;;;;7.18;5.45;;;;;;;;;;143742;588;46022;-54
2021/08/25 08:37:46;;;;;;;12.02;5.00;;;;;;;;;;143742;571;46018;-54
2021/08/25 08:40:13;;;;;;;7.60;4.15;;;;;;;;;;143740;647;46010;-54
2021/08/25 08:42:40;;;;;;;11.27;4.93;;;;;;;;;;143742;591;46017;-54
2021/08/25 08:45:10;;;;;;;10.30;4.50;;;;;;;;;;143743;576;46012;-54
2021/08/25 08:47:37;;;;;;;6.10;4.47;;;;;;;;;;143743;650;46018;-54
2021/08/25 08:50:05;;;;;;;8.27;4.80;;;;;;;;;;143740;575;46022;-54
2021/08/25 08:52:32;;;;;;;6.10;4.20;;;;;;;;;;143742;589;46010;-54
2021/08/25 08:54:59;;;;;;;10.55;5.15;;;;;;;;;;143744;574;46012;-54
2021/08/25 08:57:26;;;;;;;10.05;4.53;;;;;;;;;;143743;566;46018;-55
2021/08/25 08:59:53;;;;;;;7.10;4.30;;;;;;;;;;143740;570;46010;-54
2021/08/25 09:02:40;;;;;;;7.57;4.80;;;;;;;;;;143740;587;46018;-54
2021/08/25 09:05:16;;;;;;;13.50;5.47;;;;;;;;;;143746;618;46010;-55
2021/08/25 09:07:55;;;;;;;7.43;4.30;;;;;;;;;;143744;579;46018;-55
2021/08/25 09:10:32;;;;;;;5.97;4.40;;;;;;;;;;143741;585;46010;-53
2021/08/25 09:13:02;;;;;;;7.62;4.60;;;;;;;;;;143739;594;46019;-53
2021/08/25 09:15:31;;;;;;;7.85;4.28;;;;;;;;;;143742;608;46012;-54
2021/08/25 09:18:03;;;;;;;10.38;4.20;;;;;;;;;;143742;565;46018;-54
2021/08/25 09:20:33;;;;;;;5.55;4.00;;;;;;;;;;143742;625;46010;-54
2021/08/25 09:23:25;;;;;;;11.57;4.25;;;;;;;;;;143739;569;49010;-53
2021/08/25 09:25:57;;;;;;;10.57;4.93;;;;;;;;;;143738;594;48022;-55
2021/08/25 09:28:35;;;;;;;9.60;4.07;;;;;;;;;;143741;614;46020;-54
2021/08/25 09:31:07;;;;;;;6.32;4.25;;;;;;;;;;143739;598;47010;-53
2021/08/25 09:33:40;;;;;;;5.03;3.90;;;;;;;;;;143735;612;46016;-54
2021/08/25 09:36:11;;;;;;;5.07;3.90;;;;;;;;;;143728;582;47012;-54
2021/08/25 09:38:39;;;;;;;13.07;4.45;;;;;;;;;;143727;608;46018;-54
2021/08/25 09:41:11;;;;;;;8.20;4.10;;;;;;;;;;143725;583;46022;-55
2021/08/25 09:43:43;;;;;;;7.45;4.00;;;;;;;;;;143726;591;46019;-55
2021/08/25 09:46:25;;;;;;;8.50;5.10;;;;;;;;;;143729;609;46012;-53
2021/08/25 09:48:57;;;;;;;7.50;4.65;;;;;;;;;;143727;592;46020;-53
2021/08/25 09:51:26;;;;;;;11.52;5.60;;;;;;;;;;143726;566;46023;-53
2021/08/25 09:54:10;;;;;;;12.00;4.80;;;;;;;;;;143726;569;46018;-54
2021/08/25 09:56:37;;;;;;;;;;;;;;;;;;143734;980;46013;-54
2021/08/25 09:59:05;;;;;;;6.65;4.35;;;;;;;;;;143738;660;46020;-55
2021/08/25 10:01:32;;;;;;;8.55;4.45;;;;;;;;;;143726;575;46022;-54
2021/08/25 10:04:00;;;;;;;28.50;6.28;;;;;;;;;;143725;649;46018;-55
2021/08/25 10:06:27;;;;;;;8.15;4.85;;;;;;;;;;143729;632;46023;-53
2021/08/25 10:08:55;;;;;;;9.38;5.03;;;;;;;;;;143727;605;46018;-54
2021/08/25 10:11:29;;;;;;;6.20;4.30;;;;;;;;;;143726;593;46022;-53
2021/08/25 10:14:00;;;;;;;15.85;5.37;;;;;;;;;;143725;572;46018;-53
2021/08/25 10:16:50;;;;;;;8.15;4.85;;;;;;;;;;143730;583;46022;-53
2021/08/25 10:19:39;;;;;;;7.97;4.50;;;;;;;;;;143728;605;46019;-54
2021/08/25 10:22:26;;;;;;;10.57;5.50;;;;;;;;;;143725;571;46022;-54
2021/08/25 10:25:04;;;;;;;9.27;4.78;;;;;;;;;;143726;579;46018;-54
2021/08/25 10:27:33;;;;;;;12.20;5.00;;;;;;;;;;143729;616;46012;-54
2021/08/25 10:30:11;;;;;;;11.48;6.30;;;;;;;;;;143726;591;46018;-53
2021/08/25 10:33:16;;;;;;;8.57;4.28;;;;;;;;;;143728;593;46010;-53
2021/08/25 10:35:45;;;;;;;10.82;4.93;;;;;;;;;;143742;621;46016;-53
2021/08/25 10:38:29;;;;;;;12.25;4.95;;;;;;;;;;143746;606;46010;-54
2021/08/25 10:41:01;;;;;;;9.55;5.37;;;;;;;;;;143742;641;46034;-54
2021/08/25 10:43:42;;;;;;;9.07;4.10;;;;;;;;;;143739;621;46023;-53
2021/08/25 10:46:14;;;;;;;9.18;5.65;;;;;;;;;;143741;633;47018;-54
2021/08/25 10:48:44;;;;;;;9.18;4.97;;;;;;;;;;143742;585;46012;-53
2021/08/25 10:51:30;;;;;;;7.78;4.82;;;;;;;;;;143740;616;47018;-54
2021/08/25 10:53:59;;;;;;;8.52;4.80;;;;;;;;;;143740;656;46010;-53
2021/08/25 10:56:31;;;;;;;7.75;4.50;;;;;;;;;;143741;584;46016;-53
2021/08/25 10:59:03;;;;;;;9.43;4.90;;;;;;;;;;143742;622;46023;-54
2021/08/25 11:01:36;;;;;;;8.60;4.75;;;;;;;;;;143742;627;46020;-54
2021/08/25 11:04:14;;;;;;;7.65;4.62;;;;;;;;;;143740;652;46022;-53
2021/08/25 11:06:58;;;;;;;9.05;4.95;;;;;;;;;;143741;565;46016;-53
2021/08/25 11:09:30;;;;;;;7.60;5.00;;;;;;;;;;143743;573;46012;-54
2021/08/25 11:12:00;;;;;;;8.10;4.68;;;;;;;;;;143741;614;46020;-53
2021/08/25 11:14:50;;;;;;;9.40;5.28;;;;;;;;;;143740;612;46023;-53
2021/08/25 11:17:22;;;;;;;7.25;4.50;;;;;;;;;;143740;643;46018;-53
2021/08/25 11:19:57;;;;;;;9.23;5.30;;;;;;;;;;143742;655;46022;-54
2021/08/25 11:22:26;;;;;;;5.93;4.50;;;;;;;;;;143740;600;46021;-53
2021/08/25 11:24:59;;;;;;;8.68;5.00;;;;;;;;;;143740;569;46022;-54
2021/08/25 11:27:31;;;;;;;9.13;4.87;;;;;;;;;;143742;623;46017;-53
2021/08/25 11:30:24;;;;;;;12.93;5.30;;;;;;;;;;143743;589;46023;-53
2021/08/25 11:33:09;;;;;;;7.25;4.65;;;;;;;;;;143740;565;46022;-53
2021/08/25 11:35:38;;;;;;;9.73;5.05;;;;;;;;;;143740;611;46011;-53
2021/08/25 11:38:14;;;;;;;8.52;4.35;;;;;;;;;;143742;569;46016;-53
2021/08/25 11:40:43;;;;;;;8.38;4.78;;;;;;;;;;143742;593;46012;-53
2021/08/25 11:43:13;;;;;;;9.25;5.18;;;;;;;;;;143740;585;46011;-53
2021/08/25 11:45:41;;;;;;;7.62;5.40;;;;;;;;;;143740;600;46022;-53
2021/08/25 11:48:08;;;;;;;10.70;5.15;;;;;;;;;;143741;569;46016;-53
2021/08/25 11:50:45;;;;;;;10.57;5.12;;;;;;;;;;143744;597;46023;-53
2021/08/25 11:53:20;;;;;;;5.60;4.70;;;;;;;;;;143742;594;46018;-53
2021/08/25 11:55:49;;;;;;;10.52;5.55;;;;;;;;;;143740;708;46010;-52
2021/08/25 11:58:37;;;;;;;9.55;5.03;;;;;;;;;;143740;566;46019;-53
2021/08/25 12:01:18;;;;;;;7.07;4.80;;;;;;;;;;143743;595;46012;-53
2021/08/25 12:03:46;;;;;;;7.03;5.00;;;;;;;;;;143743;580;46020;-53
2021/08/25 12:06:16;;;;;;;11.07;5.43;;;;;;;;;;143741;578;46010;-54
2021/08/25 12:08:52;;;;;;;6.47;4.95;;;;;;;;;;143739;570;46018;-54
2021/08/25 12:11:20;;;;;;;6.60;4.65;;;;;;;;;;143744;710;46022;-54
