Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 00:00:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 00:00:58;;;;;;;3.33;2.33;;;;;;;;;;;;;
2021/08/25 00:00:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 00:06:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 00:06:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 00:06:31;;;;;;;3.07;2.73;;;;;;;;;;;;;
2021/08/25 00:06:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 00:11:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 00:11:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 00:12:07;;;;;;;4.10;3.10;;;;;;;;;;;;;
2021/08/25 00:12:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 00:17:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 00:17:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 00:17:38;;;;;;;3.73;2.93;;;;;;;;;;;;;
2021/08/25 00:17:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 00:23:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 00:23:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 00:23:10;;;;;;;3.00;2.70;;;;;;;;;;;;;
2021/08/25 00:23:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 00:28:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 00:28:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 00:28:42;;;;;;;3.50;2.63;;;;;;;;;;;;;
2021/08/25 00:28:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 00:34:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 00:34:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 00:34:18;;;;;;;3.00;2.70;;;;;;;;;;;;;
2021/08/25 00:34:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 00:39:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 00:39:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 00:39:49;;;;;;;3.60;3.30;;;;;;;;;;;;;
2021/08/25 00:39:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 00:45:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 00:45:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 00:45:20;;;;;;;3.00;2.70;;;;;;;;;;;;;
2021/08/25 00:45:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 00:50:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 00:50:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 00:50:52;;;;;;;3.30;3.00;;;;;;;;;;;;;
2021/08/25 00:50:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 00:56:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 00:56:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 00:56:24;;;;;;;2.83;2.50;;;;;;;;;;;;;
2021/08/25 00:56:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 01:01:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 01:01:57;;;;;;;3.30;2.90;;;;;;;;;;;;;
2021/08/25 01:02:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 01:02:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 01:07:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 01:07:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 01:07:29;;;;;;;3.37;3.07;;;;;;;;;;;;;
2021/08/25 01:07:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 01:13:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 01:13:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 01:13:17;;;;;;;4.20;3.40;;;;;;;;;;;;;
2021/08/25 01:13:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 01:18:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 01:18:34;;;;;;;4.97;3.33;;;;;;;;;;;;;
2021/08/25 01:18:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 01:18:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 01:24:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 01:24:08;;;;;;;3.57;2.70;;;;;;;;;;;;;
2021/08/25 01:24:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 01:24:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 01:29:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 01:29:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 01:29:44;;;;;;;2.60;2.40;;;;;;;;;;;;;
2021/08/25 01:29:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 01:35:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 01:35:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 01:35:14;;;;;;;3.23;2.90;;;;;;;;;;;;;
2021/08/25 01:35:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 01:40:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 01:40:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 01:40:48;;;;;;;3.57;2.70;;;;;;;;;;;;;
2021/08/25 01:40:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 01:46:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 01:46:22;;;;;;;3.97;3.23;;;;;;;;;;;;;
2021/08/25 01:46:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 01:46:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 01:51:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 01:51:58;;;;;;;3.57;2.90;;;;;;;;;;;;;
2021/08/25 01:51:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 01:51:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 01:57:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 01:57:28;;;;;;;2.27;2.07;;;;;;;;;;;;;
2021/08/25 01:57:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 01:57:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 02:02:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 02:02:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 02:02:59;;;;;;;3.97;3.60;;;;;;;;;;;;;
2021/08/25 02:03:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 02:08:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 02:08:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 02:08:36;;;;;;;3.00;2.50;;;;;;;;;;;;;
2021/08/25 02:08:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 02:14:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 02:14:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 02:14:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 02:14:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 02:19:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 02:19:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 02:19:48;;;;;;;3.90;2.90;;;;;;;;;;;;;
2021/08/25 02:19:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 02:25:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 02:25:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 02:25:13;;;;;;;2.43;2.23;;;;;;;;;;;;;
2021/08/25 02:25:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 02:30:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 02:30:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 02:30:47;;;;;;;3.43;2.77;;;;;;;;;;;;;
2021/08/25 02:30:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 02:36:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 02:36:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 02:36:16;;;;;;;3.60;3.30;;;;;;;;;;;;;
2021/08/25 02:36:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 02:41:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 02:41:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 02:41:49;;;;;;;4.00;2.83;;;;;;;;;;;;;
2021/08/25 02:41:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 02:47:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 02:47:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 02:47:22;;;;;;;3.33;2.97;;;;;;;;;;;;;
2021/08/25 02:47:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 02:52:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 02:52:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 02:53:06;;;;;;;2.67;2.17;;;;;;;;;;;;;
2021/08/25 02:53:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 02:58:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 02:58:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 02:58:38;;;;;;;4.07;2.40;;;;;;;;;;;;;
2021/08/25 02:58:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 03:04:03;;;;;;;4.47;3.27;;;;;;;;;;;;;
2021/08/25 03:04:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 03:04:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 03:04:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 03:09:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 03:09:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 03:09:34;;;;;;;3.07;2.73;;;;;;;;;;;;;
2021/08/25 03:09:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 03:14:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 03:15:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 03:15:07;;;;;;;3.97;2.53;;;;;;;;;;;;;
2021/08/25 03:15:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 03:20:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 03:20:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 03:20:41;;;;;;;3.07;2.40;;;;;;;;;;;;;
2021/08/25 03:20:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 03:26:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 03:26:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 03:26:15;;;;;;;3.53;2.57;;;;;;;;;;;;;
2021/08/25 03:26:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 03:31:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 03:31:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 03:37:35;;;;;;;2.30;2.03;;;;;;;;;;;;;
2021/08/25 03:37:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 03:37:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 03:37:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 03:42:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 03:42:58;;;;;;;3.37;2.53;;;;;;;;;;;;;
2021/08/25 03:42:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 03:42:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 03:48:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 03:48:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 03:48:24;;;;;;;4.77;3.10;;;;;;;;;;;;;
2021/08/25 03:48:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 03:53:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 03:53:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 03:53:58;;;;;;;3.60;2.67;;;;;;;;;;;;;
2021/08/25 03:53:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 03:59:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 03:59:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 03:59:32;;;;;;;3.57;2.93;;;;;;;;;;;;;
2021/08/25 03:59:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 04:04:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 04:04:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 04:05:18;;;;;;;4.63;2.93;;;;;;;;;;;;;
2021/08/25 04:05:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 04:10:43;;;;;;;3.13;2.83;;;;;;;;;;;;;
2021/08/25 04:10:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 04:15:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 04:16:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 04:16:24;;;;;;;3.23;2.30;;;;;;;;;;;;;
2021/08/25 04:16:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 04:21:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 04:21:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 04:22:03;;;;;;;3.03;2.23;;;;;;;;;;;;;
2021/08/25 04:22:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 04:27:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 04:27:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 04:27:26;;;;;;;4.53;2.67;;;;;;;;;;;;;
2021/08/25 04:27:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 04:32:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 04:32:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 04:32:48;;;;;;;4.70;3.30;;;;;;;;;;;;;
2021/08/25 04:32:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 04:38:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 04:38:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 04:38:20;;;;;;;3.93;2.90;;;;;;;;;;;;;
2021/08/25 04:38:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 04:44:09;;;;;;;4.17;2.80;;;;;;;;;;;;;
2021/08/25 04:44:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 04:44:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 04:44:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 04:49:28;;;;;;;2.40;2.10;;;;;;;;;;;;;
2021/08/25 04:49:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 04:49:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 04:49:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 04:54:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 04:54:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 04:55:01;;;;;;;3.30;3.00;;;;;;;;;;;;;
2021/08/25 04:55:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 05:00:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 05:00:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 05:17:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 05:17:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 05:18:01;;;;;;;3.03;2.20;;;;;;;;;;;;;
2021/08/25 05:18:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 05:22:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 05:22:59;;;;;;;3.53;2.97;;;;;;;;;;;;;
2021/08/25 05:23:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 05:23:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 05:34:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 05:34:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 05:45:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 05:45:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 05:50:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 05:50:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 05:50:25;;;;;;;3.20;2.87;;;;;;;;;;;;;
2021/08/25 05:50:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 05:55:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 05:55:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 05:56:01;;;;;;;4.47;3.53;;;;;;;;;;;;;
2021/08/25 05:56:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 06:01:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 06:01:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 06:01:44;;;;;;;5.53;2.77;;;;;;;;;;;;;
2021/08/25 06:01:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 06:06:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 06:06:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 06:07:05;;;;;;;4.10;2.27;;;;;;;;;;;;;
2021/08/25 06:07:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 06:12:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 06:12:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 06:12:37;;;;;;;4.37;3.00;;;;;;;;;;;;;
2021/08/25 06:12:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 06:17:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 06:17:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 06:18:10;;;;;;;2.93;2.70;;;;;;;;;;;;;
2021/08/25 06:18:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 06:23:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 06:23:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 06:23:42;;;;;;;2.60;2.23;;;;;;;;;;;;;
2021/08/25 06:23:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 06:29:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 06:29:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 06:29:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 06:29:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 06:34:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 06:34:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 06:34:47;;;;;;;3.00;2.57;;;;;;;;;;;;;
2021/08/25 06:34:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 06:40:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 06:40:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 06:40:19;;;;;;;3.60;2.27;;;;;;;;;;;;;
2021/08/25 06:40:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 06:45:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 06:45:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 06:45:51;;;;;;;5.80;2.67;;;;;;;;;;;;;
2021/08/25 06:45:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 06:51:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 06:51:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 06:51:25;;;;;;;3.30;3.00;;;;;;;;;;;;;
2021/08/25 06:51:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 06:56:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 06:56:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 07:02:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 07:02:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 07:02:30;;;;;;;3.57;3.10;;;;;;;;;;;;;
2021/08/25 07:02:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 07:07:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 07:07:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 07:08:04;;;;;;;3.07;2.30;;;;;;;;;;;;;
2021/08/25 07:08:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 07:13:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 07:13:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 07:13:36;;;;;;;2.80;2.53;;;;;;;;;;;;;
2021/08/25 07:13:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 07:18:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 07:18:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 07:19:11;;;;;;;3.50;2.67;;;;;;;;;;;;;
2021/08/25 07:19:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 07:24:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 07:24:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 07:24:43;;;;;;;3.63;2.93;;;;;;;;;;;;;
2021/08/25 07:24:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 07:30:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 07:30:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 07:30:17;;;;;;;2.57;2.37;;;;;;;;;;;;;
2021/08/25 07:30:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 07:35:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 07:35:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 07:35:51;;;;;;;3.17;2.70;;;;;;;;;;;;;
2021/08/25 07:35:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 07:41:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 07:41:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 07:41:22;;;;;;;2.60;2.03;;;;;;;;;;;;;
2021/08/25 07:41:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 07:46:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 07:46:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 07:46:55;;;;;;;3.47;3.10;;;;;;;;;;;;;
2021/08/25 07:46:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 07:52:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 07:52:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 07:52:29;;;;;;;4.87;2.20;;;;;;;;;;;;;
2021/08/25 07:52:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/25 07:57:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/25 07:57:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
