Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:20;;;;;;;0.40;0.40;;;;;;;16.50;83.70;97228.66;29397;222;63009;-60
2021/07/08 00:00:55;;;;;;;0.30;0.30;;;;;;;16.51;83.63;97230.28;29397;222;63005;-60
2021/07/08 00:01:28;;;;;;;0.40;0.40;;;;;;;16.51;83.54;97230.28;29397;259;63009;-59
2021/07/08 00:02:00;;;;;;;0.40;0.40;;;;;;;16.53;83.46;97227.22;29397;197;63004;-60
2021/07/08 00:02:32;;;;;;;0.40;0.40;;;;;;;16.52;83.31;97223.66;29397;202;63009;-59
2021/07/08 00:03:05;;;;;;;0.37;0.37;;;;;;;16.51;83.28;97224.78;29397;212;63004;-60
2021/07/08 00:03:36;;;;;;;0.40;0.40;;;;;;;16.51;83.25;97230.28;29396;242;64013;-60
2021/07/08 00:04:07;;;;;;;0.40;0.40;;;;;;;16.51;83.70;97224.78;29397;237;63004;-60
2021/07/08 00:04:40;;;;;;;0.40;0.40;;;;;;;16.51;83.45;97229.47;29397;259;63009;-60
2021/07/08 00:05:17;;;;;;;0.40;0.40;;;;;;;16.50;83.36;97223.19;29397;263;63005;-60
2021/07/08 00:05:48;;;;;;;0.40;0.40;;;;;;;16.50;83.62;97227.84;29397;245;63027;-60
2021/07/08 00:06:19;;;;;;;0.40;0.40;;;;;;;16.51;83.45;97224.78;29397;202;63005;-60
2021/07/08 00:06:51;;;;;;;0.40;0.40;;;;;;;16.52;83.69;97226.41;29397;264;63009;-60
2021/07/08 00:07:22;;;;;;;0.40;0.40;;;;;;;16.50;83.38;97223.19;29397;216;63005;-59
2021/07/08 00:07:58;;;;;;;0.40;0.40;;;;;;;16.49;83.53;97224.31;29397;226;63009;-59
2021/07/08 00:08:29;;;;;;;0.40;0.40;;;;;;;16.48;83.65;97230.91;29397;202;63017;-60
2021/07/08 00:09:01;;;;;;;0.40;0.40;;;;;;;16.46;83.45;97233.16;29396;215;64013;-60
2021/07/08 00:09:32;;;;;;;0.40;0.40;;;;;;;16.45;83.79;97226.06;29396;202;63004;-59
2021/07/08 00:10:14;;;;;;;0.40;0.40;;;;;;;16.43;83.83;97222.84;29396;197;63009;-61
2021/07/08 00:10:48;;;;;;;0.40;0.40;;;;;;;16.42;83.73;97221.25;29396;235;63008;-60
2021/07/08 00:11:19;;;;;;;0.40;0.40;;;;;;;16.42;83.74;97226.72;29396;226;63008;-60
2021/07/08 00:11:51;;;;;;;0.40;0.40;;;;;;;16.42;83.76;97227.53;29396;215;63004;-59
2021/07/08 00:12:23;;;;;;;0.40;0.40;;;;;;;16.41;84.00;97230.59;29396;292;63009;-59
2021/07/08 00:12:56;;;;;;;0.40;0.40;;;;;;;16.41;83.85;97225.09;29396;244;63005;-61
2021/07/08 00:13:28;;;;;;;0.40;0.40;;;;;;;16.39;84.10;97227.34;29396;251;63009;-59
2021/07/08 00:14:00;;;;;;;0.40;0.40;;;;;;;16.39;83.86;97224.63;29396;233;63005;-58
2021/07/08 00:14:33;;;;;;;0.40;0.40;;;;;;;16.37;84.23;97229.59;29395;216;64013;-59
2021/07/08 00:15:10;;;;;;;0.40;0.40;;;;;;;16.35;84.02;97227.19;29396;235;63005;-59
2021/07/08 00:15:44;;;;;;;0.37;0.37;;;;;;;16.34;84.18;97227.50;29397;205;63009;-61
2021/07/08 00:16:16;;;;;;;0.40;0.40;;;;;;;16.35;83.99;97226.37;29396;205;63009;-59
2021/07/08 00:16:47;;;;;;;0.40;0.40;;;;;;;16.34;84.34;97219.28;29396;287;63020;-60
2021/07/08 00:17:18;;;;;;;0.40;0.40;;;;;;;16.33;84.19;97223.16;29396;211;63004;-61
2021/07/08 00:17:50;;;;;;;0.40;0.40;;;;;;;16.32;84.44;97222.34;29396;236;63020;-60
2021/07/08 00:18:23;;;;;;;0.40;0.40;;;;;;;16.32;84.27;97224.28;29396;218;63004;-60
2021/07/08 00:18:55;;;;;;;0.30;0.30;;;;;;;16.31;84.63;97219.94;29396;206;63008;-59
2021/07/08 00:19:26;;;;;;;0.40;0.40;;;;;;;16.31;84.44;97219.94;29396;255;63009;-59
2021/07/08 00:19:57;;;;;;;0.40;0.40;;;;;;;16.31;84.68;97219.94;29395;229;64014;-59
2021/07/08 00:20:29;;;;;;;0.40;0.40;;;;;;;16.31;84.69;97222.69;29396;238;63005;-61
2021/07/08 00:21:01;;;;;;;0.40;0.40;;;;;;;16.31;84.75;97219.94;29396;213;63009;-59
2021/07/08 00:21:33;;;;;;;0.40;0.40;;;;;;;16.30;84.79;97223.81;29396;365;63005;-59
2021/07/08 00:22:05;;;;;;;0.40;0.40;;;;;;;16.31;84.79;97225.41;29396;202;63009;-60
2021/07/08 00:22:36;;;;;;;0.40;0.40;;;;;;;16.30;84.96;97224.59;29396;249;63018;-61
2021/07/08 00:23:08;;;;;;;0.40;0.40;;;;;;;16.29;85.13;97222.19;29396;212;63009;-59
2021/07/08 00:23:39;;;;;;;0.40;0.40;;;;;;;16.29;84.99;97222.19;29396;260;63004;-59
2021/07/08 00:24:10;;;;;;;0.40;0.40;;;;;;;16.28;85.04;97218.69;29396;208;63009;-60
2021/07/08 00:24:41;;;;;;;0.40;0.40;;;;;;;16.29;84.73;97216.72;29396;202;63004;-58
2021/07/08 00:25:19;;;;;;;0.40;0.40;;;;;;;16.29;84.88;97217.53;29395;235;64013;-59
2021/07/08 00:25:53;;;;;;;0.40;0.40;;;;;;;16.29;84.89;97217.53;29396;226;63004;-60
2021/07/08 00:26:24;;;;;;;0.40;0.40;;;;;;;16.31;85.27;97217.19;29396;201;63008;-59
2021/07/08 00:26:55;;;;;;;0.40;0.40;;;;;;;16.34;84.98;97213.81;29396;213;63004;-60
2021/07/08 00:27:28;;;;;;;0.40;0.40;;;;;;;16.33;85.14;97212.22;29396;206;63020;-61
2021/07/08 00:28:00;;;;;;;0.40;0.40;;;;;;;16.34;84.96;97211.09;29396;209;63005;-59
2021/07/08 00:28:32;;;;;;;0.40;0.40;;;;;;;16.36;85.13;97206.09;29395;258;64009;-59
2021/07/08 00:29:04;;;;;;;0.40;0.40;;;;;;;16.37;84.86;97207.69;29396;241;63005;-60
2021/07/08 00:29:35;;;;;;;0.40;0.40;;;;;;;16.35;85.07;97202.53;29396;225;63009;-60
2021/07/08 00:30:11;;;;;;;0.40;0.40;;;;;;;16.36;84.87;97197.88;29396;209;63005;-59
2021/07/08 00:30:45;;;;;;;0.40;0.40;;;;;;;16.35;84.53;97199.81;29395;225;64013;-60
2021/07/08 00:31:20;;;;;;;0.40;0.40;;;;;;;16.34;84.54;97200.12;29396;213;63015;-60
2021/07/08 00:31:51;;;;;;;0.40;0.40;;;;;;;16.34;84.72;97197.38;29396;219;63009;-60
2021/07/08 00:32:24;;;;;;;0.40;0.40;;;;;;;16.34;84.63;97197.38;29396;259;63004;-59
2021/07/08 00:32:55;;;;;;;0.40;0.40;;;;;;;16.34;84.58;97197.38;29396;204;63009;-62
2021/07/08 00:33:26;;;;;;;0.30;0.30;;;;;;;16.34;84.81;97202.88;29396;226;63004;-61
2021/07/08 00:34:01;;;;;;;0.40;0.40;;;;;;;16.34;84.81;97191.91;29396;236;63009;-61
2021/07/08 00:34:32;;;;;;;0.40;0.40;;;;;;;16.33;84.74;97196.59;29396;246;63005;-60
2021/07/08 00:35:05;;;;;;;0.40;0.40;;;;;;;16.35;84.70;97199.00;29396;293;63009;-60
2021/07/08 00:35:39;;;;;;;0.40;0.40;;;;;;;16.34;84.74;97208.34;29396;290;63005;-59
2021/07/08 00:36:10;;;;;;;0.40;0.40;;;;;;;16.33;84.51;97199.31;29395;243;64013;-60
2021/07/08 00:36:44;;;;;;;0.40;0.40;;;;;;;16.33;84.36;97202.06;29396;196;63005;-60
2021/07/08 00:37:15;;;;;;;0.35;0.35;;;;;;;16.33;84.46;97212.22;29396;246;63009;-61
2021/07/08 00:37:47;;;;;;;0.40;0.40;;;;;;;16.33;85.03;97210.28;29396;217;63005;-61
2021/07/08 00:38:19;;;;;;;0.40;0.40;;;;;;;16.33;84.71;97213.00;29396;261;63009;-58
2021/07/08 00:38:53;;;;;;;0.40;0.40;;;;;;;16.32;84.60;97210.59;29396;198;63004;-59
2021/07/08 00:39:28;;;;;;;0.40;0.40;;;;;;;16.33;85.23;97212.22;29396;246;63009;-60
2021/07/08 00:40:00;;;;;;;0.40;0.40;;;;;;;16.33;85.07;97212.22;29396;231;63004;-60
2021/07/08 00:40:33;;;;;;;0.40;0.40;;;;;;;16.31;85.73;97219.94;29396;224;63008;-61
2021/07/08 00:41:04;;;;;;;0.40;0.40;;;;;;;16.29;85.94;97217.53;29395;221;64008;-59
2021/07/08 00:41:36;;;;;;;0.40;0.40;;;;;;;16.29;85.64;97222.19;29396;219;63009;-60
2021/07/08 00:42:09;;;;;;;0.40;0.40;;;;;;;16.29;85.68;97213.97;29396;197;63005;-60
2021/07/08 00:42:41;;;;;;;0.40;0.40;;;;;;;16.27;86.06;97221.72;29396;250;63009;-60
2021/07/08 00:43:13;;;;;;;0.40;0.40;;;;;;;16.27;85.69;97219.00;29396;264;63005;-60
2021/07/08 00:43:45;;;;;;;0.40;0.40;;;;;;;16.24;85.98;97214.16;29396;227;63009;-61
2021/07/08 00:44:17;;;;;;;0.40;0.40;;;;;;;16.27;85.66;97224.47;29396;215;63005;-59
2021/07/08 00:44:49;;;;;;;0.30;0.30;;;;;;;16.27;85.87;97221.72;29396;205;63009;-60
2021/07/08 00:45:23;;;;;;;0.40;0.40;;;;;;;16.27;86.17;97228.03;29396;231;63005;-61
2021/07/08 00:45:55;;;;;;;0.40;0.40;;;;;;;16.26;86.36;97225.59;29395;263;64013;-59
2021/07/08 00:46:27;;;;;;;0.40;0.40;;;;;;;16.25;85.93;97221.25;29396;239;63004;-58
2021/07/08 00:46:58;;;;;;;0.40;0.40;;;;;;;16.25;85.88;97224.00;29396;220;63009;-61
2021/07/08 00:47:29;;;;;;;0.40;0.40;;;;;;;16.24;85.97;97231.41;29397;208;63004;-60
2021/07/08 00:48:03;;;;;;;0.40;0.40;;;;;;;16.24;86.07;97230.59;29396;237;63009;-58
2021/07/08 00:48:34;;;;;;;0.40;0.40;;;;;;;16.25;86.02;97226.72;29396;208;63004;-61
2021/07/08 00:49:05;;;;;;;0.40;0.40;;;;;;;16.27;86.02;97225.28;29396;212;63009;-61
2021/07/08 00:49:36;;;;;;;0.40;0.40;;;;;;;16.33;85.98;97223.16;29396;309;63005;-59
2021/07/08 00:50:10;;;;;;;0.40;0.40;;;;;;;16.35;85.93;97223.66;29396;240;63009;-60
2021/07/08 00:50:46;;;;;;;0.40;0.40;;;;;;;16.33;85.82;97218.50;29395;229;64009;-61
2021/07/08 00:51:17;;;;;;;0.40;0.40;;;;;;;16.36;85.81;97223.31;29396;234;63009;-61
2021/07/08 00:51:48;;;;;;;0.40;0.40;;;;;;;16.35;85.88;97227.19;29396;202;63008;-61
2021/07/08 00:52:19;;;;;;;0.40;0.40;;;;;;;16.35;85.86;97226.37;29396;197;63009;-60
2021/07/08 00:52:51;;;;;;;0.40;0.40;;;;;;;16.33;85.87;97225.91;29396;202;63005;-58
2021/07/08 00:53:23;;;;;;;0.40;0.40;;;;;;;16.32;85.59;97227.03;29396;241;63009;-60
2021/07/08 00:53:55;;;;;;;0.40;0.40;;;;;;;16.30;85.59;97221.88;29396;241;63004;-60
2021/07/08 00:54:26;;;;;;;0.40;0.40;;;;;;;16.29;86.03;97222.19;29396;197;63009;-61
2021/07/08 00:54:57;;;;;;;0.40;0.40;;;;;;;16.27;85.88;97221.72;29396;205;63004;-61
2021/07/08 00:55:29;;;;;;;0.40;0.40;;;;;;;16.25;86.29;97216.56;29396;203;63009;-61
2021/07/08 00:56:03;;;;;;;0.32;0.32;;;;;;;16.23;85.94;97221.56;29395;238;64008;-60
2021/07/08 00:56:35;;;;;;;0.40;0.40;;;;;;;16.22;86.28;97224.63;29396;236;63009;-60
2021/07/08 00:57:07;;;;;;;0.40;0.40;;;;;;;16.21;86.28;97232.03;29396;200;63005;-58
2021/07/08 00:57:51;;;;;;;0.40;0.40;;;;;;;16.20;86.37;97224.13;29396;250;63009;-60
2021/07/08 00:58:23;;;;;;;0.40;0.40;;;;;;;16.19;86.39;97228.81;29396;235;63000;-61
2021/07/08 00:59:07;;;;;;;0.40;0.40;;;;;;;16.20;86.56;97224.13;29397;228;63009;-60
2021/07/08 00:59:46;;;;;;;0.40;0.40;;;;;;;16.19;86.79;97225.25;29397;237;63005;-61
2021/07/08 01:00:19;;;;;;;0.40;0.40;;;;;;;16.18;87.74;97220.91;29397;236;63009;-61
2021/07/08 01:00:50;;;;;;;0.40;0.40;;;;;;;16.16;87.40;97220.44;29395;255;64009;-60
2021/07/08 01:01:22;;;;;;;0.40;0.40;;;;;;;16.17;87.31;97219.31;29397;243;63009;-61
2021/07/08 01:01:54;;;;;;;0.40;0.40;;;;;;;16.18;87.08;97216.25;29395;202;63004;-59
2021/07/08 01:02:27;;;;;;;0.40;0.40;;;;;;;16.22;87.27;97210.94;29395;233;63009;-60
2021/07/08 01:02:59;;;;;;;0.40;0.40;;;;;;;16.25;87.08;97215.78;29395;213;63004;-59
2021/07/08 01:03:34;;;;;;;0.40;0.40;;;;;;;16.27;86.94;97206.13;29395;270;63008;-61
2021/07/08 01:04:06;;;;;;;0.40;0.40;;;;;;;16.29;86.76;97205.75;29395;203;63005;-58
2021/07/08 01:04:39;;;;;;;0.40;0.40;;;;;;;16.30;86.72;97190.94;29395;244;63009;-59
2021/07/08 01:05:13;;;;;;;0.40;0.40;;;;;;;16.29;86.68;97190.13;29395;199;63005;-62
2021/07/08 01:05:48;;;;;;;0.40;0.40;;;;;;;16.28;86.67;97185.00;29395;299;63009;-59
2021/07/08 01:06:21;;;;;;;0.40;0.40;;;;;;;16.26;86.40;97184.53;29393;206;64009;-59
2021/07/08 01:06:54;;;;;;;0.40;0.40;;;;;;;16.24;86.45;97175.81;29395;208;63017;-61
2021/07/08 01:07:26;;;;;;;0.40;0.40;;;;;;;16.23;86.26;97169.53;29395;232;63005;-60
2021/07/08 01:07:58;;;;;;;0.40;0.40;;;;;;;16.23;86.36;97163.25;29395;212;63009;-60
2021/07/08 01:08:30;;;;;;;0.40;0.40;;;;;;;16.21;86.28;97171.00;29395;202;63004;-61
2021/07/08 01:09:04;;;;;;;0.40;0.40;;;;;;;16.21;86.14;97154.56;29395;202;63024;-60
2021/07/08 01:09:35;;;;;;;0.40;0.40;;;;;;;16.20;86.01;97159.25;29395;256;63004;-60
2021/07/08 01:10:09;;;;;;;0.40;0.40;;;;;;;16.20;85.97;97152.97;29395;206;63009;-60
2021/07/08 01:10:43;;;;;;;0.40;0.40;;;;;;;16.20;85.87;97159.25;29395;214;63004;-61
2021/07/08 01:11:15;;;;;;;0.40;0.40;;;;;;;16.20;86.26;97152.97;29395;254;63008;-61
2021/07/08 01:11:47;;;;;;;0.40;0.40;;;;;;;16.18;86.32;97150.53;29393;218;64009;-61
2021/07/08 01:12:19;;;;;;;0.40;0.40;;;;;;;16.18;86.62;97155.22;29395;346;63009;-60
2021/07/08 01:12:51;;;;;;;0.40;0.40;;;;;;;16.16;86.56;97152.00;29395;220;63005;-60
2021/07/08 01:13:22;;;;;;;0.40;0.40;;;;;;;16.16;86.78;97149.25;29395;229;63009;-61
2021/07/08 01:13:54;;;;;;;0.40;0.40;;;;;;;16.16;86.89;97149.25;29394;227;64005;-59
2021/07/08 01:14:25;;;;;;;0.40;0.40;;;;;;;16.14;87.31;97144.09;29395;206;63009;-60
2021/07/08 01:14:56;;;;;;;0.40;0.40;;;;;;;16.14;87.31;97143.28;29395;209;63005;-60
2021/07/08 01:15:28;;;;;;;0.30;0.30;;;;;;;16.13;87.31;97142.50;29395;256;63009;-60
2021/07/08 01:16:00;;;;;;;0.30;0.30;;;;;;;16.12;87.33;97145.53;29395;261;63004;-60
2021/07/08 01:16:31;;;;;;;0.40;0.40;;;;;;;16.12;87.39;97142.81;29395;230;63009;-60
2021/07/08 01:17:05;;;;;;;0.40;0.40;;;;;;;16.11;87.56;97141.19;29393;202;64009;-59
2021/07/08 01:17:38;;;;;;;0.40;0.40;;;;;;;16.09;87.65;97136.03;29395;265;63012;-57
2021/07/08 01:18:10;;;;;;;0.40;0.40;;;;;;;16.09;87.59;97141.50;29395;240;63004;-61
2021/07/08 01:18:41;;;;;;;0.40;0.40;;;;;;;16.07;87.72;97139.09;29393;226;64013;-61
2021/07/08 01:19:12;;;;;;;0.40;0.40;;;;;;;16.07;87.58;97139.09;29395;197;63005;-59
2021/07/08 01:19:43;;;;;;;0.40;0.40;;;;;;;16.06;87.82;97137.50;29395;232;63009;-57
2021/07/08 01:20:17;;;;;;;0.30;0.30;;;;;;;16.05;87.70;97135.87;29395;230;63005;-59
2021/07/08 01:20:49;;;;;;;0.40;0.40;;;;;;;16.03;88.36;97132.66;29393;197;64013;-61
2021/07/08 01:21:33;;;;;;;0.40;0.40;;;;;;;16.01;87.83;97139.56;29395;207;63005;-60
2021/07/08 01:22:05;;;;;;;0.50;0.50;;;;;;;16.00;88.44;97136.03;29395;199;63009;-60
2021/07/08 01:22:37;;;;;;;0.40;0.40;;;;;;;16.00;88.78;97141.50;29395;234;63005;-59
2021/07/08 01:23:08;;;;;;;0.40;0.40;;;;;;;15.99;89.13;97137.16;29395;251;63009;-60
2021/07/08 01:23:39;;;;;;;0.40;0.40;;;;;;;15.98;88.94;97135.53;29393;212;64009;-59
2021/07/08 01:24:11;;;;;;;0.40;0.40;;;;;;;15.96;88.75;97135.06;29395;204;63009;-60
2021/07/08 01:24:42;;;;;;;0.40;0.40;;;;;;;15.95;88.97;97136.19;29393;218;64009;-59
2021/07/08 01:25:16;;;;;;;0.40;0.40;;;;;;;15.94;89.23;97134.56;29395;203;63009;-61
2021/07/08 01:25:48;;;;;;;0.40;0.40;;;;;;;15.93;88.89;97133.00;29395;203;63019;-60
2021/07/08 01:26:20;;;;;;;0.40;0.40;;;;;;;15.93;88.90;97132.19;29395;225;63008;-59
2021/07/08 01:26:53;;;;;;;0.40;0.40;;;;;;;15.92;88.51;97136.84;29395;208;63012;-60
2021/07/08 01:27:25;;;;;;;0.40;0.40;;;;;;;15.93;88.72;97134.94;29395;236;63026;-60
2021/07/08 01:27:58;;;;;;;0.40;0.40;;;;;;;15.93;88.55;97140.41;29395;198;63017;-61
2021/07/08 01:28:32;;;;;;;0.40;0.40;;;;;;;15.94;88.28;97140.06;29395;230;63009;-60
2021/07/08 01:29:04;;;;;;;0.40;0.40;;;;;;;15.93;88.27;97127.53;29393;261;64009;-59
2021/07/08 01:29:37;;;;;;;0.40;0.40;;;;;;;15.95;88.29;97130.72;29395;284;63019;-61
2021/07/08 01:30:12;;;;;;;0.40;0.40;;;;;;;15.95;88.03;97130.72;29395;234;63004;-60
2021/07/08 01:30:44;;;;;;;0.40;0.40;;;;;;;15.95;88.31;97138.13;29395;202;63009;-61
2021/07/08 01:31:16;;;;;;;0.40;0.40;;;;;;;15.94;88.80;97134.56;29393;226;64009;-61
2021/07/08 01:31:48;;;;;;;0.30;0.30;;;;;;;15.93;88.99;97143.94;29395;288;63009;-61
2021/07/08 01:32:19;;;;;;;0.40;0.40;;;;;;;15.92;88.66;97150.53;29395;218;63004;-61
2021/07/08 01:32:51;;;;;;;0.40;0.40;;;;;;;15.91;88.85;97143.47;29395;220;63008;-61
2021/07/08 01:33:22;;;;;;;0.40;0.40;;;;;;;15.91;88.70;97140.72;29395;258;63004;-60
2021/07/08 01:33:53;;;;;;;0.35;0.35;;;;;;;15.89;88.69;97148.44;29395;240;63008;-61
2021/07/08 01:34:25;;;;;;;0.40;0.40;;;;;;;15.89;88.49;97148.44;29395;250;63005;-60
2021/07/08 01:34:56;;;;;;;0.40;0.40;;;;;;;15.90;88.86;97150.06;29395;251;63009;-61
2021/07/08 01:35:27;;;;;;;0.40;0.40;;;;;;;15.90;88.45;97150.06;29395;258;63005;-60
2021/07/08 01:35:59;;;;;;;0.30;0.30;;;;;;;15.90;88.48;97147.31;29394;202;64013;-59
2021/07/08 01:36:31;;;;;;;0.40;0.40;;;;;;;15.89;88.48;97142.16;29395;226;63008;-59
2021/07/08 01:37:03;;;;;;;0.30;0.30;;;;;;;15.90;88.37;97150.06;29395;197;63009;-60
2021/07/08 01:37:35;;;;;;;0.40;0.40;;;;;;;15.90;88.47;97143.78;29395;197;63004;-60
2021/07/08 01:38:07;;;;;;;0.30;0.30;;;;;;;15.89;88.50;97142.97;29394;256;64013;-60
2021/07/08 01:38:38;;;;;;;0.40;0.40;;;;;;;15.89;88.20;97148.44;29394;211;64009;-61
2021/07/08 01:39:09;;;;;;;0.40;0.40;;;;;;;15.88;88.46;97144.09;29395;196;63009;-60
2021/07/08 01:39:41;;;;;;;0.40;0.40;;;;;;;15.89;88.11;97147.62;29395;199;63004;-60
2021/07/08 01:40:15;;;;;;;0.40;0.40;;;;;;;15.90;88.48;97155.53;29395;216;63015;-60
2021/07/08 01:40:46;;;;;;;0.40;0.40;;;;;;;15.88;88.15;97146.84;29395;227;63004;-60
2021/07/08 01:41:18;;;;;;;0.40;0.40;;;;;;;15.90;88.31;97150.06;29395;222;63009;-60
2021/07/08 01:41:49;;;;;;;0.40;0.40;;;;;;;15.90;88.06;97150.06;29395;222;63005;-60
2021/07/08 01:42:20;;;;;;;0.32;0.32;;;;;;;15.91;88.59;97150.84;29395;231;63009;-59
2021/07/08 01:42:52;;;;;;;0.40;0.40;;;;;;;15.91;88.91;97154.41;29395;206;63005;-58
2021/07/08 01:43:25;;;;;;;0.40;0.40;;;;;;;15.90;88.96;97150.06;29395;235;63009;-59
2021/07/08 01:43:56;;;;;;;0.37;0.37;;;;;;;15.89;89.03;97159.38;29394;207;64009;-60
2021/07/08 01:44:31;;;;;;;0.40;0.40;;;;;;;15.88;89.00;97157.78;29395;258;63009;-60
2021/07/08 01:45:04;;;;;;;0.40;0.40;;;;;;;15.88;88.92;97156.97;29394;222;64009;-62
2021/07/08 01:45:36;;;;;;;0.40;0.40;;;;;;;15.88;89.07;97156.97;29395;218;63009;-60
2021/07/08 01:46:13;;;;;;;0.40;0.40;;;;;;;15.87;88.93;97156.16;29395;205;63004;-59
2021/07/08 01:46:46;;;;;;;0.40;0.40;;;;;;;15.87;89.15;97149.87;29395;215;63009;-59
2021/07/08 01:47:20;;;;;;;0.40;0.40;;;;;;;15.86;89.07;97165.50;29394;257;64009;-60
2021/07/08 01:47:52;;;;;;;0.40;0.40;;;;;;;15.85;89.66;97158.41;29395;202;63008;-59
2021/07/08 01:48:23;;;;;;;0.40;0.40;;;;;;;15.84;89.51;97156.81;29395;240;63004;-60
2021/07/08 01:48:54;;;;;;;0.40;0.40;;;;;;;15.83;89.75;97160.66;29394;210;64014;-60
2021/07/08 01:49:25;;;;;;;0.40;0.40;;;;;;;15.83;89.62;97162.59;29394;228;64009;-59
2021/07/08 01:49:59;;;;;;;0.40;0.40;;;;;;;15.83;89.64;97160.66;29395;206;63009;-61
2021/07/08 01:50:35;;;;;;;0.40;0.40;;;;;;;15.82;89.39;97167.25;29395;205;63005;-60
2021/07/08 01:51:42;;;;;;;0.40;0.40;;;;;;;15.82;89.39;97164.53;29394;235;64013;-61
2021/07/08 01:52:13;;;;;;;0.40;0.40;;;;;;;15.83;89.48;97170.81;29395;246;63005;-59
2021/07/08 01:52:46;;;;;;;0.40;0.40;;;;;;;15.82;89.04;97170.00;29395;268;63009;-60
2021/07/08 01:53:17;;;;;;;0.40;0.40;;;;;;;15.83;89.08;97166.13;29395;197;63004;-60
2021/07/08 01:53:48;;;;;;;0.40;0.40;;;;;;;15.84;89.02;97166.94;29395;234;63009;-59
2021/07/08 01:54:20;;;;;;;0.40;0.40;;;;;;;15.84;88.87;97167.75;29395;212;63004;-60
2021/07/08 01:54:51;;;;;;;0.40;0.40;;;;;;;15.84;88.94;97156.00;29395;242;63009;-60
2021/07/08 01:55:23;;;;;;;0.35;0.35;;;;;;;15.84;89.02;97173.22;29394;205;64008;-60
2021/07/08 01:55:57;;;;;;;0.40;0.40;;;;;;;15.85;88.88;97166.63;29395;234;63008;-58
2021/07/08 01:56:29;;;;;;;0.40;0.40;;;;;;;15.86;88.66;97160.03;29395;198;63016;-61
2021/07/08 01:57:01;;;;;;;0.40;0.40;;;;;;;15.87;88.77;97167.13;29395;209;63009;-60
2021/07/08 01:57:32;;;;;;;0.40;0.40;;;;;;;15.87;88.59;97166.31;29395;236;63005;-60
2021/07/08 01:58:03;;;;;;;0.40;0.40;;;;;;;15.86;88.63;97165.50;29395;271;63009;-60
2021/07/08 01:58:34;;;;;;;0.40;0.40;;;;;;;15.88;88.51;97170.66;29395;254;63005;-61
2021/07/08 01:59:06;;;;;;;0.40;0.40;;;;;;;15.87;88.58;97166.31;29395;228;63009;-60
2021/07/08 01:59:37;;;;;;;0.35;0.35;;;;;;;15.87;88.91;97167.13;29394;218;64009;-60
2021/07/08 02:00:14;;;;;;;0.40;0.40;;;;;;;15.85;88.93;97166.63;29395;214;63009;-59
2021/07/08 02:00:46;;;;;;;0.40;0.40;;;;;;;15.85;88.67;97163.09;29395;223;63004;-60
2021/07/08 02:01:21;;;;;;;0.40;0.40;;;;;;;15.84;88.94;97167.75;29395;240;63009;-60
2021/07/08 02:01:53;;;;;;;0.40;0.40;;;;;;;15.83;88.71;97170.81;29395;258;63004;-60
2021/07/08 02:02:27;;;;;;;0.40;0.40;;;;;;;15.83;89.19;97160.66;29395;245;63009;-60
2021/07/08 02:02:59;;;;;;;0.40;0.40;;;;;;;15.81;89.22;97165.66;29395;198;63004;-60
2021/07/08 02:03:30;;;;;;;0.40;0.40;;;;;;;15.80;89.03;97161.31;29395;210;63008;-60
2021/07/08 02:04:02;;;;;;;0.40;0.40;;;;;;;15.79;89.25;97170.63;29394;259;64009;-60
2021/07/08 02:04:33;;;;;;;0.40;0.40;;;;;;;15.78;89.37;97160.81;29395;240;63009;-59
2021/07/08 02:05:05;;;;;;;0.40;0.40;;;;;;;15.78;89.05;97163.56;29395;202;63005;-60
2021/07/08 02:05:39;;;;;;;0.40;0.40;;;;;;;15.77;89.33;97158.41;29395;218;63009;-60
2021/07/08 02:06:11;;;;;;;0.40;0.40;;;;;;;15.74;88.92;97155.19;29395;211;63005;-61
2021/07/08 02:06:42;;;;;;;0.40;0.40;;;;;;;15.77;89.28;97156.47;29395;245;63009;-60
2021/07/08 02:07:13;;;;;;;0.37;0.37;;;;;;;15.75;89.25;97153.25;29395;208;63005;-60
2021/07/08 02:07:45;;;;;;;0.40;0.40;;;;;;;15.75;89.77;97153.25;29395;308;63023;-61
2021/07/08 02:08:16;;;;;;;0.40;0.40;;;;;;;15.73;89.39;97150.03;29394;268;64009;-61
2021/07/08 02:08:48;;;;;;;0.40;0.40;;;;;;;15.72;89.87;97148.41;29395;224;63019;-60
2021/07/08 02:09:19;;;;;;;0.40;0.40;;;;;;;15.70;89.83;97148.72;29394;197;64009;-59
2021/07/08 02:09:50;;;;;;;0.40;0.40;;;;;;;15.70;89.87;97145.19;29394;239;64013;-60
2021/07/08 02:10:23;;;;;;;0.40;0.40;;;;;;;15.68;89.75;97144.69;29395;213;63004;-60
2021/07/08 02:10:54;;;;;;;0.40;0.40;;;;;;;15.68;90.10;97141.97;29395;299;63008;-60
2021/07/08 02:11:25;;;;;;;0.40;0.40;;;;;;;15.68;89.88;97144.69;29395;267;63005;-60
2021/07/08 02:11:59;;;;;;;0.40;0.40;;;;;;;15.66;90.37;97139.53;29395;204;63009;-60
