Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:02:14;;;;;;;9.82;7.70;;;;;;;;;;143738;578;46022;-56
2021/07/08 00:04:42;;;;;;;10.10;8.75;;;;;;;;;;143741;649;46012;-56
2021/07/08 00:07:10;;;;;;;9.90;8.80;;;;;;;;;;143744;662;46022;-58
2021/07/08 00:09:38;;;;;;;11.05;9.65;;;;;;;;;;143741;619;46020;-56
2021/07/08 00:12:06;;;;;;;14.98;10.15;;;;;;;;;;143738;571;46023;-56
2021/07/08 00:14:35;;;;;;;13.93;9.55;;;;;;;;;;143740;631;46012;-57
2021/07/08 00:17:06;;;;;;;9.88;8.55;;;;;;;;;;143745;588;45022;-56
2021/07/08 00:19:33;;;;;;;13.90;8.98;;;;;;;;;;143742;584;46021;-55
2021/07/08 00:22:00;;;;;;;10.27;8.65;;;;;;;;;;143738;588;46022;-56
2021/07/08 00:24:27;;;;;;;9.77;8.23;;;;;;;;;;143740;573;46012;-55
2021/07/08 00:26:54;;;;;;;10.18;8.65;;;;;;;;;;143745;572;45023;-55
2021/07/08 00:29:21;;;;;;;11.98;8.10;;;;;;;;;;143741;594;46020;-55
2021/07/08 00:31:48;;;;;;;10.73;8.15;;;;;;;;;;143738;586;46022;-57
2021/07/08 00:34:15;;;;;;;12.05;8.85;;;;;;;;;;143739;577;46013;-57
2021/07/08 00:36:42;;;;;;;10.55;7.97;;;;;;;;;;143742;620;45023;-55
2021/07/08 00:39:09;;;;;;;10.52;8.60;;;;;;;;;;143742;573;46018;-56
2021/07/08 00:41:35;;;;;;;11.25;8.25;;;;;;;;;;143741;586;46023;-57
2021/07/08 00:44:03;;;;;;;12.32;8.10;;;;;;;;;;143740;564;46012;-55
2021/07/08 00:46:30;;;;;;;11.18;7.55;;;;;;;;;;143745;577;45022;-56
2021/07/08 00:48:57;;;;;;;9.38;8.10;;;;;;;;;;143742;620;46019;-55
2021/07/08 00:51:24;;;;;;;13.73;8.25;;;;;;;;;;143738;590;46919;-58
2021/07/08 00:53:51;;;;;;;11.48;8.02;;;;;;;;;;143739;609;46012;-57
2021/07/08 00:56:18;;;;;;;13.27;7.65;;;;;;;;;;143743;587;46014;-56
2021/07/08 00:59:08;;;;;;;18.27;7.93;;;;;;;;;;143741;585;46021;-56
2021/07/08 01:01:35;;;;;;;19.65;7.90;;;;;;;;;;143738;610;46027;-56
2021/07/08 01:04:02;;;;;;;11.27;7.78;;;;;;;;;;143742;640;46012;-56
2021/07/08 01:06:32;;;;;;;12.57;7.72;;;;;;;;;;143742;577;46022;-57
2021/07/08 01:09:00;;;;;;;11.52;7.57;;;;;;;;;;143741;573;47020;-58
2021/07/08 01:11:28;;;;;;;14.35;7.70;;;;;;;;;;143737;578;46023;-56
2021/07/08 01:13:55;;;;;;;14.95;9.52;;;;;;;;;;143739;620;46012;-57
2021/07/08 01:16:24;;;;;;;10.55;8.65;;;;;;;;;;143743;676;46022;-57
2021/07/08 01:18:51;;;;;;;13.45;9.40;;;;;;;;;;143741;592;46020;-57
2021/07/08 01:21:43;;;;;;;12.95;9.02;;;;;;;;;;143741;579;46022;-58
2021/07/08 01:24:10;;;;;;;10.07;8.15;;;;;;;;;;143739;592;46012;-56
2021/07/08 01:26:41;;;;;;;15.52;10.68;;;;;;;;;;143744;584;46023;-56
2021/07/08 01:29:08;;;;;;;12.23;9.63;;;;;;;;;;143740;630;46020;-57
2021/07/08 01:31:35;;;;;;;18.62;11.15;;;;;;;;;;143738;585;46919;-56
2021/07/08 01:34:02;;;;;;;24.05;14.90;;;;;;;;;;143739;600;46013;-58
2021/07/08 01:36:30;;;;;;;23.48;12.23;;;;;;;;;;143745;698;46022;-56
2021/07/08 01:38:57;;;;;;;24.70;13.10;;;;;;;;;;143742;563;46018;-58
2021/07/08 01:41:24;;;;;;;15.18;9.25;;;;;;;;;;143740;569;46023;-56
2021/07/08 01:43:51;;;;;;;16.45;9.18;;;;;;;;;;143739;579;46912;-58
2021/07/08 01:46:18;;;;;;;10.43;8.52;;;;;;;;;;143744;569;45022;-56
2021/07/08 01:48:46;;;;;;;13.07;9.05;;;;;;;;;;143742;596;46021;-56
2021/07/08 01:51:34;;;;;;;20.02;10.95;;;;;;;;;;143743;585;45919;-56
2021/07/08 01:54:02;;;;;;;12.90;9.30;;;;;;;;;;143739;607;46910;-58
2021/07/08 01:56:29;;;;;;;14.00;8.43;;;;;;;;;;143742;565;45023;-57
2021/07/08 01:58:56;;;;;;;12.82;8.70;;;;;;;;;;143741;565;46020;-56
2021/07/08 02:01:24;;;;;;;13.32;9.10;;;;;;;;;;143739;563;46022;-58
2021/07/08 02:03:51;;;;;;;15.77;10.55;;;;;;;;;;143739;655;46012;-56
2021/07/08 02:06:18;;;;;;;17.65;10.05;;;;;;;;;;143742;569;46022;-59
2021/07/08 02:08:46;;;;;;;19.15;10.52;;;;;;;;;;143741;665;47018;-56
2021/07/08 02:11:13;;;;;;;20.77;10.75;;;;;;;;;;143739;609;46023;-57
2021/07/08 02:13:41;;;;;;;16.95;10.98;;;;;;;;;;143739;616;46012;-57
2021/07/08 02:16:09;;;;;;;18.05;10.73;;;;;;;;;;143746;613;45023;-57
2021/07/08 02:18:37;;;;;;;22.70;11.32;;;;;;;;;;143742;565;46021;-56
2021/07/08 02:21:05;;;;;;;17.27;10.40;;;;;;;;;;143737;585;46917;-56
2021/07/08 02:23:32;;;;;;;22.83;11.15;;;;;;;;;;143739;614;46012;-58
2021/07/08 02:26:03;;;;;;;16.10;10.73;;;;;;;;;;143741;635;46041;-58
2021/07/08 02:28:31;;;;;;;16.27;10.75;;;;;;;;;;143739;566;47022;-57
2021/07/08 02:30:58;;;;;;;15.68;9.30;;;;;;;;;;143739;593;46916;-57
2021/07/08 02:33:26;;;;;;;16.27;9.98;;;;;;;;;;143739;594;46012;-58
2021/07/08 02:35:53;;;;;;;11.68;9.48;;;;;;;;;;143743;591;46020;-57
2021/07/08 02:38:21;;;;;;;15.00;9.70;;;;;;;;;;143741;583;47022;-58
2021/07/08 02:40:48;;;;;;;15.25;10.88;;;;;;;;;;143738;591;46021;-58
2021/07/08 02:43:16;;;;;;;15.52;9.68;;;;;;;;;;143742;580;46012;-56
2021/07/08 02:45:44;;;;;;;14.13;10.30;;;;;;;;;;143745;631;45020;-56
2021/07/08 02:48:16;;;;;;;17.62;10.13;;;;;;;;;;143743;592;46021;-58
2021/07/08 02:50:45;;;;;;;15.63;10.63;;;;;;;;;;143738;585;46020;-59
2021/07/08 02:53:13;;;;;;;13.52;9.75;;;;;;;;;;143741;588;46012;-56
2021/07/08 02:55:41;;;;;;;13.57;9.75;;;;;;;;;;143743;581;45021;-56
2021/07/08 02:58:08;;;;;;;17.80;10.48;;;;;;;;;;143739;589;47022;-57
2021/07/08 03:00:35;;;;;;;13.65;10.82;;;;;;;;;;143738;581;46021;-57
2021/07/08 03:03:03;;;;;;;17.25;10.43;;;;;;;;;;143742;636;46012;-56
2021/07/08 03:05:30;;;;;;;17.60;10.30;;;;;;;;;;143743;608;45030;-57
2021/07/08 03:07:58;;;;;;;16.52;10.35;;;;;;;;;;143742;585;46022;-58
2021/07/08 03:10:26;;;;;;;18.35;10.10;;;;;;;;;;143739;566;46021;-57
2021/07/08 03:12:55;;;;;;;16.20;11.20;;;;;;;;;;143741;571;46012;-58
2021/07/08 03:15:23;;;;;;;18.02;10.63;;;;;;;;;;143741;606;46020;-57
2021/07/08 03:17:51;;;;;;;23.58;11.23;;;;;;;;;;143730;634;46022;-57
2021/07/08 03:20:21;;;;;;;18.45;11.18;;;;;;;;;;143726;585;46020;-56
2021/07/08 03:22:49;;;;;;;16.58;11.38;;;;;;;;;;143725;591;46020;-57
2021/07/08 03:25:17;;;;;;;19.95;11.15;;;;;;;;;;143731;579;46012;-57
2021/07/08 03:27:45;;;;;;;19.23;11.77;;;;;;;;;;143725;601;46022;-58
2021/07/08 03:30:14;;;;;;;15.93;10.63;;;;;;;;;;143724;634;46916;-56
2021/07/08 03:32:41;;;;;;;17.27;10.95;;;;;;;;;;143724;571;46012;-56
2021/07/08 03:35:09;;;;;;;14.52;11.18;;;;;;;;;;143730;570;46020;-57
2021/07/08 03:37:36;;;;;;;19.12;11.00;;;;;;;;;;143727;595;46028;-57
2021/07/08 03:40:06;;;;;;;22.02;10.35;;;;;;;;;;143724;573;46916;-57
2021/07/08 03:42:35;;;;;;;18.77;11.05;;;;;;;;;;143726;614;46012;-57
2021/07/08 03:45:06;;;;;;;16.00;10.50;;;;;;;;;;143725;601;46020;-57
2021/07/08 03:47:33;;;;;;;20.35;10.82;;;;;;;;;;143728;620;46023;-56
2021/07/08 03:50:00;;;;;;;47.95;14.90;;;;;;;;;;143725;564;46020;-57
2021/07/08 03:52:27;;;;;;;27.48;12.40;;;;;;;;;;143727;682;46012;-58
2021/07/08 03:54:54;;;;;;;67.28;16.90;;;;;;;;;;143728;608;46012;-58
2021/07/08 03:57:21;;;;;;;91.87;20.88;;;;;;;;;;143728;586;46023;-57
2021/07/08 03:59:49;;;;;;;117.32;26.23;;;;;;;;;;143725;585;46020;-57
2021/07/08 04:02:16;;;;;;;135.23;27.25;;;;;;;;;;143726;668;46013;-57
2021/07/08 04:04:43;;;;;;;130.90;29.37;;;;;;;;;;143731;566;46020;-57
2021/07/08 04:07:10;;;;;;;28.15;13.90;;;;;;;;;;143729;678;46022;-57
2021/07/08 04:09:38;;;;;;;35.42;14.02;;;;;;;;;;143727;614;46915;-58
2021/07/08 04:12:05;;;;;;;31.67;13.13;;;;;;;;;;143728;585;46012;-58
2021/07/08 04:14:32;;;;;;;19.87;11.18;;;;;;;;;;143729;587;46012;-57
2021/07/08 04:17:00;;;;;;;28.40;13.98;;;;;;;;;;143732;722;46022;-57
2021/07/08 04:19:27;;;;;;;44.05;16.58;;;;;;;;;;143739;564;46020;-58
2021/07/08 04:21:54;;;;;;;52.50;16.33;;;;;;;;;;143740;569;46012;-57
2021/07/08 04:24:21;;;;;;;33.17;13.15;;;;;;;;;;143742;577;46020;-57
2021/07/08 04:26:48;;;;;;;48.40;15.02;;;;;;;;;;143740;645;46023;-59
2021/07/08 04:29:15;;;;;;;36.00;12.40;;;;;;;;;;143738;610;46915;-58
2021/07/08 04:31:42;;;;;;;41.83;14.70;;;;;;;;;;143741;589;46013;-58
2021/07/08 04:34:09;;;;;;;64.10;19.15;;;;;;;;;;143746;573;45020;-60
2021/07/08 04:36:36;;;;;;;112.40;24.05;;;;;;;;;;143742;571;46022;-57
2021/07/08 04:39:03;;;;;;;83.50;20.77;;;;;;;;;;143738;597;46916;-59
2021/07/08 04:41:30;;;;;;;76.25;19.02;;;;;;;;;;143740;573;46911;-58
2021/07/08 04:43:58;;;;;;;87.82;21.33;;;;;;;;;;143745;660;45020;-58
2021/07/08 04:46:26;;;;;;;78.35;20.95;;;;;;;;;;143743;581;46021;-58
2021/07/08 04:48:53;;;;;;;64.22;20.95;;;;;;;;;;143743;569;46020;-58
2021/07/08 04:51:20;;;;;;;25.55;12.35;;;;;;;;;;143741;667;46012;-58
2021/07/08 04:53:47;;;;;;;31.90;12.18;;;;;;;;;;143745;619;46020;-59
2021/07/08 04:56:14;;;;;;;27.95;12.37;;;;;;;;;;143742;729;46023;-59
2021/07/08 04:58:41;;;;;;;30.62;12.43;;;;;;;;;;143741;570;46916;-59
2021/07/08 05:01:08;;;;;;;22.27;10.50;;;;;;;;;;143743;625;46013;-60
2021/07/08 05:03:36;;;;;;;16.87;9.63;;;;;;;;;;143743;570;46014;-59
2021/07/08 05:06:03;;;;;;;14.98;9.73;;;;;;;;;;143741;678;47020;-58
2021/07/08 05:08:30;;;;;;;16.23;9.52;;;;;;;;;;143740;584;46021;-58
2021/07/08 05:10:57;;;;;;;24.02;10.88;;;;;;;;;;143742;601;46012;-58
2021/07/08 05:13:24;;;;;;;19.05;9.93;;;;;;;;;;143744;610;45020;-59
2021/07/08 05:15:51;;;;;;;19.08;10.45;;;;;;;;;;143742;579;46022;-58
2021/07/08 05:18:18;;;;;;;15.57;8.70;;;;;;;;;;143739;598;46916;-58
2021/07/08 05:20:45;;;;;;;12.48;8.52;;;;;;;;;;143741;596;46012;-58
2021/07/08 05:23:17;;;;;;;17.00;8.88;;;;;;;;;;143743;584;45021;-58
2021/07/08 05:25:45;;;;;;;17.25;9.57;;;;;;;;;;143743;620;46023;-58
2021/07/08 05:28:13;;;;;;;19.08;9.20;;;;;;;;;;143739;587;46020;-57
2021/07/08 05:30:41;;;;;;;16.20;8.65;;;;;;;;;;143745;564;46013;-59
2021/07/08 05:33:07;;;;;;;15.80;8.50;;;;;;;;;;143745;638;45020;-57
2021/07/08 05:35:34;;;;;;;13.00;7.87;;;;;;;;;;143743;626;46022;-58
2021/07/08 05:38:02;;;;;;;12.80;8.57;;;;;;;;;;143743;609;46020;-58
2021/07/08 05:40:29;;;;;;;11.90;7.37;;;;;;;;;;143741;578;46012;-58
2021/07/08 05:42:56;;;;;;;18.55;9.30;;;;;;;;;;143748;575;45020;-59
2021/07/08 05:45:23;;;;;;;21.98;9.23;;;;;;;;;;143743;598;46022;-58
2021/07/08 05:47:50;;;;;;;15.13;8.43;;;;;;;;;;143741;701;46020;-58
2021/07/08 05:50:18;;;;;;;10.25;7.85;;;;;;;;;;143743;581;46012;-57
2021/07/08 05:52:45;;;;;;;12.85;7.82;;;;;;;;;;143747;611;46020;-59
2021/07/08 05:55:12;;;;;;;11.18;7.15;;;;;;;;;;143745;570;46020;-57
2021/07/08 05:57:46;;;;;;;14.45;7.87;;;;;;;;;;143740;579;46917;-57
2021/07/08 06:00:15;;;;;;;12.65;8.45;;;;;;;;;;143744;576;46013;-57
2021/07/08 06:02:42;;;;;;;12.80;8.00;;;;;;;;;;143746;601;46021;-57
2021/07/08 06:05:09;;;;;;;16.85;9.43;;;;;;;;;;143743;664;46020;-57
2021/07/08 06:07:36;;;;;;;10.60;7.30;;;;;;;;;;143741;624;46020;-58
2021/07/08 06:10:08;;;;;;;13.90;8.02;;;;;;;;;;143742;577;46012;-58
2021/07/08 06:12:35;;;;;;;14.60;8.20;;;;;;;;;;143744;607;46020;-57
2021/07/08 06:15:03;;;;;;;12.30;7.85;;;;;;;;;;143745;598;46022;-58
2021/07/08 06:17:30;;;;;;;10.60;7.93;;;;;;;;;;143741;636;47012;-58
2021/07/08 06:19:57;;;;;;;13.23;8.73;;;;;;;;;;143741;569;46012;-58
2021/07/08 06:22:24;;;;;;;11.20;8.00;;;;;;;;;;143746;647;46021;-57
2021/07/08 06:24:51;;;;;;;9.93;7.68;;;;;;;;;;143745;579;46023;-58
2021/07/08 06:27:18;;;;;;;10.57;7.25;;;;;;;;;;143741;675;46020;-58
2021/07/08 06:29:45;;;;;;;12.50;7.55;;;;;;;;;;143743;583;46013;-58
2021/07/08 06:32:16;;;;;;;10.00;7.20;;;;;;;;;;143746;573;45021;-60
2021/07/08 06:34:43;;;;;;;11.32;7.30;;;;;;;;;;143744;642;46022;-58
2021/07/08 06:37:10;;;;;;;12.90;6.80;;;;;;;;;;143743;599;46021;-58
2021/07/08 06:39:37;;;;;;;14.18;7.62;;;;;;;;;;143742;573;46012;-58
2021/07/08 06:42:04;;;;;;;10.27;7.32;;;;;;;;;;143745;587;45020;-59
2021/07/08 06:44:31;;;;;;;9.18;6.72;;;;;;;;;;143742;671;47020;-59
2021/07/08 06:46:58;;;;;;;12.18;7.65;;;;;;;;;;143740;578;46021;-59
2021/07/08 06:49:25;;;;;;;15.35;7.87;;;;;;;;;;143744;583;46012;-58
2021/07/08 06:51:52;;;;;;;15.68;8.43;;;;;;;;;;143743;587;48020;-58
2021/07/08 06:54:19;;;;;;;15.65;8.13;;;;;;;;;;143743;657;46023;-58
2021/07/08 06:56:46;;;;;;;10.13;8.32;;;;;;;;;;143741;587;46917;-58
2021/07/08 06:59:13;;;;;;;15.55;8.48;;;;;;;;;;143738;579;47013;-58
2021/07/08 07:01:41;;;;;;;18.23;9.35;;;;;;;;;;143744;577;48021;-58
2021/07/08 07:04:07;;;;;;;13.05;7.68;;;;;;;;;;143744;569;46022;-58
2021/07/08 07:06:34;;;;;;;19.73;8.48;;;;;;;;;;143740;581;46030;-57
2021/07/08 07:09:01;;;;;;;10.98;7.18;;;;;;;;;;143744;683;46012;-58
2021/07/08 07:11:28;;;;;;;13.20;8.38;;;;;;;;;;143748;564;45020;-58
2021/07/08 07:13:55;;;;;;;10.93;7.47;;;;;;;;;;143744;607;46021;-58
2021/07/08 07:16:23;;;;;;;8.73;7.22;;;;;;;;;;143739;592;47012;-57
2021/07/08 07:18:50;;;;;;;10.45;7.22;;;;;;;;;;143735;569;46012;-57
2021/07/08 07:21:17;;;;;;;12.27;8.05;;;;;;;;;;143747;713;46012;-58
2021/07/08 07:23:44;;;;;;;12.60;7.00;;;;;;;;;;143741;571;47021;-57
2021/07/08 07:26:13;;;;;;;11.68;7.07;;;;;;;;;;143736;577;48034;-57
2021/07/08 07:28:41;;;;;;;8.27;6.47;;;;;;;;;;143740;558;46012;-58
2021/07/08 07:31:08;;;;;;;12.45;6.85;;;;;;;;;;143746;635;45021;-58
2021/07/08 07:33:35;;;;;;;9.52;6.68;;;;;;;;;;143743;625;47020;-59
2021/07/08 07:36:01;;;;;;;11.68;7.05;;;;;;;;;;143741;590;46020;-58
2021/07/08 07:38:28;;;;;;;12.48;6.82;;;;;;;;;;143742;564;46012;-59
2021/07/08 07:40:56;;;;;;;9.43;6.37;;;;;;;;;;143747;566;46020;-58
2021/07/08 07:43:23;;;;;;;13.00;7.43;;;;;;;;;;143742;578;46037;-58
2021/07/08 07:45:50;;;;;;;16.62;7.37;;;;;;;;;;143740;564;46021;-58
2021/07/08 07:48:18;;;;;;;9.48;6.97;;;;;;;;;;143742;587;46012;-58
2021/07/08 07:50:45;;;;;;;9.55;6.57;;;;;;;;;;143747;570;45021;-58
2021/07/08 07:53:12;;;;;;;14.82;7.35;;;;;;;;;;143744;636;46023;-57
2021/07/08 07:55:39;;;;;;;14.20;5.90;;;;;;;;;;143741;646;46020;-58
2021/07/08 07:58:06;;;;;;;13.10;7.45;;;;;;;;;;143744;574;46012;-59
2021/07/08 08:00:34;;;;;;;11.93;6.65;;;;;;;;;;143747;587;46021;-58
2021/07/08 08:03:02;;;;;;;12.80;7.85;;;;;;;;;;143739;586;49032;-58
2021/07/08 08:05:37;;;;;;;14.15;7.32;;;;;;;;;;143741;679;46020;-57
2021/07/08 08:10:51;;;;;;;13.35;6.03;;;;;;;;;;143748;573;46020;-58
2021/07/08 08:13:19;;;;;;;16.62;7.37;;;;;;;;;;143744;597;46022;-58
2021/07/08 08:15:49;;;;;;;9.18;6.05;;;;;;;;;;143742;573;46020;-58
2021/07/08 08:18:17;;;;;;;10.63;5.95;;;;;;;;;;143744;569;46012;-58
2021/07/08 08:20:45;;;;;;;7.90;6.30;;;;;;;;;;143747;565;46020;-58
2021/07/08 08:23:13;;;;;;;14.65;7.05;;;;;;;;;;143744;564;46021;-59
2021/07/08 08:25:39;;;;;;;9.60;6.78;;;;;;;;;;143738;617;47919;-60
2021/07/08 08:28:07;;;;;;;10.07;6.47;;;;;;;;;;143742;586;46012;-60
2021/07/08 08:30:34;;;;;;;9.52;6.05;;;;;;;;;;143747;595;46021;-59
2021/07/08 08:33:01;;;;;;;9.38;6.32;;;;;;;;;;143744;583;46022;-59
2021/07/08 08:35:28;;;;;;;11.80;6.35;;;;;;;;;;143743;593;46020;-59
2021/07/08 08:37:55;;;;;;;9.10;5.75;;;;;;;;;;143742;670;46012;-59
2021/07/08 08:40:23;;;;;;;16.75;6.82;;;;;;;;;;143747;569;45020;-58
2021/07/08 08:42:50;;;;;;;12.98;7.70;;;;;;;;;;143745;570;46022;-59
2021/07/08 08:45:18;;;;;;;14.23;6.50;;;;;;;;;;143742;571;46020;-59
2021/07/08 08:48:01;;;;;;;12.98;6.53;;;;;;;;;;143741;571;46012;-59
2021/07/08 08:50:34;;;;;;;11.25;6.22;;;;;;;;;;143746;608;46020;-61
2021/07/08 08:53:02;;;;;;;15.88;6.80;;;;;;;;;;143741;687;46012;-58
2021/07/08 08:55:29;;;;;;;16.17;8.52;;;;;;;;;;143743;589;45919;-59
2021/07/08 08:57:56;;;;;;;13.15;7.85;;;;;;;;;;143742;570;46012;-60
2021/07/08 09:00:44;;;;;;;10.75;7.62;;;;;;;;;;143745;564;47021;-60
2021/07/08 09:03:23;;;;;;;12.35;6.80;;;;;;;;;;143741;566;47022;-60
2021/07/08 09:06:11;;;;;;;12.00;6.55;;;;;;;;;;143744;595;46020;-60
2021/07/08 09:08:45;;;;;;;26.30;6.78;;;;;;;;;;143744;670;46012;-60
2021/07/08 09:11:23;;;;;;;14.05;7.75;;;;;;;;;;143746;573;45024;-60
2021/07/08 09:14:01;;;;;;;20.62;9.63;;;;;;;;;;143742;585;47021;-60
2021/07/08 09:16:36;;;;;;;29.60;8.45;;;;;;;;;;143741;585;46020;-59
2021/07/08 09:19:17;;;;;;;13.30;7.03;;;;;;;;;;143743;564;46012;-59
2021/07/08 09:21:48;;;;;;;15.25;8.43;;;;;;;;;;143747;564;46021;-60
2021/07/08 09:24:26;;;;;;;8.80;6.37;;;;;;;;;;143745;587;46022;-60
2021/07/08 09:27:10;;;;;;;15.55;7.72;;;;;;;;;;143741;642;46020;-59
2021/07/08 09:29:47;;;;;;;16.87;7.60;;;;;;;;;;143742;574;46020;-59
2021/07/08 09:32:16;;;;;;;9.32;6.00;;;;;;;;;;143748;577;45020;-59
2021/07/08 09:34:51;;;;;;;11.27;6.93;;;;;;;;;;143741;595;49020;-58
2021/07/08 09:37:24;;;;;;;12.43;7.57;;;;;;;;;;143740;621;46021;-58
2021/07/08 09:39:59;;;;;;;9.52;6.70;;;;;;;;;;143741;618;46034;-58
2021/07/08 09:42:45;;;;;;;13.65;7.43;;;;;;;;;;143744;574;46020;-59
2021/07/08 09:45:15;;;;;;;17.65;8.35;;;;;;;;;;143743;585;46023;-59
2021/07/08 09:47:46;;;;;;;9.13;6.50;;;;;;;;;;143740;575;46020;-59
2021/07/08 09:50:34;;;;;;;16.48;8.68;;;;;;;;;;143742;570;46021;-58
2021/07/08 09:53:05;;;;;;;13.88;7.93;;;;;;;;;;143746;609;45021;-61
2021/07/08 09:56:21;;;;;;;11.75;6.80;;;;;;;;;;143740;572;47022;-59
2021/07/08 09:58:56;;;;;;;17.45;6.43;;;;;;;;;;143727;622;46920;-59
2021/07/08 10:01:24;;;;;;;12.18;6.28;;;;;;;;;;143740;581;46020;-59
2021/07/08 10:03:53;;;;;;;13.32;6.00;;;;;;;;;;143747;564;45020;-59
2021/07/08 10:06:21;;;;;;;7.45;5.90;;;;;;;;;;143743;571;46022;-59
2021/07/08 10:08:50;;;;;;;9.45;6.10;;;;;;;;;;143739;570;46919;-59
2021/07/08 10:11:22;;;;;;;11.00;6.20;;;;;;;;;;143740;572;46010;-58
2021/07/08 10:13:49;;;;;;;7.57;5.78;;;;;;;;;;143745;586;46021;-58
2021/07/08 10:16:18;;;;;;;9.77;6.22;;;;;;;;;;143739;590;48022;-57
2021/07/08 10:18:47;;;;;;;18.23;9.02;;;;;;;;;;143740;618;46020;-57
2021/07/08 10:21:16;;;;;;;10.75;6.82;;;;;;;;;;143741;565;46010;-58
2021/07/08 10:23:44;;;;;;;10.18;6.78;;;;;;;;;;143744;602;46020;-59
2021/07/08 10:26:11;;;;;;;14.90;7.35;;;;;;;;;;143743;623;46022;-58
2021/07/08 10:28:43;;;;;;;9.93;6.43;;;;;;;;;;143739;570;46021;-58
2021/07/08 10:31:16;;;;;;;11.12;5.57;;;;;;;;;;143740;600;46010;-59
2021/07/08 10:34:13;;;;;;;10.80;5.90;;;;;;;;;;143744;565;45020;-59
2021/07/08 10:36:52;;;;;;;9.23;6.25;;;;;;;;;;143742;575;46023;-59
2021/07/08 10:39:23;;;;;;;16.37;6.60;;;;;;;;;;143738;596;46920;-59
2021/07/08 10:41:52;;;;;;;14.87;5.85;;;;;;;;;;143739;640;46010;-59
2021/07/08 10:44:47;;;;;;;11.07;5.60;;;;;;;;;;143745;572;46020;-59
2021/07/08 10:47:36;;;;;;;7.70;5.85;;;;;;;;;;143736;595;47020;-61
2021/07/08 10:50:06;;;;;;;9.45;5.68;;;;;;;;;;143738;595;46021;-60
2021/07/08 10:52:42;;;;;;;10.15;5.90;;;;;;;;;;143742;590;46010;-60
2021/07/08 10:55:09;;;;;;;13.13;5.80;;;;;;;;;;143746;601;45020;-61
2021/07/08 10:57:41;;;;;;;9.95;5.70;;;;;;;;;;143739;571;46011;-61
2021/07/08 11:00:46;;;;;;;14.00;5.75;;;;;;;;;;143740;598;46020;-62
2021/07/08 11:03:46;;;;;;;7.03;5.22;;;;;;;;;;143742;664;46010;-60
2021/07/08 11:06:28;;;;;;;17.35;6.12;;;;;;;;;;143747;585;46021;-60
2021/07/08 11:09:22;;;;;;;7.05;5.72;;;;;;;;;;143740;617;46022;-61
2021/07/08 11:12:00;;;;;;;7.53;5.45;;;;;;;;;;143738;595;46020;-61
2021/07/08 11:14:29;;;;;;;8.50;5.40;;;;;;;;;;143739;575;46012;-59
2021/07/08 11:16:59;;;;;;;9.90;5.60;;;;;;;;;;143746;636;45020;-60
2021/07/08 11:19:38;;;;;;;8.02;5.93;;;;;;;;;;143743;613;46022;-59
2021/07/08 11:22:09;;;;;;;8.50;5.85;;;;;;;;;;143741;601;46021;-59
2021/07/08 11:24:47;;;;;;;8.60;5.70;;;;;;;;;;143740;606;46012;-60
2021/07/08 11:27:34;;;;;;;11.07;6.45;;;;;;;;;;143742;590;46021;-59
2021/07/08 11:30:24;;;;;;;9.43;5.78;;;;;;;;;;143740;595;46023;-60
2021/07/08 11:32:59;;;;;;;7.60;4.97;;;;;;;;;;143738;604;46020;-60
2021/07/08 11:35:40;;;;;;;9.35;5.70;;;;;;;;;;143739;583;46013;-59
2021/07/08 11:38:15;;;;;;;9.18;5.43;;;;;;;;;;143741;592;45020;-59
2021/07/08 11:40:44;;;;;;;8.00;5.82;;;;;;;;;;143741;653;47020;-59
2021/07/08 11:43:37;;;;;;;8.07;5.80;;;;;;;;;;143739;601;46021;-59
2021/07/08 11:46:12;;;;;;;10.90;5.75;;;;;;;;;;143741;580;46012;-58
2021/07/08 11:48:47;;;;;;;7.93;5.72;;;;;;;;;;143743;583;46020;-58
2021/07/08 11:51:29;;;;;;;7.72;5.95;;;;;;;;;;143742;570;46021;-59
2021/07/08 11:53:57;;;;;;;10.35;5.90;;;;;;;;;;143738;582;46020;-61
2021/07/08 11:56:24;;;;;;;9.52;6.85;;;;;;;;;;143741;575;46012;-61
2021/07/08 11:58:52;;;;;;;10.32;5.60;;;;;;;;;;143746;572;46021;-60
2021/07/08 12:01:20;;;;;;;9.27;5.65;;;;;;;;;;143741;581;46020;-59
2021/07/08 12:03:57;;;;;;;18.98;6.90;;;;;;;;;;143738;571;46020;-60
2021/07/08 12:06:27;;;;;;;10.02;5.87;;;;;;;;;;143740;579;46020;-60
2021/07/08 12:09:00;;;;;;;9.50;5.90;;;;;;;;;;143746;573;45020;-61
2021/07/08 12:11:33;;;;;;;7.43;6.05;;;;;;;;;;143742;591;46022;-61
2021/07/08 12:14:14;;;;;;;9.13;6.30;;;;;;;;;;143738;564;46021;-61
2021/07/08 12:16:48;;;;;;;8.60;5.93;;;;;;;;;;143740;590;46012;-60
2021/07/08 12:19:29;;;;;;;9.18;5.95;;;;;;;;;;143745;564;46020;-60
