Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/06 00:14:22;;;23.5;;;18.6;;;;;;;;;;;;;;;
2019/12/06 00:14:22;;;;;;;;;;;3.6;88.6;;;;;;;;;
2019/12/06 00:29:00;;;43.2;;;19.2;;;;;;;;;;;;;;;
2019/12/06 00:29:00;;;;;;;;;;;3.6;88.2;;;;;;;;;
2019/12/06 00:43:37;;;22.6;;;18.9;;;;;;;;;;;;;;;
2019/12/06 00:43:37;;;;;;;;;;;3.7;88.0;;;;;;;;;
2019/12/06 00:58:14;;;27.5;;;20.3;;;;;;;;;;;;;;;
2019/12/06 00:58:14;;;;;;;;;;;3.8;87.8;;;;;;;;;
2019/12/06 01:13:07;;;20.9;;;17.3;;;;;;;;;;;;;;;
2019/12/06 01:13:08;;;;;;;;;;;3.9;88.4;;;;;;;;;
2019/12/06 01:42:23;;;120.2;;;18.7;;;;;;;;;;;;;;;
2019/12/06 01:42:23;;;;;;;;;;;4.1;88.7;;;;;;;;;
2019/12/06 01:57:01;;;23.4;;;16.6;;;;;;;;;;;;;;;
2019/12/06 01:57:01;;;;;;;;;;;4.2;89.1;;;;;;;;;
2019/12/06 02:11:54;;;21.9;;;17.0;;;;;;;;;;;;;;;
2019/12/06 02:11:54;;;;;;;;;;;4.2;89.0;;;;;;;;;
2019/12/06 02:26:33;;;26.9;;;16.0;;;;;;;;;;;;;;;
2019/12/06 02:26:33;;;;;;;;;;;4.3;88.8;;;;;;;;;
2019/12/06 02:41:09;;;32.1;;;16.5;;;;;;;;;;;;;;;
2019/12/06 02:41:09;;;;;;;;;;;4.4;88.2;;;;;;;;;
2019/12/06 02:55:46;;;23.3;;;14.9;;;;;;;;;;;;;;;
2019/12/06 02:55:48;;;;;;;;;;;4.5;87.6;;;;;;;;;
2019/12/06 03:10:34;;;25.6;;;16.2;;;;;;;;;;;;;;;
2019/12/06 03:10:35;;;;;;;;;;;4.6;87.1;;;;;;;;;
2019/12/06 03:25:11;;;28.5;;;16.8;;;;;;;;;;;;;;;
2019/12/06 03:25:11;;;;;;;;;;;4.7;86.9;;;;;;;;;
2019/12/06 03:40:18;;;16.0;;;16.0;;;;;;;;;;;;;;;
2019/12/06 03:40:18;;;;;;;;;;;4.7;86.5;;;;;;;;;
2019/12/06 03:55:00;;;20.0;;;14.8;;;;;;;;;;;;;;;
2019/12/06 03:55:01;;;;;;;;;;;4.8;86.2;;;;;;;;;
2019/12/06 04:09:18;;;14.2;;;14.2;;;;;;;;;;;;;;;
2019/12/06 04:09:18;;;;;;;;;;;4.8;85.8;;;;;;;;;
2019/12/06 04:24:04;;;17.0;;;13.6;;;;;;;;;;;;;;;
2019/12/06 04:24:04;;;;;;;;;;;4.9;86.4;;;;;;;;;
2019/12/06 04:38:42;;;15.3;;;12.8;;;;;;;;;;;;;;;
2019/12/06 04:38:42;;;;;;;;;;;5.0;87.0;;;;;;;;;
2019/12/06 04:53:49;;;20.6;;;13.7;;;;;;;;;;;;;;;
2019/12/06 04:53:49;;;;;;;;;;;5.1;88.0;;;;;;;;;
2019/12/06 05:08:25;;;17.6;;;13.4;;;;;;;;;;;;;;;
2019/12/06 05:08:25;;;;;;;;;;;5.2;88.8;;;;;;;;;
2019/12/06 05:23:01;;;24.3;;;13.0;;;;;;;;;;;;;;;
2019/12/06 05:23:01;;;;;;;;;;;5.2;89.6;;;;;;;;;
2019/12/06 05:37:49;;;13.1;;;13.1;;;;;;;;;;;;;;;
2019/12/06 05:37:49;;;;;;;;;;;5.2;89.7;;;;;;;;;
2019/12/06 05:52:25;;;19.8;;;13.4;;;;;;;;;;;;;;;
2019/12/06 05:52:25;;;;;;;;;;;5.1;89.2;;;;;;;;;
2019/12/06 06:07:02;;;12.9;;;12.9;;;;;;;;;;;;;;;
2019/12/06 06:07:02;;;;;;;;;;;5.2;88.4;;;;;;;;;
2019/12/06 06:36:45;;;18.2;;;12.8;;;;;;;;;;;;;;;
2019/12/06 06:36:46;;;;;;;;;;;5.2;90.7;;;;;;;;;
2019/12/06 06:51:12;;;17.6;;;13.0;;;;;;;;;;;;;;;
2019/12/06 06:51:12;;;;;;;;;;;5.2;90.8;;;;;;;;;
2019/12/06 07:06:17;;;18.1;;;12.1;;;;;;;;;;;;;;;
2019/12/06 07:06:17;;;;;;;;;;;5.2;90.3;;;;;;;;;
2019/12/06 07:20:42;;;19.6;;;11.9;;;;;;;;;;;;;;;
2019/12/06 07:20:43;;;;;;;;;;;5.3;90.0;;;;;;;;;
2019/12/06 07:35:34;;;13.1;;;13.1;;;;;;;;;;;;;;;
2019/12/06 07:35:34;;;;;;;;;;;5.3;89.9;;;;;;;;;
2019/12/06 07:50:10;;;15.4;;;12.1;;;;;;;;;;;;;;;
2019/12/06 07:50:10;;;;;;;;;;;5.4;90.4;;;;;;;;;
2019/12/06 08:04:46;;;18.1;;;11.4;;;;;;;;;;;;;;;
2019/12/06 08:04:46;;;;;;;;;;;5.4;91.2;;;;;;;;;
2019/12/06 08:19:53;;;16.1;;;14.0;;;;;;;;;;;;;;;
2019/12/06 08:19:53;;;;;;;;;;;5.4;91.4;;;;;;;;;
2019/12/06 08:34:29;;;17.4;;;10.8;;;;;;;;;;;;;;;
2019/12/06 08:34:29;;;;;;;;;;;5.5;91.4;;;;;;;;;
2019/12/06 08:49:01;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/12/06 08:49:01;;;;;;;;;;;5.6;91.5;;;;;;;;;
2019/12/06 09:03:43;;;11.3;;;11.3;;;;;;;;;;;;;;;
2019/12/06 09:03:43;;;;;;;;;;;5.7;91.5;;;;;;;;;
2019/12/06 09:18:19;;;24.0;;;11.1;;;;;;;;;;;;;;;
2019/12/06 09:18:19;;;;;;;;;;;5.8;91.9;;;;;;;;;
2019/12/06 09:33:10;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/12/06 09:33:10;;;;;;;;;;;5.9;91.9;;;;;;;;;
2019/12/06 09:47:47;;;10.5;;;10.5;;;;;;;;;;;;;;;
2019/12/06 09:47:47;;;;;;;;;;;6.0;91.6;;;;;;;;;
2019/12/06 10:02:53;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/12/06 10:02:53;;;;;;;;;;;6.1;91.1;;;;;;;;;
2019/12/06 10:17:29;;;26.4;;;9.5;;;;;;;;;;;;;;;
2019/12/06 10:17:29;;;;;;;;;;;6.3;91.1;;;;;;;;;
2019/12/06 10:32:05;;;16.7;;;11.6;;;;;;;;;;;;;;;
2019/12/06 10:32:05;;;;;;;;;;;6.3;90.8;;;;;;;;;
2019/12/06 10:46:43;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/12/06 10:46:44;;;;;;;;;;;6.2;90.2;;;;;;;;;
2019/12/06 11:01:29;;;67.5;;;9.6;;;;;;;;;;;;;;;
2019/12/06 11:01:43;;;;;;;;;;;6.3;89.8;;;;;;;;;
2019/12/06 11:16:12;;;18.1;;;9.0;;;;;;;;;;;;;;;
2019/12/06 11:16:13;;;;;;;;;;;6.6;89.1;;;;;;;;;
2019/12/06 11:30:50;;;11.8;;;7.5;;;;;;;;;;;;;;;
2019/12/06 11:30:50;;;;;;;;;;;6.8;88.6;;;;;;;;;
2019/12/06 11:45:27;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/06 11:45:27;;;;;;;;;;;7.1;88.1;;;;;;;;;
2019/12/06 12:00:35;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/06 12:00:35;;;;;;;;;;;7.4;88.0;;;;;;;;;
2019/12/06 12:15:13;;;14.5;;;6.3;;;;;;;;;;;;;;;
2019/12/06 12:15:13;;;;;;;;;;;7.7;87.7;;;;;;;;;
2019/12/06 12:29:49;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/12/06 12:29:49;;;;;;;;;;;7.8;87.8;;;;;;;;;
2019/12/06 12:44:26;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/12/06 12:44:26;;;;;;;;;;;7.9;88.2;;;;;;;;;
2019/12/06 12:59:03;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/12/06 12:59:03;;;;;;;;;;;8.0;88.5;;;;;;;;;
2019/12/06 13:13:49;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/12/06 13:13:49;;;;;;;;;;;8.1;89.0;;;;;;;;;
2019/12/06 13:28:26;;;24.7;;;6.9;;;;;;;;;;;;;;;
2019/12/06 13:28:26;;;;;;;;;;;8.1;89.0;;;;;;;;;
2019/12/06 13:43:07;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/06 13:43:07;;;;;;;;;;;8.1;89.2;;;;;;;;;
2019/12/06 13:58:14;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/06 13:58:14;;;;;;;;;;;8.2;89.2;;;;;;;;;
2019/12/06 14:12:51;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/06 14:12:51;;;;;;;;;;;8.3;88.7;;;;;;;;;
2019/12/06 14:27:28;;;16.2;;;5.7;;;;;;;;;;;;;;;
2019/12/06 14:27:28;;;;;;;;;;;8.3;89.4;;;;;;;;;
2019/12/06 14:42:06;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/06 14:42:06;;;;;;;;;;;8.3;90.0;;;;;;;;;
2019/12/06 14:56:49;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/06 14:56:49;;;;;;;;;;;8.4;91.1;;;;;;;;;
2019/12/06 15:11:27;;;12.4;;;5.3;;;;;;;;;;;;;;;
2019/12/06 15:11:27;;;;;;;;;;;8.3;91.2;;;;;;;;;
2019/12/06 15:26:05;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/06 15:26:05;;;;;;;;;;;8.3;92.3;;;;;;;;;
2019/12/06 15:41:12;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/06 15:41:12;;;;;;;;;;;8.2;93.1;;;;;;;;;
2019/12/06 15:55:47;;;11.2;;;6.0;;;;;;;;;;;;;;;
2019/12/06 15:55:47;;;;;;;;;;;8.2;92.8;;;;;;;;;
2019/12/06 16:10:24;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/06 16:10:25;;;;;;;;;;;8.2;93.2;;;;;;;;;
2019/12/06 16:25:01;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/06 16:25:01;;;;;;;;;;;8.2;93.0;;;;;;;;;
2019/12/06 16:39:38;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/06 16:39:38;;;;;;;;;;;8.3;92.1;;;;;;;;;
2019/12/06 16:54:46;;;13.0;;;4.5;;;;;;;;;;;;;;;
2019/12/06 16:54:46;;;;;;;;;;;8.3;91.7;;;;;;;;;
2019/12/06 17:09:28;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/06 17:09:28;;;;;;;;;;;8.4;92.0;;;;;;;;;
2019/12/06 17:24:00;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/06 17:24:00;;;;;;;;;;;8.5;91.6;;;;;;;;;
2019/12/06 17:38:37;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/06 17:38:37;;;;;;;;;;;8.5;92.4;;;;;;;;;
2019/12/06 17:53:13;;;17.9;;;4.8;;;;;;;;;;;;;;;
2019/12/06 17:53:13;;;;;;;;;;;8.4;92.6;;;;;;;;;
2019/12/06 18:08:19;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/06 18:08:19;;;;;;;;;;;8.4;92.9;;;;;;;;;
2019/12/06 18:22:56;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/06 18:22:56;;;;;;;;;;;8.4;92.8;;;;;;;;;
2019/12/06 18:37:32;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/06 18:37:32;;;;;;;;;;;8.4;92.2;;;;;;;;;
2019/12/06 18:52:07;;;16.3;;;4.9;;;;;;;;;;;;;;;
2019/12/06 18:52:07;;;;;;;;;;;8.4;92.9;;;;;;;;;
2019/12/06 19:07:01;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/06 19:07:01;;;;;;;;;;;8.3;92.3;;;;;;;;;
2019/12/06 19:21:39;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/06 19:21:39;;;;;;;;;;;8.4;92.1;;;;;;;;;
2019/12/06 19:36:15;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/06 19:36:15;;;;;;;;;;;8.5;91.3;;;;;;;;;
2019/12/06 19:51:22;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/06 19:51:22;;;;;;;;;;;8.5;90.6;;;;;;;;;
2019/12/06 20:05:57;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/06 20:05:57;;;;;;;;;;;8.7;89.7;;;;;;;;;
2019/12/06 20:20:34;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/06 20:20:34;;;;;;;;;;;8.8;89.1;;;;;;;;;
2019/12/06 20:35:11;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/12/06 20:35:11;;;;;;;;;;;9.0;89.6;;;;;;;;;
2019/12/06 20:49:47;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/06 20:49:47;;;;;;;;;;;9.1;89.0;;;;;;;;;
2019/12/06 21:04:54;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/06 21:04:54;;;;;;;;;;;9.3;89.0;;;;;;;;;
2019/12/06 21:19:23;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/06 21:19:23;;;;;;;;;;;9.4;89.2;;;;;;;;;
2019/12/06 21:34:03;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/06 21:34:03;;;;;;;;;;;9.5;89.0;;;;;;;;;
2019/12/06 21:48:39;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/06 21:48:39;;;;;;;;;;;9.6;88.9;;;;;;;;;
2019/12/06 22:03:20;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/12/06 22:03:20;;;;;;;;;;;9.7;90.0;;;;;;;;;
2019/12/06 22:18:26;;;15.0;;;7.4;;;;;;;;;;;;;;;
2019/12/06 22:18:26;;;;;;;;;;;9.8;90.6;;;;;;;;;
2019/12/06 22:33:03;;;15.9;;;8.1;;;;;;;;;;;;;;;
2019/12/06 22:33:03;;;;;;;;;;;9.9;90.4;;;;;;;;;
2019/12/06 22:47:39;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/12/06 22:47:39;;;;;;;;;;;10.0;90.1;;;;;;;;;
2019/12/06 23:02:16;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/12/06 23:02:17;;;;;;;;;;;10.0;91.5;;;;;;;;;
2019/12/06 23:17:02;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/12/06 23:17:02;;;;;;;;;;;10.2;91.0;;;;;;;;;
2019/12/06 23:31:39;;;15.0;;;8.1;;;;;;;;;;;;;;;
2019/12/06 23:31:40;;;;;;;;;;;10.4;90.9;;;;;;;;;
2019/12/06 23:46:43;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/06 23:46:43;;;;;;;;;;;10.6;90.1;;;;;;;;;
