Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/06 00:17:55;;;28.7;;;27.6;;;;;;;;;;;;;;;
2019/12/06 00:17:55;;;;;;;;;;;4.5;83.8;;;;;;;;;
2019/12/06 00:37:04;;;28.0;;;27.0;;;;;;;;;;;;;;;
2019/12/06 00:37:04;;;;;;;;;;;4.8;83.7;;;;;;;;;
2019/12/06 00:56:13;;;30.4;;;28.4;;;;;;;;;;;;;;;
2019/12/06 00:56:13;;;;;;;;;;;4.9;83.7;;;;;;;;;
2019/12/06 01:15:09;;;31.4;;;28.9;;;;;;;;;;;;;;;
2019/12/06 01:15:10;;;;;;;;;;;5.0;84.1;;;;;;;;;
2019/12/06 01:34:19;;;32.6;;;30.3;;;;;;;;;;;;;;;
2019/12/06 01:34:19;;;;;;;;;;;5.0;84.5;;;;;;;;;
2019/12/06 01:53:28;;;31.6;;;29.5;;;;;;;;;;;;;;;
2019/12/06 01:53:28;;;;;;;;;;;5.0;84.6;;;;;;;;;
2019/12/06 02:12:56;;;32.9;;;29.7;;;;;;;;;;;;;;;
2019/12/06 02:12:56;;;;;;;;;;;5.1;85.0;;;;;;;;;
2019/12/06 02:33:06;;;31.4;;;28.6;;;;;;;;;;;;;;;
2019/12/06 02:33:06;;;;;;;;;;;5.1;84.6;;;;;;;;;
2019/12/06 02:53:34;;;31.3;;;28.5;;;;;;;;;;;;;;;
2019/12/06 02:53:34;;;;;;;;;;;5.3;84.2;;;;;;;;;
2019/12/06 03:13:06;;;31.5;;;28.6;;;;;;;;;;;;;;;
2019/12/06 03:13:06;;;;;;;;;;;5.4;84.0;;;;;;;;;
2019/12/06 03:32:14;;;30.7;;;28.3;;;;;;;;;;;;;;;
2019/12/06 03:32:15;;;;;;;;;;;5.5;84.1;;;;;;;;;
2019/12/06 03:51:01;;;28.0;;;25.7;;;;;;;;;;;;;;;
2019/12/06 03:51:02;;;;;;;;;;;5.5;83.8;;;;;;;;;
2019/12/06 04:11:42;;;25.4;;;23.9;;;;;;;;;;;;;;;
2019/12/06 04:12:03;;;;;;;;;;;5.7;83.9;;;;;;;;;
2019/12/06 04:30:09;;;26.7;;;24.8;;;;;;;;;;;;;;;
2019/12/06 04:30:09;;;;;;;;;;;5.7;85.0;;;;;;;;;
2019/12/06 04:48:47;;;24.2;;;22.5;;;;;;;;;;;;;;;
2019/12/06 04:48:47;;;;;;;;;;;5.7;84.6;;;;;;;;;
2019/12/06 05:08:25;;;23.5;;;21.9;;;;;;;;;;;;;;;
2019/12/06 05:08:26;;;;;;;;;;;5.7;85.2;;;;;;;;;
2019/12/06 05:28:44;;;22.0;;;21.0;;;;;;;;;;;;;;;
2019/12/06 05:28:44;;;;;;;;;;;5.7;85.2;;;;;;;;;
2019/12/06 05:48:54;;;23.9;;;22.1;;;;;;;;;;;;;;;
2019/12/06 05:48:54;;;;;;;;;;;5.7;86.4;;;;;;;;;
2019/12/06 06:09:03;;;22.6;;;21.4;;;;;;;;;;;;;;;
2019/12/06 06:09:04;;;;;;;;;;;5.7;85.0;;;;;;;;;
2019/12/06 06:29:13;;;24.0;;;22.3;;;;;;;;;;;;;;;
2019/12/06 06:29:13;;;;;;;;;;;5.8;86.2;;;;;;;;;
2019/12/06 06:48:43;;;23.0;;;21.6;;;;;;;;;;;;;;;
2019/12/06 06:48:51;;;;;;;;;;;5.7;86.3;;;;;;;;;
2019/12/06 07:07:18;;;24.1;;;22.2;;;;;;;;;;;;;;;
2019/12/06 07:07:18;;;;;;;;;;;5.7;86.8;;;;;;;;;
2019/12/06 07:27:30;;;21.8;;;20.7;;;;;;;;;;;;;;;
2019/12/06 07:27:37;;;;;;;;;;;5.7;86.8;;;;;;;;;
2019/12/06 07:45:39;;;19.6;;;19.0;;;;;;;;;;;;;;;
2019/12/06 07:45:39;;;;;;;;;;;5.6;86.9;;;;;;;;;
2019/12/06 08:06:47;;;18.4;;;18.0;;;;;;;;;;;;;;;
2019/12/06 08:06:47;;;;;;;;;;;5.6;87.0;;;;;;;;;
2019/12/06 08:26:57;;;19.2;;;18.3;;;;;;;;;;;;;;;
2019/12/06 08:26:57;;;;;;;;;;;5.7;87.6;;;;;;;;;
2019/12/06 08:46:10;;;19.3;;;18.5;;;;;;;;;;;;;;;
2019/12/06 08:46:30;;;;;;;;;;;5.8;87.6;;;;;;;;;
2019/12/06 09:05:14;;;17.9;;;17.4;;;;;;;;;;;;;;;
2019/12/06 09:05:14;;;;;;;;;;;5.9;87.9;;;;;;;;;
2019/12/06 10:26:03;;;16.4;;;16.1;;;;;;;;;;;;;;;
2019/12/06 10:26:03;;;;;;;;;;;6.4;86.7;;;;;;;;;
2019/12/06 10:46:13;;;17.8;;;17.1;;;;;;;;;;;;;;;
2019/12/06 10:46:13;;;;;;;;;;;6.6;87.1;;;;;;;;;
2019/12/06 11:06:03;;;18.0;;;17.5;;;;;;;;;;;;;;;
2019/12/06 11:06:04;;;;;;;;;;;6.8;87.3;;;;;;;;;
2019/12/06 11:24:48;;;16.8;;;16.2;;;;;;;;;;;;;;;
2019/12/06 11:24:48;;;;;;;;;;;6.9;86.7;;;;;;;;;
2019/12/06 11:44:57;;;15.1;;;14.9;;;;;;;;;;;;;;;
2019/12/06 11:44:57;;;;;;;;;;;7.2;86.3;;;;;;;;;
2019/12/06 12:05:08;;;14.6;;;14.4;;;;;;;;;;;;;;;
2019/12/06 12:05:08;;;;;;;;;;;7.5;86.4;;;;;;;;;
2019/12/06 12:25:17;;;14.2;;;13.6;;;;;;;;;;;;;;;
2019/12/06 12:25:18;;;;;;;;;;;7.6;87.9;;;;;;;;;
2019/12/06 12:44:26;;;14.8;;;14.3;;;;;;;;;;;;;;;
2019/12/06 12:44:26;;;;;;;;;;;7.7;87.8;;;;;;;;;
2019/12/06 13:03:38;;;13.9;;;13.6;;;;;;;;;;;;;;;
2019/12/06 13:03:39;;;;;;;;;;;7.9;87.2;;;;;;;;;
2019/12/06 13:22:54;;;13.9;;;12.9;;;;;;;;;;;;;;;
2019/12/06 13:22:54;;;;;;;;;;;8.1;87.9;;;;;;;;;
2019/12/06 13:42:06;;;11.9;;;11.9;;;;;;;;;;;;;;;
2019/12/06 13:42:06;;;;;;;;;;;8.2;87.9;;;;;;;;;
2019/12/06 14:01:15;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/12/06 14:01:15;;;;;;;;;;;8.3;87.2;;;;;;;;;
2019/12/06 14:20:24;;;11.0;;;10.8;;;;;;;;;;;;;;;
2019/12/06 14:20:24;;;;;;;;;;;8.4;88.0;;;;;;;;;
2019/12/06 14:39:03;;;10.4;;;10.3;;;;;;;;;;;;;;;
2019/12/06 14:39:03;;;;;;;;;;;8.4;88.6;;;;;;;;;
2019/12/06 15:19:30;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/06 15:19:30;;;;;;;;;;;8.5;89.5;;;;;;;;;
2019/12/06 15:38:41;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/06 15:38:41;;;;;;;;;;;8.5;89.1;;;;;;;;;
2019/12/06 15:58:48;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/12/06 15:58:49;;;;;;;;;;;8.5;89.1;;;;;;;;;
2019/12/06 16:18:27;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/12/06 16:18:27;;;;;;;;;;;8.5;89.1;;;;;;;;;
2019/12/06 16:38:07;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/06 16:38:07;;;;;;;;;;;8.5;89.8;;;;;;;;;
2019/12/06 16:56:46;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/12/06 16:56:46;;;;;;;;;;;8.5;89.9;;;;;;;;;
2019/12/06 17:15:52;;;10.0;;;10.0;;;;;;;;;;;;;;;
2019/12/06 17:15:53;;;;;;;;;;;8.6;90.0;;;;;;;;;
2019/12/06 17:35:05;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/12/06 17:35:05;;;;;;;;;;;8.5;89.3;;;;;;;;;
2019/12/06 17:54:14;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/06 17:54:14;;;;;;;;;;;8.6;89.5;;;;;;;;;
2019/12/06 18:14:51;;;9.2;;;9.2;;;;;;;;;;;;;;;
2019/12/06 18:14:51;;;;;;;;;;;8.6;89.1;;;;;;;;;
2019/12/06 18:35:31;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/12/06 18:35:31;;;;;;;;;;;8.7;88.6;;;;;;;;;
2019/12/06 19:16:07;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/12/06 19:16:07;;;;;;;;;;;8.9;88.6;;;;;;;;;
2019/12/06 19:35:45;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/12/06 19:35:45;;;;;;;;;;;8.9;89.0;;;;;;;;;
2019/12/06 19:55:23;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/12/06 19:55:23;;;;;;;;;;;8.9;89.2;;;;;;;;;
2019/12/06 20:15:01;;;11.3;;;11.3;;;;;;;;;;;;;;;
2019/12/06 20:15:01;;;;;;;;;;;8.9;89.1;;;;;;;;;
2019/12/06 20:33:40;;;11.8;;;11.8;;;;;;;;;;;;;;;
2019/12/06 20:33:40;;;;;;;;;;;9.0;89.6;;;;;;;;;
2019/12/06 20:52:48;;;11.7;;;11.7;;;;;;;;;;;;;;;
2019/12/06 20:52:48;;;;;;;;;;;9.1;89.7;;;;;;;;;
2019/12/06 21:12:04;;;12.2;;;12.1;;;;;;;;;;;;;;;
2019/12/06 21:12:09;;;;;;;;;;;9.2;89.7;;;;;;;;;
2019/12/06 21:31:01;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/12/06 21:31:02;;;;;;;;;;;9.3;89.7;;;;;;;;;
2019/12/06 21:50:09;;;12.6;;;12.0;;;;;;;;;;;;;;;
2019/12/06 21:50:09;;;;;;;;;;;9.5;89.9;;;;;;;;;
2019/12/06 22:08:51;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/12/06 22:08:51;;;;;;;;;;;9.6;90.5;;;;;;;;;
2019/12/06 22:28:00;;;12.2;;;11.9;;;;;;;;;;;;;;;
2019/12/06 22:28:00;;;;;;;;;;;9.8;90.7;;;;;;;;;
2019/12/06 22:47:09;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/12/06 22:47:09;;;;;;;;;;;10.0;89.6;;;;;;;;;
2019/12/06 23:06:52;;;10.5;;;10.5;;;;;;;;;;;;;;;
2019/12/06 23:06:56;;;;;;;;;;;10.2;88.7;;;;;;;;;
2019/12/06 23:26:05;;;10.5;;;10.5;;;;;;;;;;;;;;;
2019/12/06 23:26:06;;;;;;;;;;;10.4;88.9;;;;;;;;;
2019/12/06 23:45:13;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/12/06 23:45:13;;;;;;;;;;;10.6;89.0;;;;;;;;;
