Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/06 00:07:48;;;25.7;;;25.7;;;;;;;;;;;;;;;
2019/12/06 00:07:49;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 00:22:56;;;24.9;;;24.9;;;;;;;;;;;;;;;
2019/12/06 00:22:56;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 00:37:34;;;24.3;;;24.3;;;;;;;;;;;;;;;
2019/12/06 00:37:34;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 00:52:11;;;25.1;;;24.4;;;;;;;;;;;;;;;
2019/12/06 00:52:11;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 01:21:42;;;23.8;;;23.8;;;;;;;;;;;;;;;
2019/12/06 01:21:42;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 01:36:19;;;24.0;;;24.0;;;;;;;;;;;;;;;
2019/12/06 01:36:19;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 01:50:57;;;23.1;;;23.1;;;;;;;;;;;;;;;
2019/12/06 01:50:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 02:05:36;;;23.5;;;23.5;;;;;;;;;;;;;;;
2019/12/06 02:05:36;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 02:20:29;;;22.7;;;22.7;;;;;;;;;;;;;;;
2019/12/06 02:20:29;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 02:49:57;;;25.6;;;23.3;;;;;;;;;;;;;;;
2019/12/06 02:49:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 03:04:32;;;38.7;;;31.3;;;;;;;;;;;;;;;
2019/12/06 03:04:32;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 03:19:38;;;50.2;;;31.5;;;;;;;;;;;;;;;
2019/12/06 03:19:38;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 03:34:15;;;98.2;;;30.3;;;;;;;;;;;;;;;
2019/12/06 03:34:15;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 03:49:00;;;77.7;;;34.6;;;;;;;;;;;;;;;
2019/12/06 03:49:00;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 04:03:39;;;36.5;;;31.4;;;;;;;;;;;;;;;
2019/12/06 04:03:39;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 04:18:32;;;35.6;;;28.7;;;;;;;;;;;;;;;
2019/12/06 04:18:32;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 04:33:10;;;36.9;;;25.7;;;;;;;;;;;;;;;
2019/12/06 04:33:10;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 04:47:47;;;45.7;;;27.8;;;;;;;;;;;;;;;
2019/12/06 04:47:47;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 05:02:23;;;38.5;;;28.3;;;;;;;;;;;;;;;
2019/12/06 05:02:23;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 05:17:30;;;59.5;;;30.8;;;;;;;;;;;;;;;
2019/12/06 05:17:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 05:32:52;;;67.4;;;38.1;;;;;;;;;;;;;;;
2019/12/06 05:32:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 05:46:54;;;84.7;;;42.5;;;;;;;;;;;;;;;
2019/12/06 05:46:54;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 06:01:31;;;117.0;;;43.7;;;;;;;;;;;;;;;
2019/12/06 06:01:31;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 06:16:09;;;68.5;;;35.3;;;;;;;;;;;;;;;
2019/12/06 06:16:09;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 06:31:14;;;65.2;;;33.0;;;;;;;;;;;;;;;
2019/12/06 06:31:15;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 06:45:37;;;52.5;;;32.1;;;;;;;;;;;;;;;
2019/12/06 06:45:37;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 07:00:16;;;74.5;;;29.3;;;;;;;;;;;;;;;
2019/12/06 07:00:16;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 07:15:10;;;34.9;;;27.2;;;;;;;;;;;;;;;
2019/12/06 07:15:10;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 07:30:01;;;54.8;;;28.3;;;;;;;;;;;;;;;
2019/12/06 07:30:01;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 07:44:38;;;97.8;;;39.7;;;;;;;;;;;;;;;
2019/12/06 07:44:38;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 08:14:21;;;231.9;;;40.6;;;;;;;;;;;;;;;
2019/12/06 08:14:21;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 08:58:31;;;132.0;;;37.4;;;;;;;;;;;;;;;
2019/12/06 08:58:31;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 09:13:48;;;69.6;;;33.6;;;;;;;;;;;;;;;
2019/12/06 09:13:48;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 09:27:39;;;104.7;;;33.8;;;;;;;;;;;;;;;
2019/12/06 09:27:39;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 09:42:45;;;107.6;;;33.1;;;;;;;;;;;;;;;
2019/12/06 09:42:45;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 09:57:21;;;42.5;;;28.9;;;;;;;;;;;;;;;
2019/12/06 09:57:21;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 10:11:58;;;53.4;;;28.3;;;;;;;;;;;;;;;
2019/12/06 10:11:58;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 10:27:04;;;42.3;;;24.9;;;;;;;;;;;;;;;
2019/12/06 10:27:04;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 10:41:42;;;59.9;;;30.1;;;;;;;;;;;;;;;
2019/12/06 10:41:42;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 10:56:18;;;61.9;;;28.5;;;;;;;;;;;;;;;
2019/12/06 10:56:18;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 11:12:32;;;96.0;;;27.0;;;;;;;;;;;;;;;
2019/12/06 11:12:34;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 11:25:49;;;272.1;;;64.3;;;;;;;;;;;;;;;
2019/12/06 11:25:49;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 11:40:26;;;87.1;;;49.4;;;;;;;;;;;;;;;
2019/12/06 11:40:26;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 11:55:03;;;87.1;;;48.5;;;;;;;;;;;;;;;
2019/12/06 11:55:03;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 12:10:11;;;92.9;;;41.9;;;;;;;;;;;;;;;
2019/12/06 12:10:11;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 12:24:47;;;111.4;;;36.0;;;;;;;;;;;;;;;
2019/12/06 12:24:47;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 12:39:24;;;67.2;;;26.9;;;;;;;;;;;;;;;
2019/12/06 12:39:25;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 12:54:01;;;66.9;;;28.0;;;;;;;;;;;;;;;
2019/12/06 12:54:01;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 13:08:46;;;30.9;;;21.6;;;;;;;;;;;;;;;
2019/12/06 13:08:47;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 13:23:24;;;71.9;;;19.9;;;;;;;;;;;;;;;
2019/12/06 13:23:25;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 13:38:31;;;74.4;;;16.9;;;;;;;;;;;;;;;
2019/12/06 13:38:31;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 13:53:12;;;35.3;;;13.5;;;;;;;;;;;;;;;
2019/12/06 13:53:12;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 14:07:49;;;52.1;;;14.8;;;;;;;;;;;;;;;
2019/12/06 14:07:49;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 14:22:26;;;17.1;;;13.7;;;;;;;;;;;;;;;
2019/12/06 14:22:26;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 14:37:32;;;18.7;;;14.3;;;;;;;;;;;;;;;
2019/12/06 14:37:32;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 14:51:48;;;12.1;;;12.1;;;;;;;;;;;;;;;
2019/12/06 14:51:48;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 15:06:54;;;59.0;;;10.8;;;;;;;;;;;;;;;
2019/12/06 15:06:54;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 15:21:33;;;25.6;;;12.4;;;;;;;;;;;;;;;
2019/12/06 15:21:33;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 15:36:10;;;19.9;;;11.5;;;;;;;;;;;;;;;
2019/12/06 15:36:10;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 15:50:46;;;35.4;;;10.4;;;;;;;;;;;;;;;
2019/12/06 15:50:46;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 16:05:52;;;9.2;;;9.2;;;;;;;;;;;;;;;
2019/12/06 16:05:52;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 16:20:29;;;9.6;;;7.2;;;;;;;;;;;;;;;
2019/12/06 16:20:29;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 16:35:06;;;17.6;;;8.1;;;;;;;;;;;;;;;
2019/12/06 16:35:06;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 16:49:43;;;20.5;;;7.8;;;;;;;;;;;;;;;
2019/12/06 16:49:43;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 17:04:25;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/06 17:04:25;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 17:19:28;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/12/06 17:19:28;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 17:34:05;;;13.4;;;6.0;;;;;;;;;;;;;;;
2019/12/06 17:34:05;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 17:48:41;;;76.8;;;6.0;;;;;;;;;;;;;;;
2019/12/06 17:48:41;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 18:03:18;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/06 18:03:18;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 18:18:24;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/06 18:18:24;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 18:33:00;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/06 18:33:00;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 19:02:29;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/06 19:02:29;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 19:17:08;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/06 19:17:08;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 19:46:49;;;14.4;;;4.2;;;;;;;;;;;;;;;
2019/12/06 19:46:49;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 20:16:02;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/06 20:16:02;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 20:30:38;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/06 20:30:38;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 20:45:45;;;12.1;;;5.3;;;;;;;;;;;;;;;
2019/12/06 20:45:45;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 21:00:21;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/06 21:00:21;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 21:15:42;;;11.8;;;4.9;;;;;;;;;;;;;;;
2019/12/06 21:15:48;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 21:59:14;;;15.5;;;6.9;;;;;;;;;;;;;;;
2019/12/06 21:59:14;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 22:13:54;;;13.1;;;6.9;;;;;;;;;;;;;;;
2019/12/06 22:13:54;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 22:28:31;;;11.9;;;6.9;;;;;;;;;;;;;;;
2019/12/06 22:28:31;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 22:43:36;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/12/06 22:43:36;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 22:58:14;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/12/06 22:58:14;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 23:12:58;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/06 23:12:58;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 23:27:37;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/06 23:27:37;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 23:42:12;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/12/06 23:42:12;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/06 23:57:16;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/06 23:57:16;;;;;;;;;;;0.0;56.0;;;;;;;;;
