Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/06 00:14:22;;;30.4;;;29.0;;;;;;;;;;;;;;;
2019/12/06 00:14:23;;;;;;;;;;;5.2;86.1;;;;;;;;;
2019/12/06 00:29:30;;;26.6;;;26.0;;;;;;;;;;;;;;;
2019/12/06 00:29:30;;;;;;;;;;;5.3;85.6;;;;;;;;;
2019/12/06 00:44:37;;;29.6;;;28.2;;;;;;;;;;;;;;;
2019/12/06 00:44:37;;;;;;;;;;;5.4;85.6;;;;;;;;;
2019/12/06 00:58:44;;;29.9;;;28.6;;;;;;;;;;;;;;;
2019/12/06 00:58:44;;;;;;;;;;;5.5;85.4;;;;;;;;;
2019/12/06 01:13:38;;;30.3;;;28.4;;;;;;;;;;;;;;;
2019/12/06 01:13:38;;;;;;;;;;;5.5;85.4;;;;;;;;;
2019/12/06 01:29:16;;;29.0;;;27.8;;;;;;;;;;;;;;;
2019/12/06 01:29:16;;;;;;;;;;;5.6;85.3;;;;;;;;;
2019/12/06 01:43:23;;;31.2;;;29.4;;;;;;;;;;;;;;;
2019/12/06 01:43:23;;;;;;;;;;;5.6;85.5;;;;;;;;;
2019/12/06 01:58:02;;;32.9;;;30.5;;;;;;;;;;;;;;;
2019/12/06 01:58:02;;;;;;;;;;;5.7;85.7;;;;;;;;;
2019/12/06 02:12:54;;;30.6;;;28.9;;;;;;;;;;;;;;;
2019/12/06 02:12:55;;;;;;;;;;;5.7;86.1;;;;;;;;;
2019/12/06 02:42:44;;;30.9;;;28.6;;;;;;;;;;;;;;;
2019/12/06 02:42:44;;;;;;;;;;;5.8;86.1;;;;;;;;;
2019/12/06 02:57:28;;;31.7;;;29.1;;;;;;;;;;;;;;;
2019/12/06 02:57:28;;;;;;;;;;;5.9;85.7;;;;;;;;;
2019/12/06 03:12:36;;;29.4;;;27.4;;;;;;;;;;;;;;;
2019/12/06 03:12:36;;;;;;;;;;;6.0;85.2;;;;;;;;;
2019/12/06 03:27:43;;;28.6;;;26.9;;;;;;;;;;;;;;;
2019/12/06 03:27:43;;;;;;;;;;;6.1;84.9;;;;;;;;;
2019/12/06 03:41:49;;;27.5;;;25.8;;;;;;;;;;;;;;;
2019/12/06 03:41:51;;;;;;;;;;;6.1;85.2;;;;;;;;;
2019/12/06 03:57:05;;;25.5;;;24.3;;;;;;;;;;;;;;;
2019/12/06 03:57:10;;;;;;;;;;;6.2;84.9;;;;;;;;;
2019/12/06 04:13:59;;;25.6;;;24.5;;;;;;;;;;;;;;;
2019/12/06 04:14:06;;;;;;;;;;;6.3;85.0;;;;;;;;;
2019/12/06 04:26:36;;;26.5;;;25.0;;;;;;;;;;;;;;;
2019/12/06 04:26:36;;;;;;;;;;;6.3;85.7;;;;;;;;;
2019/12/06 04:41:14;;;27.4;;;25.1;;;;;;;;;;;;;;;
2019/12/06 04:41:14;;;;;;;;;;;6.3;86.2;;;;;;;;;
2019/12/06 04:56:21;;;23.2;;;22.2;;;;;;;;;;;;;;;
2019/12/06 04:56:21;;;;;;;;;;;6.3;85.6;;;;;;;;;
2019/12/06 05:11:27;;;22.0;;;21.0;;;;;;;;;;;;;;;
2019/12/06 05:11:27;;;;;;;;;;;6.3;85.9;;;;;;;;;
2019/12/06 05:26:07;;;21.7;;;20.3;;;;;;;;;;;;;;;
2019/12/06 05:26:47;;;;;;;;;;;6.4;85.7;;;;;;;;;
2019/12/06 05:40:21;;;23.2;;;21.6;;;;;;;;;;;;;;;
2019/12/06 05:40:21;;;;;;;;;;;6.5;86.4;;;;;;;;;
2019/12/06 05:55:57;;;22.6;;;21.5;;;;;;;;;;;;;;;
2019/12/06 05:55:57;;;;;;;;;;;6.4;86.6;;;;;;;;;
2019/12/06 06:10:05;;;22.5;;;21.5;;;;;;;;;;;;;;;
2019/12/06 06:10:05;;;;;;;;;;;6.4;86.9;;;;;;;;;
2019/12/06 06:25:42;;;23.3;;;22.3;;;;;;;;;;;;;;;
2019/12/06 06:25:42;;;;;;;;;;;6.4;86.9;;;;;;;;;
2019/12/06 06:55:13;;;23.6;;;22.2;;;;;;;;;;;;;;;
2019/12/06 06:55:14;;;;;;;;;;;6.3;87.3;;;;;;;;;
2019/12/06 07:09:20;;;22.1;;;21.3;;;;;;;;;;;;;;;
2019/12/06 07:09:20;;;;;;;;;;;6.3;87.6;;;;;;;;;
2019/12/06 07:41:37;;;18.6;;;18.3;;;;;;;;;;;;;;;
2019/12/06 07:41:37;;;;;;;;;;;6.3;86.5;;;;;;;;;
2019/12/06 07:54:12;;;18.9;;;18.7;;;;;;;;;;;;;;;
2019/12/06 07:54:12;;;;;;;;;;;6.4;87.2;;;;;;;;;
2019/12/06 08:23:55;;;17.8;;;17.5;;;;;;;;;;;;;;;
2019/12/06 08:23:55;;;;;;;;;;;6.4;88.6;;;;;;;;;
2019/12/06 09:23:36;;;15.7;;;15.4;;;;;;;;;;;;;;;
2019/12/06 09:23:36;;;;;;;;;;;6.6;88.7;;;;;;;;;
2019/12/06 09:38:13;;;16.7;;;16.2;;;;;;;;;;;;;;;
2019/12/06 09:38:13;;;;;;;;;;;6.7;88.6;;;;;;;;;
2019/12/06 09:52:49;;;17.3;;;16.7;;;;;;;;;;;;;;;
2019/12/06 09:52:49;;;;;;;;;;;6.8;89.2;;;;;;;;;
2019/12/06 10:07:26;;;17.6;;;17.1;;;;;;;;;;;;;;;
2019/12/06 10:07:26;;;;;;;;;;;6.9;89.5;;;;;;;;;
2019/12/06 10:24:01;;;15.2;;;15.0;;;;;;;;;;;;;;;
2019/12/06 10:24:01;;;;;;;;;;;6.9;88.0;;;;;;;;;
2019/12/06 10:37:38;;;16.1;;;15.9;;;;;;;;;;;;;;;
2019/12/06 10:37:38;;;;;;;;;;;7.1;88.5;;;;;;;;;
2019/12/06 11:07:07;;;18.3;;;17.1;;;;;;;;;;;;;;;
2019/12/06 11:07:07;;;;;;;;;;;7.4;88.6;;;;;;;;;
2019/12/06 11:21:46;;;16.6;;;16.2;;;;;;;;;;;;;;;
2019/12/06 11:21:46;;;;;;;;;;;7.5;89.0;;;;;;;;;
2019/12/06 11:36:53;;;14.8;;;14.6;;;;;;;;;;;;;;;
2019/12/06 11:36:53;;;;;;;;;;;7.6;88.5;;;;;;;;;
2019/12/06 11:51:31;;;16.6;;;15.9;;;;;;;;;;;;;;;
2019/12/06 11:51:31;;;;;;;;;;;7.8;88.8;;;;;;;;;
2019/12/06 12:06:08;;;14.4;;;13.8;;;;;;;;;;;;;;;
2019/12/06 12:06:08;;;;;;;;;;;7.9;88.4;;;;;;;;;
2019/12/06 12:21:15;;;13.5;;;13.2;;;;;;;;;;;;;;;
2019/12/06 12:21:15;;;;;;;;;;;8.0;88.9;;;;;;;;;
2019/12/06 12:36:22;;;14.2;;;14.0;;;;;;;;;;;;;;;
2019/12/06 12:36:23;;;;;;;;;;;8.1;88.8;;;;;;;;;
2019/12/06 12:52:00;;;14.1;;;14.1;;;;;;;;;;;;;;;
2019/12/06 12:52:00;;;;;;;;;;;8.3;88.3;;;;;;;;;
2019/12/06 13:06:13;;;12.6;;;12.6;;;;;;;;;;;;;;;
2019/12/06 13:06:14;;;;;;;;;;;8.6;88.0;;;;;;;;;
2019/12/06 13:20:22;;;12.7;;;12.6;;;;;;;;;;;;;;;
2019/12/06 13:20:22;;;;;;;;;;;8.8;88.5;;;;;;;;;
2019/12/06 13:34:59;;;12.3;;;11.9;;;;;;;;;;;;;;;
2019/12/06 13:34:59;;;;;;;;;;;8.8;88.7;;;;;;;;;
2019/12/06 13:50:10;;;12.0;;;11.8;;;;;;;;;;;;;;;
2019/12/06 13:50:10;;;;;;;;;;;8.9;89.0;;;;;;;;;
2019/12/06 14:04:47;;;11.5;;;11.4;;;;;;;;;;;;;;;
2019/12/06 14:04:47;;;;;;;;;;;8.9;88.8;;;;;;;;;
2019/12/06 14:20:24;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/12/06 14:20:24;;;;;;;;;;;8.9;88.6;;;;;;;;;
2019/12/06 14:35:30;;;9.8;;;9.8;;;;;;;;;;;;;;;
2019/12/06 14:35:31;;;;;;;;;;;9.0;88.6;;;;;;;;;
2019/12/06 14:50:42;;;9.6;;;9.5;;;;;;;;;;;;;;;
2019/12/06 14:50:46;;;;;;;;;;;9.1;89.1;;;;;;;;;
2019/12/06 15:04:52;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/12/06 15:04:52;;;;;;;;;;;9.1;88.9;;;;;;;;;
2019/12/06 15:19:31;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/12/06 15:19:31;;;;;;;;;;;9.2;89.2;;;;;;;;;
2019/12/06 15:33:37;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/06 15:33:38;;;;;;;;;;;9.2;89.6;;;;;;;;;
2019/12/06 15:48:44;;;7.8;;;7.4;;;;;;;;;;;;;;;
2019/12/06 15:48:44;;;;;;;;;;;9.1;89.7;;;;;;;;;
2019/12/06 16:04:21;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/06 16:04:21;;;;;;;;;;;9.1;89.2;;;;;;;;;
2019/12/06 16:18:58;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/12/06 16:18:58;;;;;;;;;;;9.2;89.4;;;;;;;;;
2019/12/06 16:33:04;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/12/06 16:33:04;;;;;;;;;;;9.2;89.5;;;;;;;;;
2019/12/06 16:49:43;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/12/06 16:49:43;;;;;;;;;;;9.2;89.2;;;;;;;;;
2019/12/06 17:02:51;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/12/06 17:02:52;;;;;;;;;;;9.3;89.7;;;;;;;;;
2019/12/06 17:17:56;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/12/06 17:17:56;;;;;;;;;;;9.3;89.6;;;;;;;;;
2019/12/06 17:33:33;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/06 17:33:34;;;;;;;;;;;9.3;88.6;;;;;;;;;
2019/12/06 17:47:09;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/12/06 17:47:10;;;;;;;;;;;9.4;88.9;;;;;;;;;
2019/12/06 18:02:16;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/12/06 18:02:16;;;;;;;;;;;9.4;89.3;;;;;;;;;
2019/12/06 18:16:53;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/12/06 18:16:53;;;;;;;;;;;9.4;89.4;;;;;;;;;
2019/12/06 18:31:59;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/12/06 18:31:59;;;;;;;;;;;9.4;89.7;;;;;;;;;
2019/12/06 18:47:35;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/12/06 18:47:36;;;;;;;;;;;9.4;88.8;;;;;;;;;
2019/12/06 19:01:28;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/12/06 19:01:28;;;;;;;;;;;9.5;89.7;;;;;;;;;
2019/12/06 19:16:07;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/12/06 19:16:07;;;;;;;;;;;9.4;89.1;;;;;;;;;
2019/12/06 19:31:13;;;9.3;;;9.3;;;;;;;;;;;;;;;
2019/12/06 19:31:13;;;;;;;;;;;9.5;89.5;;;;;;;;;
2019/12/06 19:45:49;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/12/06 19:45:49;;;;;;;;;;;9.5;89.7;;;;;;;;;
2019/12/06 20:00:55;;;11.3;;;11.3;;;;;;;;;;;;;;;
2019/12/06 20:00:55;;;;;;;;;;;9.4;89.7;;;;;;;;;
2019/12/06 20:15:32;;;11.3;;;11.3;;;;;;;;;;;;;;;
2019/12/06 20:15:32;;;;;;;;;;;9.5;90.0;;;;;;;;;
2019/12/06 20:31:08;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/12/06 20:31:08;;;;;;;;;;;9.5;89.8;;;;;;;;;
2019/12/06 21:00:21;;;11.9;;;11.9;;;;;;;;;;;;;;;
2019/12/06 21:00:21;;;;;;;;;;;9.7;90.3;;;;;;;;;
2019/12/06 21:15:24;;;11.9;;;11.5;;;;;;;;;;;;;;;
2019/12/06 21:15:33;;;;;;;;;;;9.8;89.9;;;;;;;;;
2019/12/06 21:30:30;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/12/06 21:30:30;;;;;;;;;;;10.0;89.4;;;;;;;;;
2019/12/06 21:44:37;;;13.1;;;12.1;;;;;;;;;;;;;;;
2019/12/06 21:44:37;;;;;;;;;;;10.1;89.6;;;;;;;;;
2019/12/06 21:59:14;;;11.1;;;10.8;;;;;;;;;;;;;;;
2019/12/06 21:59:14;;;;;;;;;;;10.3;89.7;;;;;;;;;
2019/12/06 22:14:24;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/12/06 22:14:25;;;;;;;;;;;10.4;90.1;;;;;;;;;
2019/12/06 22:29:01;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/12/06 22:29:01;;;;;;;;;;;10.6;90.2;;;;;;;;;
2019/12/06 22:44:37;;;10.5;;;10.3;;;;;;;;;;;;;;;
2019/12/06 22:44:37;;;;;;;;;;;10.7;90.0;;;;;;;;;
2019/12/06 22:59:45;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/06 22:59:45;;;;;;;;;;;10.9;89.0;;;;;;;;;
2019/12/06 23:15:00;;;10.5;;;10.4;;;;;;;;;;;;;;;
2019/12/06 23:15:00;;;;;;;;;;;11.1;88.6;;;;;;;;;
2019/12/06 23:28:37;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/12/06 23:28:37;;;;;;;;;;;11.3;89.3;;;;;;;;;
2019/12/06 23:43:12;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/06 23:43:12;;;;;;;;;;;11.3;89.4;;;;;;;;;
2019/12/06 23:59:47;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/12/06 23:59:47;;;;;;;;;;;11.4;88.1;;;;;;;;;
