Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/06 00:08:19;;;19.0;;;19.0;;;;;;;;;;;;;;;
2019/12/06 00:08:19;;;;;;;;;;;21.6;30.0;;;;;;;;;
2019/12/06 00:22:56;;;17.8;;;17.8;;;;;;;;;;;;;;;
2019/12/06 00:22:57;;;;;;;;;;;21.5;30.1;;;;;;;;;
2019/12/06 00:38:04;;;17.7;;;17.7;;;;;;;;;;;;;;;
2019/12/06 00:38:04;;;;;;;;;;;21.5;30.0;;;;;;;;;
2019/12/06 01:09:32;;;17.0;;;17.0;;;;;;;;;;;;;;;
2019/12/06 01:09:44;;;;;;;;;;;21.5;30.1;;;;;;;;;
2019/12/06 01:22:12;;;16.2;;;16.2;;;;;;;;;;;;;;;
2019/12/06 01:22:12;;;;;;;;;;;21.5;30.2;;;;;;;;;
2019/12/06 01:36:50;;;17.2;;;15.3;;;;;;;;;;;;;;;
2019/12/06 01:36:50;;;;;;;;;;;21.5;30.2;;;;;;;;;
2019/12/06 01:51:27;;;16.9;;;16.9;;;;;;;;;;;;;;;
2019/12/06 01:51:27;;;;;;;;;;;21.6;31.0;;;;;;;;;
2019/12/06 02:06:06;;;15.0;;;15.0;;;;;;;;;;;;;;;
2019/12/06 02:06:06;;;;;;;;;;;21.5;30.3;;;;;;;;;
2019/12/06 02:20:59;;;15.4;;;15.4;;;;;;;;;;;;;;;
2019/12/06 02:20:59;;;;;;;;;;;21.5;29.9;;;;;;;;;
2019/12/06 02:35:37;;;17.1;;;16.1;;;;;;;;;;;;;;;
2019/12/06 02:35:37;;;;;;;;;;;21.6;30.6;;;;;;;;;
2019/12/06 02:50:32;;;16.5;;;16.5;;;;;;;;;;;;;;;
2019/12/06 02:50:38;;;;;;;;;;;21.5;30.4;;;;;;;;;
2019/12/06 03:05:02;;;26.5;;;18.1;;;;;;;;;;;;;;;
2019/12/06 03:05:02;;;;;;;;;;;21.5;30.8;;;;;;;;;
2019/12/06 03:19:39;;;35.6;;;18.9;;;;;;;;;;;;;;;
2019/12/06 03:19:39;;;;;;;;;;;21.5;31.5;;;;;;;;;
2019/12/06 03:34:16;;;21.9;;;18.1;;;;;;;;;;;;;;;
2019/12/06 03:34:16;;;;;;;;;;;21.6;31.7;;;;;;;;;
2019/12/06 03:49:01;;;24.4;;;18.0;;;;;;;;;;;;;;;
2019/12/06 03:49:01;;;;;;;;;;;21.6;31.6;;;;;;;;;
2019/12/06 04:18:32;;;15.5;;;15.5;;;;;;;;;;;;;;;
2019/12/06 04:18:32;;;;;;;;;;;21.7;31.2;;;;;;;;;
2019/12/06 04:33:10;;;17.6;;;17.6;;;;;;;;;;;;;;;
2019/12/06 04:33:10;;;;;;;;;;;21.7;30.6;;;;;;;;;
2019/12/06 04:47:47;;;14.3;;;14.3;;;;;;;;;;;;;;;
2019/12/06 04:47:47;;;;;;;;;;;21.7;30.0;;;;;;;;;
2019/12/06 05:02:54;;;19.2;;;16.2;;;;;;;;;;;;;;;
2019/12/06 05:02:54;;;;;;;;;;;21.8;29.6;;;;;;;;;
2019/12/06 05:17:30;;;23.2;;;16.7;;;;;;;;;;;;;;;
2019/12/06 05:17:30;;;;;;;;;;;21.8;31.2;;;;;;;;;
2019/12/06 05:33:00;;;16.7;;;15.0;;;;;;;;;;;;;;;
2019/12/06 05:33:05;;;;;;;;;;;21.7;31.3;;;;;;;;;
2019/12/06 06:16:08;;;29.1;;;16.2;;;;;;;;;;;;;;;
2019/12/06 06:16:08;;;;;;;;;;;21.8;32.0;;;;;;;;;
2019/12/06 06:30:44;;;15.2;;;15.2;;;;;;;;;;;;;;;
2019/12/06 06:30:44;;;;;;;;;;;21.7;31.7;;;;;;;;;
2019/12/06 06:45:37;;;14.3;;;14.3;;;;;;;;;;;;;;;
2019/12/06 06:45:37;;;;;;;;;;;21.7;31.4;;;;;;;;;
2019/12/06 07:00:16;;;15.4;;;15.4;;;;;;;;;;;;;;;
2019/12/06 07:00:16;;;;;;;;;;;21.8;31.2;;;;;;;;;
2019/12/06 07:14:58;;;16.1;;;16.1;;;;;;;;;;;;;;;
2019/12/06 07:15:09;;;;;;;;;;;21.6;32.0;;;;;;;;;
2019/12/06 07:44:38;;;24.0;;;18.8;;;;;;;;;;;;;;;
2019/12/06 07:44:38;;;;;;;;;;;20.7;34.2;;;;;;;;;
2019/12/06 07:59:14;;;49.5;;;22.3;;;;;;;;;;;;;;;
2019/12/06 07:59:14;;;;;;;;;;;20.0;36.1;;;;;;;;;
2019/12/06 08:13:51;;;26.1;;;19.5;;;;;;;;;;;;;;;
2019/12/06 08:13:51;;;;;;;;;;;19.4;36.9;;;;;;;;;
2019/12/06 08:28:28;;;22.5;;;19.1;;;;;;;;;;;;;;;
2019/12/06 08:28:28;;;;;;;;;;;19.1;35.7;;;;;;;;;
2019/12/06 08:58:01;;;23.3;;;15.7;;;;;;;;;;;;;;;
2019/12/06 08:58:01;;;;;;;;;;;19.6;34.8;;;;;;;;;
2019/12/06 09:12:48;;;27.3;;;15.1;;;;;;;;;;;;;;;
2019/12/06 09:12:48;;;;;;;;;;;19.9;33.9;;;;;;;;;
2019/12/06 09:27:39;;;86.8;;;23.3;;;;;;;;;;;;;;;
2019/12/06 09:27:39;;;;;;;;;;;20.4;34.4;;;;;;;;;
2019/12/06 09:56:51;;;16.7;;;16.7;;;;;;;;;;;;;;;
2019/12/06 09:56:51;;;;;;;;;;;21.0;33.5;;;;;;;;;
2019/12/06 10:11:57;;;15.2;;;15.2;;;;;;;;;;;;;;;
2019/12/06 10:11:58;;;;;;;;;;;21.2;33.3;;;;;;;;;
2019/12/06 10:26:34;;;25.9;;;15.8;;;;;;;;;;;;;;;
2019/12/06 10:26:34;;;;;;;;;;;21.5;33.1;;;;;;;;;
2019/12/06 10:41:12;;;45.3;;;14.3;;;;;;;;;;;;;;;
2019/12/06 10:41:12;;;;;;;;;;;21.6;33.1;;;;;;;;;
2019/12/06 10:55:48;;;24.5;;;14.9;;;;;;;;;;;;;;;
2019/12/06 10:55:48;;;;;;;;;;;21.7;33.1;;;;;;;;;
2019/12/06 11:11:50;;;22.2;;;14.8;;;;;;;;;;;;;;;
2019/12/06 11:12:01;;;;;;;;;;;21.8;33.0;;;;;;;;;
2019/12/06 11:25:18;;;14.3;;;14.3;;;;;;;;;;;;;;;
2019/12/06 11:25:18;;;;;;;;;;;21.9;32.9;;;;;;;;;
2019/12/06 11:39:55;;;11.7;;;11.7;;;;;;;;;;;;;;;
2019/12/06 11:39:55;;;;;;;;;;;22.0;32.6;;;;;;;;;
2019/12/06 11:54:33;;;19.3;;;11.1;;;;;;;;;;;;;;;
2019/12/06 11:54:33;;;;;;;;;;;22.0;33.1;;;;;;;;;
2019/12/06 12:38:54;;;19.5;;;10.0;;;;;;;;;;;;;;;
2019/12/06 12:38:54;;;;;;;;;;;22.2;34.3;;;;;;;;;
2019/12/06 12:53:31;;;12.5;;;12.5;;;;;;;;;;;;;;;
2019/12/06 12:53:31;;;;;;;;;;;22.3;34.5;;;;;;;;;
2019/12/06 13:08:16;;;19.4;;;15.3;;;;;;;;;;;;;;;
2019/12/06 13:08:16;;;;;;;;;;;22.4;34.4;;;;;;;;;
2019/12/06 13:22:54;;;20.0;;;11.9;;;;;;;;;;;;;;;
2019/12/06 13:22:54;;;;;;;;;;;22.4;36.2;;;;;;;;;
2019/12/06 13:37:30;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/12/06 13:37:30;;;;;;;;;;;22.3;36.4;;;;;;;;;
2019/12/06 13:52:12;;;14.6;;;10.0;;;;;;;;;;;;;;;
2019/12/06 13:52:12;;;;;;;;;;;22.2;37.3;;;;;;;;;
2019/12/06 14:07:19;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/06 14:07:19;;;;;;;;;;;22.2;37.3;;;;;;;;;
2019/12/06 14:21:55;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/06 14:21:55;;;;;;;;;;;22.3;37.5;;;;;;;;;
2019/12/06 14:36:31;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/06 14:36:31;;;;;;;;;;;22.4;36.9;;;;;;;;;
2019/12/06 14:51:16;;;14.4;;;7.3;;;;;;;;;;;;;;;
2019/12/06 14:51:16;;;;;;;;;;;22.5;36.4;;;;;;;;;
2019/12/06 15:05:54;;;10.1;;;6.5;;;;;;;;;;;;;;;
2019/12/06 15:05:54;;;;;;;;;;;22.5;35.6;;;;;;;;;
2019/12/06 15:20:32;;;10.3;;;7.2;;;;;;;;;;;;;;;
2019/12/06 15:20:32;;;;;;;;;;;22.6;35.5;;;;;;;;;
2019/12/06 15:35:09;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/12/06 15:35:09;;;;;;;;;;;22.5;35.5;;;;;;;;;
2019/12/06 15:50:15;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/06 15:50:15;;;;;;;;;;;22.5;35.6;;;;;;;;;
2019/12/06 16:04:52;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/06 16:04:52;;;;;;;;;;;22.5;35.8;;;;;;;;;
2019/12/06 16:19:29;;;9.8;;;4.6;;;;;;;;;;;;;;;
2019/12/06 16:19:29;;;;;;;;;;;22.4;35.9;;;;;;;;;
2019/12/06 16:34:05;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/06 16:34:05;;;;;;;;;;;22.4;36.2;;;;;;;;;
2019/12/06 16:49:12;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/06 16:49:12;;;;;;;;;;;22.4;36.4;;;;;;;;;
2019/12/06 17:03:54;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/06 17:03:54;;;;;;;;;;;22.3;36.2;;;;;;;;;
2019/12/06 17:18:26;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/06 17:18:26;;;;;;;;;;;22.3;35.8;;;;;;;;;
2019/12/06 17:33:03;;;25.4;;;3.9;;;;;;;;;;;;;;;
2019/12/06 17:33:03;;;;;;;;;;;22.3;35.5;;;;;;;;;
2019/12/06 17:47:40;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/06 17:47:40;;;;;;;;;;;22.3;35.3;;;;;;;;;
2019/12/06 18:02:17;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/06 18:02:17;;;;;;;;;;;22.3;35.2;;;;;;;;;
2019/12/06 18:17:24;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/06 18:17:24;;;;;;;;;;;22.3;35.1;;;;;;;;;
2019/12/06 18:31:59;;;25.9;;;1.9;;;;;;;;;;;;;;;
2019/12/06 18:31:59;;;;;;;;;;;22.3;35.6;;;;;;;;;
2019/12/06 18:46:35;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/06 18:46:35;;;;;;;;;;;22.3;35.7;;;;;;;;;
2019/12/06 19:01:27;;;31.1;;;1.3;;;;;;;;;;;;;;;
2019/12/06 19:01:27;;;;;;;;;;;22.3;36.0;;;;;;;;;
2019/12/06 19:16:07;;;19.9;;;1.4;;;;;;;;;;;;;;;
2019/12/06 19:16:07;;;;;;;;;;;22.3;36.3;;;;;;;;;
2019/12/06 19:30:43;;;95.1;;;1.9;;;;;;;;;;;;;;;
2019/12/06 19:30:43;;;;;;;;;;;22.3;36.4;;;;;;;;;
2019/12/06 19:45:19;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/06 19:45:19;;;;;;;;;;;22.3;36.2;;;;;;;;;
2019/12/06 20:15:02;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/06 20:15:02;;;;;;;;;;;22.4;36.0;;;;;;;;;
2019/12/06 20:44:15;;;7.4;;;1.7;;;;;;;;;;;;;;;
2019/12/06 20:44:15;;;;;;;;;;;22.4;35.5;;;;;;;;;
2019/12/06 21:14:38;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/06 21:14:49;;;;;;;;;;;22.5;36.2;;;;;;;;;
2019/12/06 21:28:29;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/06 21:28:29;;;;;;;;;;;22.5;37.4;;;;;;;;;
2019/12/06 21:43:06;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/06 21:43:06;;;;;;;;;;;22.6;37.8;;;;;;;;;
2019/12/06 21:57:43;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/06 21:57:43;;;;;;;;;;;22.6;38.0;;;;;;;;;
2019/12/06 22:12:23;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/06 22:12:23;;;;;;;;;;;22.6;38.1;;;;;;;;;
2019/12/06 22:27:29;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/06 22:27:29;;;;;;;;;;;22.6;37.9;;;;;;;;;
2019/12/06 22:42:06;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/06 22:42:06;;;;;;;;;;;22.7;37.4;;;;;;;;;
2019/12/06 22:56:43;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/06 22:56:43;;;;;;;;;;;22.7;37.1;;;;;;;;;
2019/12/06 23:11:26;;;8.5;;;4.3;;;;;;;;;;;;;;;
2019/12/06 23:11:26;;;;;;;;;;;22.7;36.7;;;;;;;;;
2019/12/06 23:26:06;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/06 23:26:06;;;;;;;;;;;22.7;37.3;;;;;;;;;
2019/12/06 23:40:41;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/06 23:40:41;;;;;;;;;;;22.7;37.8;;;;;;;;;
2019/12/06 23:55:46;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/06 23:55:46;;;;;;;;;;;22.7;38.5;;;;;;;;;
