Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/06 00:13:52;;;33.3;;;31.6;;;;;;;;;;;;;;;
2019/12/06 00:13:52;;;;;;;;;;;3.7;95.5;;;;;;;;;
2019/12/06 00:27:28;;;33.4;;;30.4;;;;;;;;;;;;;;;
2019/12/06 00:27:29;;;;;;;;;;;3.9;95.7;;;;;;;;;
2019/12/06 00:43:06;;;31.3;;;29.5;;;;;;;;;;;;;;;
2019/12/06 00:43:06;;;;;;;;;;;4.1;95.1;;;;;;;;;
2019/12/06 00:57:14;;;31.2;;;29.4;;;;;;;;;;;;;;;
2019/12/06 00:57:14;;;;;;;;;;;4.2;95.6;;;;;;;;;
2019/12/06 01:12:37;;;33.6;;;31.3;;;;;;;;;;;;;;;
2019/12/06 01:12:37;;;;;;;;;;;4.2;95.6;;;;;;;;;
2019/12/06 01:26:44;;;33.2;;;30.7;;;;;;;;;;;;;;;
2019/12/06 01:26:44;;;;;;;;;;;4.3;96.0;;;;;;;;;
2019/12/06 01:41:52;;;32.2;;;30.1;;;;;;;;;;;;;;;
2019/12/06 01:41:52;;;;;;;;;;;4.3;96.5;;;;;;;;;
2019/12/06 02:11:19;;;33.6;;;31.0;;;;;;;;;;;;;;;
2019/12/06 02:11:23;;;;;;;;;;;4.3;96.7;;;;;;;;;
2019/12/06 02:26:03;;;39.0;;;34.1;;;;;;;;;;;;;;;
2019/12/06 02:26:03;;;;;;;;;;;4.4;96.7;;;;;;;;;
2019/12/06 02:41:08;;;35.8;;;32.0;;;;;;;;;;;;;;;
2019/12/06 02:41:09;;;;;;;;;;;4.5;96.7;;;;;;;;;
2019/12/06 02:56:21;;;34.2;;;31.2;;;;;;;;;;;;;;;
2019/12/06 02:56:27;;;;;;;;;;;4.5;96.2;;;;;;;;;
2019/12/06 03:10:35;;;37.2;;;31.9;;;;;;;;;;;;;;;
2019/12/06 03:10:35;;;;;;;;;;;4.6;96.2;;;;;;;;;
2019/12/06 03:25:41;;;33.5;;;30.1;;;;;;;;;;;;;;;
2019/12/06 03:25:42;;;;;;;;;;;4.7;96.2;;;;;;;;;
2019/12/06 03:40:18;;;31.0;;;28.4;;;;;;;;;;;;;;;
2019/12/06 03:40:18;;;;;;;;;;;4.8;96.1;;;;;;;;;
2019/12/06 03:55:01;;;30.6;;;27.8;;;;;;;;;;;;;;;
2019/12/06 03:55:02;;;;;;;;;;;4.9;95.9;;;;;;;;;
2019/12/06 04:09:51;;;28.8;;;26.8;;;;;;;;;;;;;;;
2019/12/06 04:09:58;;;;;;;;;;;4.9;95.8;;;;;;;;;
2019/12/06 04:25:05;;;28.9;;;26.6;;;;;;;;;;;;;;;
2019/12/06 04:25:06;;;;;;;;;;;5.0;97.0;;;;;;;;;
2019/12/06 04:40:13;;;27.5;;;25.9;;;;;;;;;;;;;;;
2019/12/06 04:40:14;;;;;;;;;;;4.9;97.1;;;;;;;;;
2019/12/06 04:54:50;;;28.9;;;26.4;;;;;;;;;;;;;;;
2019/12/06 04:54:50;;;;;;;;;;;4.9;97.3;;;;;;;;;
2019/12/06 05:09:57;;;26.9;;;25.2;;;;;;;;;;;;;;;
2019/12/06 05:09:57;;;;;;;;;;;4.9;97.3;;;;;;;;;
2019/12/06 05:25:12;;;26.0;;;24.6;;;;;;;;;;;;;;;
2019/12/06 05:25:37;;;;;;;;;;;4.9;97.8;;;;;;;;;
2019/12/06 05:38:50;;;27.3;;;24.8;;;;;;;;;;;;;;;
2019/12/06 05:38:50;;;;;;;;;;;4.9;97.6;;;;;;;;;
2019/12/06 05:53:56;;;26.7;;;24.8;;;;;;;;;;;;;;;
2019/12/06 05:53:56;;;;;;;;;;;4.9;97.6;;;;;;;;;
2019/12/06 06:10:05;;;26.1;;;24.5;;;;;;;;;;;;;;;
2019/12/06 06:10:05;;;;;;;;;;;4.9;97.1;;;;;;;;;
2019/12/06 06:23:41;;;28.2;;;25.4;;;;;;;;;;;;;;;
2019/12/06 06:23:41;;;;;;;;;;;5.0;97.3;;;;;;;;;
2019/12/06 06:38:16;;;25.1;;;23.7;;;;;;;;;;;;;;;
2019/12/06 06:38:17;;;;;;;;;;;4.9;97.5;;;;;;;;;
2019/12/06 06:54:13;;;27.6;;;26.1;;;;;;;;;;;;;;;
2019/12/06 06:54:13;;;;;;;;;;;4.9;97.7;;;;;;;;;
2019/12/06 07:07:49;;;26.9;;;25.0;;;;;;;;;;;;;;;
2019/12/06 07:07:49;;;;;;;;;;;4.8;97.9;;;;;;;;;
2019/12/06 07:22:44;;;25.9;;;24.1;;;;;;;;;;;;;;;
2019/12/06 07:22:44;;;;;;;;;;;4.7;98.0;;;;;;;;;
2019/12/06 07:37:35;;;27.5;;;24.7;;;;;;;;;;;;;;;
2019/12/06 07:37:35;;;;;;;;;;;4.7;98.4;;;;;;;;;
2019/12/06 07:52:42;;;23.2;;;22.0;;;;;;;;;;;;;;;
2019/12/06 07:52:42;;;;;;;;;;;4.7;98.8;;;;;;;;;
2019/12/06 08:07:18;;;23.2;;;22.0;;;;;;;;;;;;;;;
2019/12/06 08:07:18;;;;;;;;;;;4.7;99.2;;;;;;;;;
2019/12/06 08:22:24;;;24.9;;;23.2;;;;;;;;;;;;;;;
2019/12/06 08:22:24;;;;;;;;;;;4.7;99.1;;;;;;;;;
2019/12/06 08:37:31;;;22.0;;;20.9;;;;;;;;;;;;;;;
2019/12/06 08:37:31;;;;;;;;;;;4.7;99.0;;;;;;;;;
2019/12/06 08:51:38;;;21.7;;;20.6;;;;;;;;;;;;;;;
2019/12/06 08:51:38;;;;;;;;;;;4.8;99.4;;;;;;;;;
2019/12/06 09:07:15;;;22.9;;;21.8;;;;;;;;;;;;;;;
2019/12/06 09:07:15;;;;;;;;;;;4.8;99.2;;;;;;;;;
2019/12/06 09:21:35;;;22.0;;;20.8;;;;;;;;;;;;;;;
2019/12/06 09:21:35;;;;;;;;;;;5.0;99.6;;;;;;;;;
2019/12/06 09:36:42;;;20.8;;;19.6;;;;;;;;;;;;;;;
2019/12/06 09:36:42;;;;;;;;;;;5.1;99.4;;;;;;;;;
2019/12/06 09:52:18;;;21.6;;;20.7;;;;;;;;;;;;;;;
2019/12/06 09:52:19;;;;;;;;;;;5.2;99.6;;;;;;;;;
2019/12/06 10:06:25;;;19.9;;;19.5;;;;;;;;;;;;;;;
2019/12/06 10:06:25;;;;;;;;;;;5.4;99.3;;;;;;;;;
2019/12/06 10:20:30;;;19.3;;;18.6;;;;;;;;;;;;;;;
2019/12/06 10:20:30;;;;;;;;;;;5.6;98.8;;;;;;;;;
2019/12/06 10:35:36;;;19.7;;;18.9;;;;;;;;;;;;;;;
2019/12/06 10:35:36;;;;;;;;;;;5.8;98.8;;;;;;;;;
2019/12/06 10:52:15;;;20.0;;;19.6;;;;;;;;;;;;;;;
2019/12/06 10:52:15;;;;;;;;;;;5.8;98.8;;;;;;;;;
2019/12/06 11:05:18;;;21.1;;;20.4;;;;;;;;;;;;;;;
2019/12/06 11:05:25;;;;;;;;;;;6.0;98.9;;;;;;;;;
2019/12/06 11:20:45;;;20.2;;;19.8;;;;;;;;;;;;;;;
2019/12/06 11:20:45;;;;;;;;;;;6.1;98.6;;;;;;;;;
2019/12/06 11:34:52;;;20.9;;;20.1;;;;;;;;;;;;;;;
2019/12/06 11:34:53;;;;;;;;;;;6.3;98.4;;;;;;;;;
2019/12/06 11:49:58;;;19.0;;;18.6;;;;;;;;;;;;;;;
2019/12/06 11:49:59;;;;;;;;;;;6.5;98.5;;;;;;;;;
2019/12/06 12:04:37;;;18.2;;;17.7;;;;;;;;;;;;;;;
2019/12/06 12:04:37;;;;;;;;;;;6.7;98.5;;;;;;;;;
2019/12/06 12:19:45;;;17.8;;;17.4;;;;;;;;;;;;;;;
2019/12/06 12:19:45;;;;;;;;;;;6.8;99.1;;;;;;;;;
2019/12/06 12:35:22;;;18.3;;;17.8;;;;;;;;;;;;;;;
2019/12/06 12:35:22;;;;;;;;;;;6.9;99.0;;;;;;;;;
2019/12/06 12:48:58;;;18.0;;;17.3;;;;;;;;;;;;;;;
2019/12/06 12:48:58;;;;;;;;;;;7.1;98.8;;;;;;;;;
2019/12/06 13:03:39;;;16.7;;;16.6;;;;;;;;;;;;;;;
2019/12/06 13:03:39;;;;;;;;;;;7.2;98.8;;;;;;;;;
2019/12/06 13:19:51;;;16.6;;;16.5;;;;;;;;;;;;;;;
2019/12/06 13:19:51;;;;;;;;;;;7.4;98.8;;;;;;;;;
2019/12/06 13:33:28;;;14.6;;;14.4;;;;;;;;;;;;;;;
2019/12/06 13:33:28;;;;;;;;;;;7.4;98.9;;;;;;;;;
2019/12/06 13:49:09;;;15.0;;;15.0;;;;;;;;;;;;;;;
2019/12/06 13:49:09;;;;;;;;;;;7.5;98.9;;;;;;;;;
2019/12/06 14:03:16;;;14.1;;;13.9;;;;;;;;;;;;;;;
2019/12/06 14:03:16;;;;;;;;;;;7.6;98.4;;;;;;;;;
2019/12/06 14:17:52;;;15.1;;;14.7;;;;;;;;;;;;;;;
2019/12/06 14:17:52;;;;;;;;;;;7.7;98.9;;;;;;;;;
2019/12/06 14:33:59;;;13.9;;;13.6;;;;;;;;;;;;;;;
2019/12/06 14:33:59;;;;;;;;;;;7.7;99.3;;;;;;;;;
2019/12/06 14:50:25;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/12/06 14:50:31;;;;;;;;;;;7.7;99.6;;;;;;;;;
2019/12/06 15:02:21;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/12/06 15:02:21;;;;;;;;;;;7.8;99.6;;;;;;;;;
2019/12/06 15:17:59;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/06 15:18:00;;;;;;;;;;;7.8;99.6;;;;;;;;;
2019/12/06 15:32:07;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/12/06 15:32:07;;;;;;;;;;;7.8;100.0;;;;;;;;;
2019/12/06 15:48:14;;;8.9;;;8.8;;;;;;;;;;;;;;;
2019/12/06 15:48:14;;;;;;;;;;;7.7;100.0;;;;;;;;;
2019/12/06 16:02:50;;;9.8;;;9.8;;;;;;;;;;;;;;;
2019/12/06 16:02:50;;;;;;;;;;;7.7;99.9;;;;;;;;;
2019/12/06 16:16:26;;;11.0;;;11.0;;;;;;;;;;;;;;;
2019/12/06 16:16:26;;;;;;;;;;;7.7;99.9;;;;;;;;;
2019/12/06 16:31:33;;;11.9;;;11.9;;;;;;;;;;;;;;;
2019/12/06 16:31:33;;;;;;;;;;;7.7;100.0;;;;;;;;;
2019/12/06 16:46:10;;;12.7;;;12.5;;;;;;;;;;;;;;;
2019/12/06 16:46:10;;;;;;;;;;;7.8;100.0;;;;;;;;;
2019/12/06 17:01:12;;;12.9;;;12.9;;;;;;;;;;;;;;;
2019/12/06 17:01:19;;;;;;;;;;;7.8;100.0;;;;;;;;;
2019/12/06 17:16:25;;;13.3;;;13.3;;;;;;;;;;;;;;;
2019/12/06 17:16:25;;;;;;;;;;;7.8;100.0;;;;;;;;;
2019/12/06 17:31:33;;;12.4;;;12.4;;;;;;;;;;;;;;;
2019/12/06 17:31:33;;;;;;;;;;;7.9;99.8;;;;;;;;;
2019/12/06 17:45:39;;;12.5;;;12.0;;;;;;;;;;;;;;;
2019/12/06 17:45:39;;;;;;;;;;;8.0;99.6;;;;;;;;;
2019/12/06 18:00:15;;;12.9;;;12.9;;;;;;;;;;;;;;;
2019/12/06 18:00:15;;;;;;;;;;;8.0;99.7;;;;;;;;;
2019/12/06 18:15:22;;;12.9;;;12.9;;;;;;;;;;;;;;;
2019/12/06 18:15:22;;;;;;;;;;;8.0;99.9;;;;;;;;;
2019/12/06 18:45:04;;;12.4;;;12.3;;;;;;;;;;;;;;;
2019/12/06 18:45:04;;;;;;;;;;;8.1;99.4;;;;;;;;;
2019/12/06 18:59:50;;;13.6;;;13.1;;;;;;;;;;;;;;;
2019/12/06 18:59:52;;;;;;;;;;;8.1;99.4;;;;;;;;;
2019/12/06 19:14:36;;;11.8;;;11.8;;;;;;;;;;;;;;;
2019/12/06 19:14:36;;;;;;;;;;;8.1;99.4;;;;;;;;;
2019/12/06 19:29:12;;;11.8;;;11.8;;;;;;;;;;;;;;;
2019/12/06 19:29:12;;;;;;;;;;;8.2;99.6;;;;;;;;;
2019/12/06 19:44:18;;;14.6;;;14.6;;;;;;;;;;;;;;;
2019/12/06 19:44:18;;;;;;;;;;;8.2;99.3;;;;;;;;;
2019/12/06 19:59:24;;;14.6;;;14.5;;;;;;;;;;;;;;;
2019/12/06 19:59:25;;;;;;;;;;;8.2;99.6;;;;;;;;;
2019/12/06 20:14:00;;;14.4;;;14.4;;;;;;;;;;;;;;;
2019/12/06 20:14:00;;;;;;;;;;;8.2;99.8;;;;;;;;;
2019/12/06 20:28:37;;;14.6;;;14.4;;;;;;;;;;;;;;;
2019/12/06 20:28:37;;;;;;;;;;;8.3;99.9;;;;;;;;;
2019/12/06 20:43:44;;;15.8;;;15.2;;;;;;;;;;;;;;;
2019/12/06 20:43:44;;;;;;;;;;;8.4;100.0;;;;;;;;;
2019/12/06 20:58:50;;;14.9;;;14.8;;;;;;;;;;;;;;;
2019/12/06 20:58:50;;;;;;;;;;;8.5;100.0;;;;;;;;;
2019/12/06 21:13:32;;;14.3;;;14.3;;;;;;;;;;;;;;;
2019/12/06 21:14:00;;;;;;;;;;;8.6;99.8;;;;;;;;;
2019/12/06 21:27:59;;;14.3;;;14.3;;;;;;;;;;;;;;;
2019/12/06 21:27:59;;;;;;;;;;;8.8;99.8;;;;;;;;;
2019/12/06 21:43:06;;;14.5;;;14.5;;;;;;;;;;;;;;;
2019/12/06 21:43:06;;;;;;;;;;;8.9;99.7;;;;;;;;;
2019/12/06 21:58:13;;;14.9;;;14.8;;;;;;;;;;;;;;;
2019/12/06 21:58:13;;;;;;;;;;;9.0;99.6;;;;;;;;;
2019/12/06 22:12:22;;;15.5;;;14.9;;;;;;;;;;;;;;;
2019/12/06 22:12:23;;;;;;;;;;;9.2;99.6;;;;;;;;;
2019/12/06 22:27:29;;;11.0;;;10.9;;;;;;;;;;;;;;;
2019/12/06 22:27:30;;;;;;;;;;;9.4;98.6;;;;;;;;;
2019/12/06 22:45:08;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/06 22:45:08;;;;;;;;;;;9.7;97.0;;;;;;;;;
2019/12/06 22:57:13;;;12.3;;;12.3;;;;;;;;;;;;;;;
2019/12/06 22:57:13;;;;;;;;;;;9.9;96.9;;;;;;;;;
2019/12/06 23:11:57;;;11.7;;;11.6;;;;;;;;;;;;;;;
2019/12/06 23:11:57;;;;;;;;;;;10.1;97.6;;;;;;;;;
2019/12/06 23:26:36;;;8.0;;;7.9;;;;;;;;;;;;;;;
2019/12/06 23:26:36;;;;;;;;;;;10.2;98.3;;;;;;;;;
