Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/06 00:01:12;;;31.0;;;30.0;;;;;;;;;;;;;;;
2019/12/06 00:01:13;;;;;;;;;;;4.6;83.1;;;;;;;;;
2019/12/06 00:16:24;;;32.7;;;30.5;;;;;;;;;;;;;;;
2019/12/06 00:16:24;;;;;;;;;;;4.7;83.2;;;;;;;;;
2019/12/06 00:30:31;;;31.3;;;29.5;;;;;;;;;;;;;;;
2019/12/06 00:30:31;;;;;;;;;;;4.7;83.1;;;;;;;;;
2019/12/06 00:46:38;;;28.5;;;27.4;;;;;;;;;;;;;;;
2019/12/06 00:46:38;;;;;;;;;;;4.8;82.5;;;;;;;;;
2019/12/06 01:00:46;;;28.8;;;27.8;;;;;;;;;;;;;;;
2019/12/06 01:00:46;;;;;;;;;;;4.9;82.8;;;;;;;;;
2019/12/06 01:15:40;;;31.3;;;29.0;;;;;;;;;;;;;;;
2019/12/06 01:15:41;;;;;;;;;;;4.9;82.8;;;;;;;;;
2019/12/06 01:30:17;;;31.4;;;29.5;;;;;;;;;;;;;;;
2019/12/06 01:30:17;;;;;;;;;;;5.0;83.1;;;;;;;;;
2019/12/06 01:45:24;;;32.7;;;30.1;;;;;;;;;;;;;;;
2019/12/06 01:45:24;;;;;;;;;;;5.0;83.2;;;;;;;;;
2019/12/06 02:00:03;;;35.0;;;31.3;;;;;;;;;;;;;;;
2019/12/06 02:00:04;;;;;;;;;;;5.0;83.1;;;;;;;;;
2019/12/06 02:15:58;;;32.4;;;29.8;;;;;;;;;;;;;;;
2019/12/06 02:15:58;;;;;;;;;;;5.5;83.4;;;;;;;;;
2019/12/06 02:31:05;;;30.4;;;28.2;;;;;;;;;;;;;;;
2019/12/06 02:31:06;;;;;;;;;;;5.4;82.6;;;;;;;;;
2019/12/06 03:00:00;;;30.6;;;28.5;;;;;;;;;;;;;;;
2019/12/06 03:00:00;;;;;;;;;;;5.5;82.9;;;;;;;;;
2019/12/06 03:14:37;;;30.5;;;28.0;;;;;;;;;;;;;;;
2019/12/06 03:14:37;;;;;;;;;;;5.5;83.5;;;;;;;;;
2019/12/06 03:29:13;;;28.5;;;26.6;;;;;;;;;;;;;;;
2019/12/06 03:29:13;;;;;;;;;;;5.4;83.3;;;;;;;;;
2019/12/06 03:43:55;;;31.3;;;28.5;;;;;;;;;;;;;;;
2019/12/06 03:43:56;;;;;;;;;;;5.4;82.6;;;;;;;;;
2019/12/06 03:58:52;;;27.3;;;25.6;;;;;;;;;;;;;;;
2019/12/06 03:58:56;;;;;;;;;;;5.5;82.0;;;;;;;;;
2019/12/06 04:14:46;;;26.5;;;24.9;;;;;;;;;;;;;;;
2019/12/06 04:14:47;;;;;;;;;;;5.7;82.9;;;;;;;;;
2019/12/06 04:28:38;;;25.6;;;24.3;;;;;;;;;;;;;;;
2019/12/06 04:28:39;;;;;;;;;;;5.7;83.8;;;;;;;;;
2019/12/06 04:43:15;;;25.1;;;23.3;;;;;;;;;;;;;;;
2019/12/06 04:43:15;;;;;;;;;;;5.7;83.8;;;;;;;;;
2019/12/06 04:58:22;;;24.3;;;22.7;;;;;;;;;;;;;;;
2019/12/06 04:58:23;;;;;;;;;;;5.6;84.1;;;;;;;;;
2019/12/06 05:12:58;;;26.3;;;23.5;;;;;;;;;;;;;;;
2019/12/06 05:12:58;;;;;;;;;;;5.6;84.5;;;;;;;;;
2019/12/06 05:27:43;;;23.6;;;22.3;;;;;;;;;;;;;;;
2019/12/06 05:27:43;;;;;;;;;;;5.6;84.7;;;;;;;;;
2019/12/06 05:43:22;;;24.5;;;23.0;;;;;;;;;;;;;;;
2019/12/06 05:43:23;;;;;;;;;;;5.6;85.5;;;;;;;;;
2019/12/06 05:58:30;;;23.2;;;22.0;;;;;;;;;;;;;;;
2019/12/06 05:58:30;;;;;;;;;;;5.6;85.5;;;;;;;;;
2019/12/06 06:13:37;;;23.7;;;22.5;;;;;;;;;;;;;;;
2019/12/06 06:13:37;;;;;;;;;;;5.6;85.9;;;;;;;;;
2019/12/06 06:27:13;;;25.8;;;23.7;;;;;;;;;;;;;;;
2019/12/06 06:27:13;;;;;;;;;;;5.6;86.3;;;;;;;;;
2019/12/06 06:42:06;;;26.6;;;25.1;;;;;;;;;;;;;;;
2019/12/06 06:42:06;;;;;;;;;;;5.5;86.9;;;;;;;;;
2019/12/06 06:57:45;;;23.6;;;22.0;;;;;;;;;;;;;;;
2019/12/06 06:57:45;;;;;;;;;;;5.4;86.1;;;;;;;;;
2019/12/06 07:12:51;;;23.0;;;21.9;;;;;;;;;;;;;;;
2019/12/06 07:12:51;;;;;;;;;;;5.5;85.9;;;;;;;;;
2019/12/06 07:27:52;;;22.5;;;21.6;;;;;;;;;;;;;;;
2019/12/06 07:27:58;;;;;;;;;;;5.5;86.3;;;;;;;;;
2019/12/06 07:42:37;;;20.0;;;19.4;;;;;;;;;;;;;;;
2019/12/06 07:42:38;;;;;;;;;;;5.5;86.7;;;;;;;;;
2019/12/06 07:56:13;;;21.8;;;20.2;;;;;;;;;;;;;;;
2019/12/06 07:56:13;;;;;;;;;;;5.5;86.7;;;;;;;;;
2019/12/06 08:11:21;;;20.3;;;19.8;;;;;;;;;;;;;;;
2019/12/06 08:11:21;;;;;;;;;;;5.5;87.6;;;;;;;;;
2019/12/06 08:26:27;;;17.9;;;17.7;;;;;;;;;;;;;;;
2019/12/06 08:26:27;;;;;;;;;;;5.5;87.6;;;;;;;;;
2019/12/06 08:41:33;;;18.4;;;18.0;;;;;;;;;;;;;;;
2019/12/06 08:41:33;;;;;;;;;;;5.6;87.9;;;;;;;;;
2019/12/06 08:56:31;;;19.1;;;18.1;;;;;;;;;;;;;;;
2019/12/06 08:57:01;;;;;;;;;;;5.6;88.1;;;;;;;;;
2019/12/06 09:11:48;;;18.1;;;17.7;;;;;;;;;;;;;;;
2019/12/06 09:11:48;;;;;;;;;;;5.7;87.9;;;;;;;;;
2019/12/06 09:26:08;;;18.0;;;17.7;;;;;;;;;;;;;;;
2019/12/06 09:26:08;;;;;;;;;;;5.7;88.1;;;;;;;;;
2019/12/06 09:41:15;;;18.7;;;17.9;;;;;;;;;;;;;;;
2019/12/06 09:41:15;;;;;;;;;;;5.8;88.0;;;;;;;;;
2019/12/06 09:56:21;;;17.2;;;16.7;;;;;;;;;;;;;;;
2019/12/06 09:56:21;;;;;;;;;;;6.0;88.0;;;;;;;;;
2019/12/06 10:10:57;;;19.2;;;18.5;;;;;;;;;;;;;;;
2019/12/06 10:10:57;;;;;;;;;;;6.0;87.6;;;;;;;;;
2019/12/06 10:25:33;;;19.4;;;18.7;;;;;;;;;;;;;;;
2019/12/06 10:25:33;;;;;;;;;;;6.1;88.1;;;;;;;;;
2019/12/06 10:40:41;;;18.5;;;18.1;;;;;;;;;;;;;;;
2019/12/06 10:40:41;;;;;;;;;;;6.2;88.2;;;;;;;;;
2019/12/06 10:55:17;;;18.2;;;17.7;;;;;;;;;;;;;;;
2019/12/06 10:55:17;;;;;;;;;;;6.3;88.3;;;;;;;;;
2019/12/06 11:12:08;;;19.3;;;18.3;;;;;;;;;;;;;;;
2019/12/06 11:12:17;;;;;;;;;;;6.3;88.1;;;;;;;;;
2019/12/06 11:25:48;;;17.0;;;16.7;;;;;;;;;;;;;;;
2019/12/06 11:25:48;;;;;;;;;;;6.5;87.5;;;;;;;;;
2019/12/06 11:41:56;;;15.5;;;15.0;;;;;;;;;;;;;;;
2019/12/06 11:41:56;;;;;;;;;;;6.7;86.8;;;;;;;;;
2019/12/06 11:55:34;;;15.2;;;14.9;;;;;;;;;;;;;;;
2019/12/06 11:55:34;;;;;;;;;;;7.0;86.7;;;;;;;;;
2019/12/06 12:09:41;;;15.1;;;14.7;;;;;;;;;;;;;;;
2019/12/06 12:09:41;;;;;;;;;;;7.2;86.5;;;;;;;;;
2019/12/06 12:24:47;;;14.6;;;14.5;;;;;;;;;;;;;;;
2019/12/06 12:24:47;;;;;;;;;;;7.4;88.1;;;;;;;;;
2019/12/06 12:41:55;;;12.9;;;12.8;;;;;;;;;;;;;;;
2019/12/06 12:41:55;;;;;;;;;;;7.4;87.5;;;;;;;;;
2019/12/06 12:54:32;;;16.4;;;15.0;;;;;;;;;;;;;;;
2019/12/06 12:54:32;;;;;;;;;;;7.6;87.5;;;;;;;;;
2019/12/06 13:09:17;;;12.6;;;12.6;;;;;;;;;;;;;;;
2019/12/06 13:09:17;;;;;;;;;;;7.8;87.4;;;;;;;;;
2019/12/06 13:24:25;;;12.8;;;12.4;;;;;;;;;;;;;;;
2019/12/06 13:24:25;;;;;;;;;;;7.9;87.4;;;;;;;;;
2019/12/06 13:39:02;;;12.7;;;12.5;;;;;;;;;;;;;;;
2019/12/06 13:39:04;;;;;;;;;;;8.0;87.6;;;;;;;;;
2019/12/06 13:54:13;;;11.8;;;11.8;;;;;;;;;;;;;;;
2019/12/06 13:54:13;;;;;;;;;;;8.1;87.7;;;;;;;;;
2019/12/06 14:08:50;;;12.8;;;12.1;;;;;;;;;;;;;;;
2019/12/06 14:08:50;;;;;;;;;;;8.1;87.0;;;;;;;;;
2019/12/06 14:24:27;;;11.3;;;11.2;;;;;;;;;;;;;;;
2019/12/06 14:24:27;;;;;;;;;;;8.2;87.4;;;;;;;;;
2019/12/06 14:40:04;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/12/06 14:40:04;;;;;;;;;;;8.2;88.0;;;;;;;;;
2019/12/06 14:53:48;;;10.4;;;10.3;;;;;;;;;;;;;;;
2019/12/06 14:53:48;;;;;;;;;;;8.3;88.9;;;;;;;;;
2019/12/06 15:08:25;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/12/06 15:08:25;;;;;;;;;;;8.3;89.2;;;;;;;;;
2019/12/06 15:24:04;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/06 15:24:04;;;;;;;;;;;8.3;88.9;;;;;;;;;
2019/12/06 15:38:11;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/06 15:38:11;;;;;;;;;;;8.3;89.2;;;;;;;;;
2019/12/06 15:52:46;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/12/06 15:52:46;;;;;;;;;;;8.3;89.1;;;;;;;;;
2019/12/06 16:07:53;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/12/06 16:07:53;;;;;;;;;;;8.3;89.4;;;;;;;;;
2019/12/06 16:25:01;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/12/06 16:25:01;;;;;;;;;;;8.3;88.2;;;;;;;;;
2019/12/06 16:39:38;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/06 16:39:38;;;;;;;;;;;8.4;87.8;;;;;;;;;
2019/12/06 16:52:14;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/12/06 16:52:14;;;;;;;;;;;8.6;88.7;;;;;;;;;
2019/12/06 17:07:56;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/12/06 17:07:56;;;;;;;;;;;8.6;89.1;;;;;;;;;
2019/12/06 17:22:29;;;9.8;;;9.8;;;;;;;;;;;;;;;
2019/12/06 17:22:29;;;;;;;;;;;8.6;88.3;;;;;;;;;
2019/12/06 17:37:06;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/12/06 17:37:06;;;;;;;;;;;8.6;88.0;;;;;;;;;
2019/12/06 17:52:12;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/12/06 17:52:12;;;;;;;;;;;8.7;88.1;;;;;;;;;
2019/12/06 18:06:49;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/12/06 18:06:49;;;;;;;;;;;8.7;88.6;;;;;;;;;
2019/12/06 18:21:55;;;9.9;;;9.9;;;;;;;;;;;;;;;
2019/12/06 18:21:55;;;;;;;;;;;8.6;88.3;;;;;;;;;
2019/12/06 18:37:02;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/12/06 18:37:02;;;;;;;;;;;8.7;88.7;;;;;;;;;
2019/12/06 18:52:37;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/12/06 18:52:37;;;;;;;;;;;8.7;88.9;;;;;;;;;
2019/12/06 19:07:01;;;9.7;;;9.7;;;;;;;;;;;;;;;
2019/12/06 19:07:01;;;;;;;;;;;8.6;88.5;;;;;;;;;
2019/12/06 19:22:09;;;9.2;;;9.0;;;;;;;;;;;;;;;
2019/12/06 19:22:09;;;;;;;;;;;8.7;88.8;;;;;;;;;
2019/12/06 19:37:16;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/12/06 19:37:16;;;;;;;;;;;8.7;88.8;;;;;;;;;
2019/12/06 19:51:22;;;11.9;;;11.9;;;;;;;;;;;;;;;
2019/12/06 19:51:22;;;;;;;;;;;8.7;89.3;;;;;;;;;
2019/12/06 20:05:58;;;11.7;;;11.7;;;;;;;;;;;;;;;
2019/12/06 20:05:58;;;;;;;;;;;8.7;88.6;;;;;;;;;
2019/12/06 20:21:04;;;11.8;;;11.6;;;;;;;;;;;;;;;
2019/12/06 20:21:04;;;;;;;;;;;8.8;88.6;;;;;;;;;
2019/12/06 20:36:41;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/12/06 20:36:41;;;;;;;;;;;8.8;88.7;;;;;;;;;
2019/12/06 20:51:17;;;11.5;;;11.5;;;;;;;;;;;;;;;
2019/12/06 20:51:17;;;;;;;;;;;8.9;89.0;;;;;;;;;
2019/12/06 21:07:00;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/12/06 21:07:00;;;;;;;;;;;9.1;88.7;;;;;;;;;
2019/12/06 21:21:24;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/12/06 21:21:24;;;;;;;;;;;9.2;88.2;;;;;;;;;
2019/12/06 21:35:33;;;11.8;;;11.2;;;;;;;;;;;;;;;
2019/12/06 21:35:33;;;;;;;;;;;9.4;88.6;;;;;;;;;
2019/12/06 21:51:10;;;12.2;;;11.7;;;;;;;;;;;;;;;
2019/12/06 21:51:10;;;;;;;;;;;9.5;88.3;;;;;;;;;
2019/12/06 22:05:20;;;12.5;;;12.1;;;;;;;;;;;;;;;
2019/12/06 22:05:20;;;;;;;;;;;9.7;88.4;;;;;;;;;
2019/12/06 22:20:57;;;11.2;;;11.1;;;;;;;;;;;;;;;
2019/12/06 22:20:57;;;;;;;;;;;9.9;88.5;;;;;;;;;
2019/12/06 22:36:34;;;9.9;;;9.9;;;;;;;;;;;;;;;
2019/12/06 22:36:34;;;;;;;;;;;10.1;87.9;;;;;;;;;
2019/12/06 22:50:41;;;8.7;;;8.5;;;;;;;;;;;;;;;
2019/12/06 22:50:41;;;;;;;;;;;10.3;87.5;;;;;;;;;
2019/12/06 23:04:47;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/12/06 23:04:47;;;;;;;;;;;10.5;87.0;;;;;;;;;
2019/12/06 23:20:33;;;10.4;;;9.9;;;;;;;;;;;;;;;
2019/12/06 23:20:34;;;;;;;;;;;10.6;86.8;;;;;;;;;
2019/12/06 23:35:10;;;7.9;;;7.5;;;;;;;;;;;;;;;
2019/12/06 23:35:10;;;;;;;;;;;10.8;86.9;;;;;;;;;
2019/12/06 23:49:44;;;5.2;;;5.0;;;;;;;;;;;;;;;
2019/12/06 23:49:44;;;;;;;;;;;10.9;86.8;;;;;;;;;
