Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/06 00:12:51;;;35.2;;;32.2;;;;;;;;;;;;;;;
2019/12/06 00:12:52;;;;;;;;;;;2.7;92.3;;;;;;;;;
2019/12/06 00:32:02;;;33.4;;;26.0;;;;;;;;;;;;;;;
2019/12/06 00:32:02;;;;;;;;;;;2.8;92.4;;;;;;;;;
2019/12/06 00:50:39;;;41.6;;;30.2;;;;;;;;;;;;;;;
2019/12/06 00:50:40;;;;;;;;;;;3.0;92.1;;;;;;;;;
2019/12/06 01:10:25;;;32.0;;;29.6;;;;;;;;;;;;;;;
2019/12/06 01:10:32;;;;;;;;;;;3.1;92.0;;;;;;;;;
2019/12/06 01:28:45;;;35.4;;;29.0;;;;;;;;;;;;;;;
2019/12/06 01:28:45;;;;;;;;;;;3.1;92.5;;;;;;;;;
2019/12/06 01:47:25;;;26.4;;;26.4;;;;;;;;;;;;;;;
2019/12/06 01:47:26;;;;;;;;;;;3.1;93.1;;;;;;;;;
2019/12/06 02:06:06;;;32.6;;;24.4;;;;;;;;;;;;;;;
2019/12/06 02:06:07;;;;;;;;;;;3.2;93.5;;;;;;;;;
2019/12/06 02:25:01;;;48.0;;;28.4;;;;;;;;;;;;;;;
2019/12/06 02:25:02;;;;;;;;;;;3.4;93.0;;;;;;;;;
2019/12/06 02:44:16;;;31.0;;;23.0;;;;;;;;;;;;;;;
2019/12/06 02:44:18;;;;;;;;;;;3.5;92.6;;;;;;;;;
2019/12/06 03:03:01;;;23.4;;;19.8;;;;;;;;;;;;;;;
2019/12/06 03:03:01;;;;;;;;;;;3.6;91.8;;;;;;;;;
2019/12/06 03:21:39;;;21.4;;;21.4;;;;;;;;;;;;;;;
2019/12/06 03:21:40;;;;;;;;;;;3.7;91.3;;;;;;;;;
2019/12/06 03:40:48;;;24.8;;;21.0;;;;;;;;;;;;;;;
2019/12/06 03:40:48;;;;;;;;;;;3.8;90.5;;;;;;;;;
2019/12/06 03:59:27;;;24.2;;;23.4;;;;;;;;;;;;;;;
2019/12/06 03:59:31;;;;;;;;;;;3.9;90.2;;;;;;;;;
2019/12/06 04:18:32;;;20.8;;;17.0;;;;;;;;;;;;;;;
2019/12/06 04:18:32;;;;;;;;;;;4.0;89.9;;;;;;;;;
2019/12/06 04:37:12;;;28.0;;;20.8;;;;;;;;;;;;;;;
2019/12/06 04:37:12;;;;;;;;;;;4.0;91.2;;;;;;;;;
2019/12/06 04:55:51;;;37.6;;;17.6;;;;;;;;;;;;;;;
2019/12/06 04:55:51;;;;;;;;;;;4.0;92.5;;;;;;;;;
2019/12/06 05:14:59;;;45.8;;;17.6;;;;;;;;;;;;;;;
2019/12/06 05:14:59;;;;;;;;;;;4.0;94.0;;;;;;;;;
2019/12/06 05:33:42;;;20.0;;;20.0;;;;;;;;;;;;;;;
2019/12/06 05:33:47;;;;;;;;;;;4.1;93.5;;;;;;;;;
2019/12/06 05:52:25;;;19.8;;;19.8;;;;;;;;;;;;;;;
2019/12/06 05:52:26;;;;;;;;;;;4.1;93.2;;;;;;;;;
2019/12/06 06:11:36;;;25.2;;;14.6;;;;;;;;;;;;;;;
2019/12/06 06:11:36;;;;;;;;;;;4.1;93.2;;;;;;;;;
2019/12/06 06:30:14;;;31.0;;;20.4;;;;;;;;;;;;;;;
2019/12/06 06:30:14;;;;;;;;;;;4.1;94.9;;;;;;;;;
2019/12/06 06:49:36;;;31.4;;;21.4;;;;;;;;;;;;;;;
2019/12/06 06:49:40;;;;;;;;;;;4.1;95.2;;;;;;;;;
2019/12/06 07:08:19;;;18.2;;;15.8;;;;;;;;;;;;;;;
2019/12/06 07:08:19;;;;;;;;;;;4.2;94.9;;;;;;;;;
2019/12/06 07:28:03;;;23.6;;;21.6;;;;;;;;;;;;;;;
2019/12/06 07:28:30;;;;;;;;;;;4.3;94.8;;;;;;;;;
2019/12/06 07:45:39;;;25.2;;;18.2;;;;;;;;;;;;;;;
2019/12/06 07:45:39;;;;;;;;;;;4.3;94.9;;;;;;;;;
2019/12/06 08:04:46;;;34.8;;;20.8;;;;;;;;;;;;;;;
2019/12/06 08:04:46;;;;;;;;;;;4.4;95.8;;;;;;;;;
2019/12/06 08:23:25;;;33.2;;;18.4;;;;;;;;;;;;;;;
2019/12/06 08:23:25;;;;;;;;;;;4.4;96.2;;;;;;;;;
2019/12/06 08:42:34;;;18.2;;;18.2;;;;;;;;;;;;;;;
2019/12/06 08:42:34;;;;;;;;;;;4.6;96.2;;;;;;;;;
2019/12/06 09:02:08;;;19.2;;;19.2;;;;;;;;;;;;;;;
2019/12/06 09:02:12;;;;;;;;;;;4.7;96.3;;;;;;;;;
2019/12/06 09:20:33;;;22.8;;;18.2;;;;;;;;;;;;;;;
2019/12/06 09:20:34;;;;;;;;;;;5.0;96.6;;;;;;;;;
2019/12/06 09:39:13;;;19.0;;;19.0;;;;;;;;;;;;;;;
2019/12/06 09:39:13;;;;;;;;;;;5.1;96.3;;;;;;;;;
2019/12/06 09:57:51;;;23.2;;;20.0;;;;;;;;;;;;;;;
2019/12/06 09:57:52;;;;;;;;;;;5.2;95.8;;;;;;;;;
2019/12/06 10:16:58;;;20.6;;;20.6;;;;;;;;;;;;;;;
2019/12/06 10:16:58;;;;;;;;;;;5.3;95.4;;;;;;;;;
2019/12/06 10:35:37;;;34.0;;;18.6;;;;;;;;;;;;;;;
2019/12/06 10:35:37;;;;;;;;;;;5.4;95.4;;;;;;;;;
2019/12/06 10:54:47;;;22.4;;;17.6;;;;;;;;;;;;;;;
2019/12/06 10:54:47;;;;;;;;;;;5.7;95.1;;;;;;;;;
2019/12/06 11:13:11;;;21.0;;;13.8;;;;;;;;;;;;;;;
2019/12/06 11:13:11;;;;;;;;;;;6.1;94.0;;;;;;;;;
2019/12/06 11:32:21;;;12.6;;;11.8;;;;;;;;;;;;;;;
2019/12/06 11:32:21;;;;;;;;;;;6.4;93.1;;;;;;;;;
2019/12/06 11:51:00;;;23.4;;;12.0;;;;;;;;;;;;;;;
2019/12/06 11:51:00;;;;;;;;;;;6.8;92.5;;;;;;;;;
2019/12/06 12:10:11;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/12/06 12:10:11;;;;;;;;;;;7.0;91.9;;;;;;;;;
2019/12/06 12:28:49;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/06 12:28:49;;;;;;;;;;;7.1;91.7;;;;;;;;;
2019/12/06 12:47:58;;;20.2;;;10.0;;;;;;;;;;;;;;;
2019/12/06 12:47:58;;;;;;;;;;;7.0;92.7;;;;;;;;;
2019/12/06 13:06:44;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/12/06 13:06:44;;;;;;;;;;;7.1;92.7;;;;;;;;;
2019/12/06 13:25:25;;;21.4;;;11.0;;;;;;;;;;;;;;;
2019/12/06 13:25:25;;;;;;;;;;;7.1;92.8;;;;;;;;;
2019/12/06 13:44:37;;;18.8;;;9.6;;;;;;;;;;;;;;;
2019/12/06 13:44:37;;;;;;;;;;;7.2;92.9;;;;;;;;;
2019/12/06 14:03:17;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/06 14:03:17;;;;;;;;;;;7.3;93.0;;;;;;;;;
2019/12/06 14:22:26;;;15.2;;;8.0;;;;;;;;;;;;;;;
2019/12/06 14:22:26;;;;;;;;;;;7.5;92.0;;;;;;;;;
2019/12/06 14:41:06;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/06 14:41:06;;;;;;;;;;;7.4;93.7;;;;;;;;;
2019/12/06 14:59:50;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/06 14:59:50;;;;;;;;;;;7.4;94.4;;;;;;;;;
2019/12/06 15:19:00;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/12/06 15:19:00;;;;;;;;;;;7.2;95.7;;;;;;;;;
2019/12/06 15:37:40;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/06 15:37:40;;;;;;;;;;;7.3;96.1;;;;;;;;;
2019/12/06 15:56:48;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/12/06 15:56:48;;;;;;;;;;;7.3;95.8;;;;;;;;;
2019/12/06 16:15:25;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/12/06 16:15:25;;;;;;;;;;;7.2;96.2;;;;;;;;;
2019/12/06 16:34:05;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/06 16:34:05;;;;;;;;;;;7.4;95.3;;;;;;;;;
2019/12/06 16:53:14;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/06 16:53:15;;;;;;;;;;;7.4;95.1;;;;;;;;;
2019/12/06 17:12:14;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/06 17:12:42;;;;;;;;;;;7.5;95.7;;;;;;;;;
2019/12/06 17:31:02;;;12.2;;;6.4;;;;;;;;;;;;;;;
2019/12/06 17:31:02;;;;;;;;;;;7.4;95.8;;;;;;;;;
2019/12/06 17:49:41;;;50.6;;;6.0;;;;;;;;;;;;;;;
2019/12/06 17:49:41;;;;;;;;;;;7.4;95.8;;;;;;;;;
2019/12/06 18:08:50;;;18.2;;;7.8;;;;;;;;;;;;;;;
2019/12/06 18:08:50;;;;;;;;;;;7.4;96.2;;;;;;;;;
2019/12/06 18:27:27;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/06 18:27:27;;;;;;;;;;;7.4;96.1;;;;;;;;;
2019/12/06 18:46:34;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/12/06 18:46:35;;;;;;;;;;;7.4;96.2;;;;;;;;;
2019/12/06 19:05:00;;;21.2;;;8.6;;;;;;;;;;;;;;;
2019/12/06 19:05:00;;;;;;;;;;;7.5;95.6;;;;;;;;;
2019/12/06 19:24:10;;;11.0;;;8.0;;;;;;;;;;;;;;;
2019/12/06 19:24:11;;;;;;;;;;;7.5;95.4;;;;;;;;;
2019/12/06 19:42:47;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/12/06 19:42:47;;;;;;;;;;;7.7;95.0;;;;;;;;;
2019/12/06 20:01:56;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/12/06 20:01:56;;;;;;;;;;;7.9;93.8;;;;;;;;;
2019/12/06 20:20:34;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/06 20:20:34;;;;;;;;;;;8.1;93.4;;;;;;;;;
2019/12/06 20:39:42;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/12/06 20:39:42;;;;;;;;;;;8.2;93.4;;;;;;;;;
2019/12/06 20:58:19;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/12/06 20:58:20;;;;;;;;;;;8.4;92.5;;;;;;;;;
2019/12/06 21:17:22;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/06 21:17:22;;;;;;;;;;;8.5;93.4;;;;;;;;;
2019/12/06 21:36:04;;;18.8;;;7.4;;;;;;;;;;;;;;;
2019/12/06 21:36:04;;;;;;;;;;;8.8;92.7;;;;;;;;;
2019/12/06 21:55:11;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/12/06 21:55:12;;;;;;;;;;;8.9;93.3;;;;;;;;;
2019/12/06 22:13:54;;;13.8;;;13.8;;;;;;;;;;;;;;;
2019/12/06 22:13:54;;;;;;;;;;;8.9;94.5;;;;;;;;;
2019/12/06 22:33:03;;;16.0;;;16.0;;;;;;;;;;;;;;;
2019/12/06 22:33:03;;;;;;;;;;;9.0;94.0;;;;;;;;;
2019/12/06 22:51:41;;;16.4;;;16.4;;;;;;;;;;;;;;;
2019/12/06 22:51:42;;;;;;;;;;;9.2;94.0;;;;;;;;;
2019/12/06 23:10:50;;;19.6;;;19.6;;;;;;;;;;;;;;;
2019/12/06 23:10:53;;;;;;;;;;;9.3;94.5;;;;;;;;;
2019/12/06 23:29:38;;;16.2;;;16.2;;;;;;;;;;;;;;;
2019/12/06 23:29:38;;;;;;;;;;;9.5;94.4;;;;;;;;;
2019/12/06 23:48:14;;;25.8;;;23.0;;;;;;;;;;;;;;;
2019/12/06 23:48:14;;;;;;;;;;;9.8;93.7;;;;;;;;;
