Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/06 00:02:47;;;53.4;;;50.8;;;;;;;;;;;;;;;
2019/12/06 00:02:47;;;;;;;;;;;2.8;90.8;;;;;;;;;
2019/12/06 00:21:26;;;47.2;;;40.8;;;;;;;;;;;;;;;
2019/12/06 00:21:26;;;;;;;;;;;2.9;90.6;;;;;;;;;
2019/12/06 00:40:35;;;45.0;;;45.0;;;;;;;;;;;;;;;
2019/12/06 00:40:35;;;;;;;;;;;3.1;90.6;;;;;;;;;
2019/12/06 00:59:15;;;38.8;;;32.4;;;;;;;;;;;;;;;
2019/12/06 00:59:15;;;;;;;;;;;3.2;89.7;;;;;;;;;
2019/12/06 01:18:11;;;55.4;;;55.4;;;;;;;;;;;;;;;
2019/12/06 01:18:11;;;;;;;;;;;3.3;90.9;;;;;;;;;
2019/12/06 01:36:50;;;53.2;;;51.4;;;;;;;;;;;;;;;
2019/12/06 01:36:50;;;;;;;;;;;3.4;90.8;;;;;;;;;
2019/12/06 01:55:59;;;54.2;;;50.6;;;;;;;;;;;;;;;
2019/12/06 01:55:59;;;;;;;;;;;3.6;90.9;;;;;;;;;
2019/12/06 02:14:27;;;56.6;;;46.2;;;;;;;;;;;;;;;
2019/12/06 02:14:27;;;;;;;;;;;3.7;90.9;;;;;;;;;
2019/12/06 02:52:33;;;52.6;;;49.6;;;;;;;;;;;;;;;
2019/12/06 02:52:33;;;;;;;;;;;4.0;89.7;;;;;;;;;
2019/12/06 03:11:05;;;49.0;;;49.0;;;;;;;;;;;;;;;
2019/12/06 03:11:05;;;;;;;;;;;4.0;89.3;;;;;;;;;
2019/12/06 03:30:14;;;43.2;;;43.2;;;;;;;;;;;;;;;
2019/12/06 03:30:14;;;;;;;;;;;4.0;89.0;;;;;;;;;
2019/12/06 03:49:00;;;43.8;;;43.0;;;;;;;;;;;;;;;
2019/12/06 03:49:00;;;;;;;;;;;4.1;88.2;;;;;;;;;
2019/12/06 04:07:50;;;37.2;;;37.2;;;;;;;;;;;;;;;
2019/12/06 04:07:50;;;;;;;;;;;4.3;87.9;;;;;;;;;
2019/12/06 04:26:36;;;45.2;;;39.8;;;;;;;;;;;;;;;
2019/12/06 04:26:36;;;;;;;;;;;4.4;88.6;;;;;;;;;
2019/12/06 04:45:16;;;41.8;;;39.4;;;;;;;;;;;;;;;
2019/12/06 04:45:16;;;;;;;;;;;4.4;88.9;;;;;;;;;
2019/12/06 05:04:24;;;42.8;;;42.8;;;;;;;;;;;;;;;
2019/12/06 05:04:24;;;;;;;;;;;4.5;89.8;;;;;;;;;
2019/12/06 05:23:01;;;26.0;;;26.0;;;;;;;;;;;;;;;
2019/12/06 05:23:02;;;;;;;;;;;4.4;90.4;;;;;;;;;
2019/12/06 05:41:52;;;48.4;;;46.8;;;;;;;;;;;;;;;
2019/12/06 05:41:52;;;;;;;;;;;4.5;90.6;;;;;;;;;
2019/12/06 06:01:00;;;37.2;;;37.2;;;;;;;;;;;;;;;
2019/12/06 06:01:00;;;;;;;;;;;4.6;90.2;;;;;;;;;
2019/12/06 06:19:39;;;50.2;;;46.8;;;;;;;;;;;;;;;
2019/12/06 06:19:39;;;;;;;;;;;4.6;90.6;;;;;;;;;
2019/12/06 06:38:59;;;46.8;;;45.6;;;;;;;;;;;;;;;
2019/12/06 06:39:03;;;;;;;;;;;4.5;91.7;;;;;;;;;
2019/12/06 06:57:45;;;43.0;;;43.0;;;;;;;;;;;;;;;
2019/12/06 06:57:45;;;;;;;;;;;4.6;91.7;;;;;;;;;
2019/12/06 07:16:10;;;42.8;;;42.8;;;;;;;;;;;;;;;
2019/12/06 07:16:10;;;;;;;;;;;4.7;92.0;;;;;;;;;
2019/12/06 07:35:03;;;63.0;;;25.2;;;;;;;;;;;;;;;
2019/12/06 07:35:03;;;;;;;;;;;4.6;91.2;;;;;;;;;
2019/12/06 07:54:13;;;36.8;;;33.8;;;;;;;;;;;;;;;
2019/12/06 07:54:13;;;;;;;;;;;4.7;92.7;;;;;;;;;
2019/12/06 08:12:51;;;35.6;;;31.0;;;;;;;;;;;;;;;
2019/12/06 08:12:51;;;;;;;;;;;4.8;93.3;;;;;;;;;
2019/12/06 08:31:59;;;23.4;;;23.4;;;;;;;;;;;;;;;
2019/12/06 08:31:59;;;;;;;;;;;4.9;93.4;;;;;;;;;
2019/12/06 08:50:37;;;31.8;;;23.0;;;;;;;;;;;;;;;
2019/12/06 08:50:37;;;;;;;;;;;5.0;93.5;;;;;;;;;
2019/12/06 09:09:16;;;37.4;;;32.6;;;;;;;;;;;;;;;
2019/12/06 09:09:16;;;;;;;;;;;5.2;94.0;;;;;;;;;
2019/12/06 09:28:09;;;22.4;;;22.4;;;;;;;;;;;;;;;
2019/12/06 09:28:09;;;;;;;;;;;5.3;93.4;;;;;;;;;
2019/12/06 09:47:16;;;29.6;;;21.6;;;;;;;;;;;;;;;
2019/12/06 09:47:16;;;;;;;;;;;5.4;93.2;;;;;;;;;
2019/12/06 10:05:55;;;77.0;;;17.8;;;;;;;;;;;;;;;
2019/12/06 10:05:55;;;;;;;;;;;5.4;92.3;;;;;;;;;
2019/12/06 10:24:32;;;21.0;;;19.4;;;;;;;;;;;;;;;
2019/12/06 10:24:32;;;;;;;;;;;5.5;92.4;;;;;;;;;
2019/12/06 10:43:42;;;29.6;;;29.6;;;;;;;;;;;;;;;
2019/12/06 10:43:42;;;;;;;;;;;5.8;92.5;;;;;;;;;
2019/12/06 11:02:51;;;33.4;;;26.2;;;;;;;;;;;;;;;
2019/12/06 11:03:00;;;;;;;;;;;6.2;91.9;;;;;;;;;
2019/12/06 11:21:16;;;24.6;;;22.2;;;;;;;;;;;;;;;
2019/12/06 11:21:16;;;;;;;;;;;6.5;91.1;;;;;;;;;
2019/12/06 11:40:25;;;24.8;;;24.8;;;;;;;;;;;;;;;
2019/12/06 11:40:25;;;;;;;;;;;6.8;90.7;;;;;;;;;
2019/12/06 11:59:05;;;25.8;;;23.8;;;;;;;;;;;;;;;
2019/12/06 11:59:05;;;;;;;;;;;7.1;90.2;;;;;;;;;
2019/12/06 12:17:44;;;20.2;;;20.2;;;;;;;;;;;;;;;
2019/12/06 12:17:44;;;;;;;;;;;7.3;89.6;;;;;;;;;
2019/12/06 12:36:53;;;15.0;;;15.0;;;;;;;;;;;;;;;
2019/12/06 12:36:53;;;;;;;;;;;7.3;89.0;;;;;;;;;
2019/12/06 12:55:32;;;29.4;;;17.0;;;;;;;;;;;;;;;
2019/12/06 12:55:32;;;;;;;;;;;7.4;89.9;;;;;;;;;
2019/12/06 13:14:19;;;20.2;;;20.2;;;;;;;;;;;;;;;
2019/12/06 13:14:19;;;;;;;;;;;7.3;90.1;;;;;;;;;
2019/12/06 13:33:28;;;21.2;;;17.4;;;;;;;;;;;;;;;
2019/12/06 13:33:28;;;;;;;;;;;7.4;90.7;;;;;;;;;
2019/12/06 13:52:12;;;19.8;;;19.8;;;;;;;;;;;;;;;
2019/12/06 13:52:12;;;;;;;;;;;7.6;91.1;;;;;;;;;
2019/12/06 14:10:51;;;21.2;;;21.2;;;;;;;;;;;;;;;
2019/12/06 14:10:51;;;;;;;;;;;7.7;90.6;;;;;;;;;
2019/12/06 14:29:58;;;20.4;;;17.2;;;;;;;;;;;;;;;
2019/12/06 14:29:58;;;;;;;;;;;7.8;90.3;;;;;;;;;
2019/12/06 14:50:34;;;14.4;;;14.4;;;;;;;;;;;;;;;
2019/12/06 14:50:38;;;;;;;;;;;7.7;91.3;;;;;;;;;
2019/12/06 15:07:25;;;23.0;;;23.0;;;;;;;;;;;;;;;
2019/12/06 15:07:25;;;;;;;;;;;7.6;92.5;;;;;;;;;
2019/12/06 15:26:35;;;27.6;;;24.8;;;;;;;;;;;;;;;
2019/12/06 15:26:35;;;;;;;;;;;7.6;92.7;;;;;;;;;
2019/12/06 15:45:13;;;25.2;;;25.2;;;;;;;;;;;;;;;
2019/12/06 15:45:13;;;;;;;;;;;7.5;93.9;;;;;;;;;
2019/12/06 16:04:21;;;26.8;;;26.8;;;;;;;;;;;;;;;
2019/12/06 16:04:21;;;;;;;;;;;7.6;93.3;;;;;;;;;
2019/12/06 16:23:00;;;21.6;;;21.6;;;;;;;;;;;;;;;
2019/12/06 16:23:00;;;;;;;;;;;7.6;93.1;;;;;;;;;
2019/12/06 16:41:39;;;21.8;;;18.4;;;;;;;;;;;;;;;
2019/12/06 16:41:39;;;;;;;;;;;7.7;92.4;;;;;;;;;
2019/12/06 17:00:55;;;23.8;;;23.8;;;;;;;;;;;;;;;
2019/12/06 17:01:04;;;;;;;;;;;7.7;93.0;;;;;;;;;
2019/12/06 17:19:28;;;25.2;;;23.4;;;;;;;;;;;;;;;
2019/12/06 17:19:28;;;;;;;;;;;7.8;92.3;;;;;;;;;
2019/12/06 17:38:06;;;25.2;;;25.2;;;;;;;;;;;;;;;
2019/12/06 17:38:06;;;;;;;;;;;7.8;92.2;;;;;;;;;
2019/12/06 17:57:14;;;28.6;;;27.4;;;;;;;;;;;;;;;
2019/12/06 17:57:14;;;;;;;;;;;7.7;92.8;;;;;;;;;
2019/12/06 18:15:53;;;25.8;;;25.8;;;;;;;;;;;;;;;
2019/12/06 18:15:53;;;;;;;;;;;7.8;92.3;;;;;;;;;
2019/12/06 18:35:01;;;21.6;;;21.6;;;;;;;;;;;;;;;
2019/12/06 18:35:01;;;;;;;;;;;7.8;92.1;;;;;;;;;
2019/12/06 18:53:38;;;29.6;;;22.2;;;;;;;;;;;;;;;
2019/12/06 18:53:38;;;;;;;;;;;7.7;93.6;;;;;;;;;
2019/12/06 19:12:34;;;25.2;;;25.2;;;;;;;;;;;;;;;
2019/12/06 19:12:35;;;;;;;;;;;7.7;93.1;;;;;;;;;
2019/12/06 19:31:13;;;23.8;;;23.8;;;;;;;;;;;;;;;
2019/12/06 19:31:13;;;;;;;;;;;7.9;92.5;;;;;;;;;
2019/12/06 19:50:21;;;23.0;;;23.0;;;;;;;;;;;;;;;
2019/12/06 19:50:21;;;;;;;;;;;8.0;91.9;;;;;;;;;
2019/12/06 20:08:59;;;20.0;;;20.0;;;;;;;;;;;;;;;
2019/12/06 20:08:59;;;;;;;;;;;8.2;91.7;;;;;;;;;
2019/12/06 20:28:06;;;22.8;;;22.8;;;;;;;;;;;;;;;
2019/12/06 20:28:07;;;;;;;;;;;8.4;91.6;;;;;;;;;
2019/12/06 20:46:46;;;23.6;;;23.6;;;;;;;;;;;;;;;
2019/12/06 20:46:46;;;;;;;;;;;8.4;91.4;;;;;;;;;
2019/12/06 21:05:54;;;23.6;;;23.6;;;;;;;;;;;;;;;
2019/12/06 21:05:54;;;;;;;;;;;8.6;91.7;;;;;;;;;
2019/12/06 21:24:27;;;21.0;;;21.0;;;;;;;;;;;;;;;
2019/12/06 21:24:27;;;;;;;;;;;8.8;91.6;;;;;;;;;
2019/12/06 21:43:06;;;23.0;;;23.0;;;;;;;;;;;;;;;
2019/12/06 21:43:06;;;;;;;;;;;8.9;91.4;;;;;;;;;
2019/12/06 22:02:19;;;28.0;;;28.0;;;;;;;;;;;;;;;
2019/12/06 22:02:19;;;;;;;;;;;9.1;92.1;;;;;;;;;
2019/12/06 22:20:57;;;30.4;;;30.4;;;;;;;;;;;;;;;
2019/12/06 22:20:57;;;;;;;;;;;9.2;92.4;;;;;;;;;
2019/12/06 22:39:35;;;30.0;;;30.0;;;;;;;;;;;;;;;
2019/12/06 22:39:35;;;;;;;;;;;9.3;92.6;;;;;;;;;
2019/12/06 22:58:44;;;37.6;;;37.6;;;;;;;;;;;;;;;
2019/12/06 22:58:44;;;;;;;;;;;9.4;93.6;;;;;;;;;
2019/12/06 23:17:32;;;42.0;;;42.0;;;;;;;;;;;;;;;
2019/12/06 23:17:32;;;;;;;;;;;9.6;94.2;;;;;;;;;
2019/12/06 23:36:40;;;33.0;;;33.0;;;;;;;;;;;;;;;
2019/12/06 23:36:40;;;;;;;;;;;9.8;93.8;;;;;;;;;
2019/12/06 23:55:15;;;27.2;;;27.2;;;;;;;;;;;;;;;
2019/12/06 23:55:15;;;;;;;;;;;10.1;92.6;;;;;;;;;
