Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:21;;;;;;;7.53;4.00;;;;;;;;;;143732;564;46021;-86
2021/07/16 00:02:52;;;;;;;14.15;4.12;;;;;;;;;;143735;782;46010;-88
2021/07/16 00:05:22;;;;;;;11.45;3.90;;;;;;;;;;143731;563;47022;-90
2021/07/16 00:07:50;;;;;;;17.08;4.72;;;;;;;;;;143730;565;47021;-90
2021/07/16 00:10:23;;;;;;;8.77;3.92;;;;;;;;;;143732;931;47020;-90
2021/07/16 00:12:50;;;;;;;18.70;4.28;;;;;;;;;;143733;705;46020;-90
2021/07/16 00:15:19;;;;;;;13.82;3.70;;;;;;;;;;143730;564;47023;-91
2021/07/16 00:17:48;;;;;;;13.90;4.62;;;;;;;;;;143731;600;46012;-90
2021/07/16 00:20:19;;;;;;;12.40;3.78;;;;;;;;;;143732;600;46020;-90
2021/07/16 00:22:47;;;;;;;9.95;3.80;;;;;;;;;;143735;828;46011;-90
2021/07/16 00:25:16;;;;;;;9.95;3.87;;;;;;;;;;143736;564;45586;-88
2021/07/16 00:27:43;;;;;;;12.25;4.20;;;;;;;;;;143733;590;46010;-89
2021/07/16 00:30:12;;;;;;;11.60;3.80;;;;;;;;;;143733;973;46021;-90
2021/07/16 00:32:43;;;;;;;8.35;3.30;;;;;;;;;;143733;594;46020;-92
2021/07/16 00:35:11;;;;;;;7.70;3.50;;;;;;;;;;143732;599;46022;-89
2021/07/16 00:37:40;;;;;;;5.18;3.62;;;;;;;;;;143732;573;46015;-90
2021/07/16 00:40:11;;;;;;;7.45;3.42;;;;;;;;;;143731;571;47020;-90
2021/07/16 00:42:40;;;;;;;12.43;3.90;;;;;;;;;;143732;769;47018;-90
2021/07/16 00:45:12;;;;;;;5.25;3.67;;;;;;;;;;143733;631;46021;-90
2021/07/16 00:47:39;;;;;;;10.40;3.93;;;;;;;;;;143732;582;46010;-90
2021/07/16 00:50:09;;;;;;;5.20;3.30;;;;;;;;;;143730;588;47020;-90
2021/07/16 00:52:38;;;;;;;7.70;3.28;;;;;;;;;;143735;569;46011;-90
2021/07/16 00:55:08;;;;;;;5.03;3.22;;;;;;;;;;143731;654;47022;-89
2021/07/16 00:57:34;;;;;;;13.05;3.70;;;;;;;;;;143731;780;46010;-88
2021/07/16 01:00:06;;;;;;;8.98;3.78;;;;;;;;;;143734;910;46021;-90
2021/07/16 01:02:34;;;;;;;10.35;4.30;;;;;;;;;;143732;578;46012;-91
2021/07/16 01:05:03;;;;;;;8.13;3.20;;;;;;;;;;143730;920;47022;-93
2021/07/16 01:07:36;;;;;;;9.85;3.53;;;;;;;;;;143733;912;46010;-90
2021/07/16 01:10:04;;;;;;;14.43;3.83;;;;;;;;;;143731;663;47020;-91
2021/07/16 01:12:32;;;;;;;10.82;3.62;;;;;;;;;;143733;578;47020;-91
2021/07/16 01:15:01;;;;;;;9.55;4.03;;;;;;;;;;143734;600;46023;-91
2021/07/16 01:17:32;;;;;;;8.40;3.40;;;;;;;;;;143732;581;46916;-89
2021/07/16 01:20:05;;;;;;;13.48;4.35;;;;;;;;;;143734;575;46020;-88
2021/07/16 01:22:33;;;;;;;13.82;4.30;;;;;;;;;;143732;884;47021;-88
2021/07/16 01:25:06;;;;;;;9.32;3.37;;;;;;;;;;143732;606;46012;-91
2021/07/16 01:27:35;;;;;;;6.37;4.62;;;;;;;;;;143732;590;46020;-89
2021/07/16 01:30:07;;;;;;;11.50;3.83;;;;;;;;;;143732;572;47021;-89
2021/07/16 01:32:39;;;;;;;10.88;4.72;;;;;;;;;;143735;591;46010;-88
2021/07/16 01:35:11;;;;;;;7.97;4.30;;;;;;;;;;143731;574;46034;-88
2021/07/16 01:37:39;;;;;;;7.60;3.70;;;;;;;;;;143729;657;46021;-89
2021/07/16 01:40:12;;;;;;;11.02;3.53;;;;;;;;;;143733;597;46020;-89
2021/07/16 01:42:45;;;;;;;12.45;3.58;;;;;;;;;;143736;592;46020;-90
2021/07/16 01:45:28;;;;;;;9.95;3.65;;;;;;;;;;143734;758;46023;-92
2021/07/16 01:47:58;;;;;;;12.23;4.03;;;;;;;;;;143729;701;46012;-88
2021/07/16 01:50:36;;;;;;;9.80;3.58;;;;;;;;;;143732;571;46020;-88
2021/07/16 01:53:06;;;;;;;8.68;3.97;;;;;;;;;;143736;631;46020;-90
2021/07/16 01:55:35;;;;;;;10.75;3.70;;;;;;;;;;143725;597;48020;-88
2021/07/16 01:58:06;;;;;;;7.43;4.18;;;;;;;;;;143731;570;46011;-89
2021/07/16 02:00:40;;;;;;;13.80;3.60;;;;;;;;;;143732;566;46021;-89
2021/07/16 02:03:12;;;;;;;8.77;3.40;;;;;;;;;;143735;566;46046;-89
2021/07/16 02:05:43;;;;;;;7.72;4.03;;;;;;;;;;143732;581;46022;-90
2021/07/16 02:08:23;;;;;;;7.97;3.55;;;;;;;;;;143730;586;46012;-88
2021/07/16 02:10:53;;;;;;;9.52;3.83;;;;;;;;;;143732;593;47020;-88
2021/07/16 02:13:20;;;;;;;15.52;4.15;;;;;;;;;;143733;567;46010;-89
2021/07/16 02:15:51;;;;;;;6.00;3.65;;;;;;;;;;143732;746;46023;-89
2021/07/16 02:18:18;;;;;;;8.93;4.50;;;;;;;;;;143732;603;46020;-90
2021/07/16 02:20:50;;;;;;;6.12;3.55;;;;;;;;;;143733;571;46019;-89
2021/07/16 02:23:26;;;;;;;10.43;3.67;;;;;;;;;;143733;565;47010;-89
2021/07/16 02:25:53;;;;;;;9.32;3.60;;;;;;;;;;143729;589;47022;-91
2021/07/16 02:28:29;;;;;;;10.35;3.83;;;;;;;;;;143732;774;46011;-90
2021/07/16 02:31:04;;;;;;;6.40;3.92;;;;;;;;;;143734;628;46032;-90
2021/07/16 02:33:30;;;;;;;14.80;3.80;;;;;;;;;;143734;588;46010;-89
2021/07/16 02:35:57;;;;;;;8.90;3.20;;;;;;;;;;143733;618;46022;-90
2021/07/16 02:38:27;;;;;;;18.10;3.72;;;;;;;;;;143732;596;46010;-90
2021/07/16 02:40:57;;;;;;;8.80;3.70;;;;;;;;;;143732;584;46020;-90
2021/07/16 02:43:25;;;;;;;7.47;4.57;;;;;;;;;;143735;587;46012;-89
2021/07/16 02:45:53;;;;;;;10.95;4.35;;;;;;;;;;143731;579;46023;-89
2021/07/16 02:48:29;;;;;;;13.55;3.95;;;;;;;;;;143732;607;46012;-89
2021/07/16 02:51:05;;;;;;;10.95;4.28;;;;;;;;;;143729;587;46021;-89
2021/07/16 02:53:53;;;;;;;16.48;4.07;;;;;;;;;;143734;586;46012;-87
2021/07/16 02:56:22;;;;;;;8.02;4.35;;;;;;;;;;143731;634;46022;-88
2021/07/16 02:58:52;;;;;;;8.00;4.20;;;;;;;;;;143731;571;46916;-89
2021/07/16 03:01:28;;;;;;;8.18;3.83;;;;;;;;;;143732;607;46020;-90
2021/07/16 03:03:55;;;;;;;10.30;3.92;;;;;;;;;;143734;582;46018;-87
2021/07/16 03:06:25;;;;;;;11.35;3.75;;;;;;;;;;143730;654;47022;-87
2021/07/16 03:08:53;;;;;;;5.47;3.55;;;;;;;;;;143731;622;46010;-89
2021/07/16 03:11:23;;;;;;;11.27;3.62;;;;;;;;;;143736;603;46020;-90
2021/07/16 03:13:57;;;;;;;17.62;4.95;;;;;;;;;;143736;569;46021;-88
2021/07/16 03:16:23;;;;;;;5.75;4.07;;;;;;;;;;143734;577;46022;-89
2021/07/16 03:18:52;;;;;;;13.45;3.70;;;;;;;;;;143734;568;45917;-88
2021/07/16 03:21:18;;;;;;;5.85;3.70;;;;;;;;;;143735;595;46021;-92
2021/07/16 03:23:45;;;;;;;11.70;4.57;;;;;;;;;;143734;592;46010;-91
2021/07/16 03:26:13;;;;;;;9.57;3.85;;;;;;;;;;143733;596;47022;-91
2021/07/16 03:28:40;;;;;;;9.73;4.57;;;;;;;;;;143729;642;47021;-91
2021/07/16 03:31:10;;;;;;;7.60;4.20;;;;;;;;;;143734;635;46020;-90
2021/07/16 03:33:37;;;;;;;15.00;4.00;;;;;;;;;;143735;565;46010;-89
2021/07/16 03:36:11;;;;;;;7.97;4.10;;;;;;;;;;143733;682;46023;-89
2021/07/16 03:38:38;;;;;;;11.05;4.50;;;;;;;;;;143731;578;46020;-90
2021/07/16 03:41:09;;;;;;;11.32;4.43;;;;;;;;;;143730;577;47020;-89
2021/07/16 03:43:36;;;;;;;9.63;4.15;;;;;;;;;;143733;593;46011;-89
2021/07/16 03:46:07;;;;;;;14.20;5.53;;;;;;;;;;143731;569;46022;-89
2021/07/16 03:48:33;;;;;;;14.65;4.35;;;;;;;;;;143732;572;46010;-88
2021/07/16 03:51:03;;;;;;;18.75;4.47;;;;;;;;;;143732;586;46021;-88
2021/07/16 03:53:30;;;;;;;19.62;4.35;;;;;;;;;;143733;596;46012;-89
2021/07/16 03:55:57;;;;;;;8.73;3.85;;;;;;;;;;143732;591;46022;-91
2021/07/16 03:58:24;;;;;;;9.45;4.22;;;;;;;;;;143731;582;47010;-89
2021/07/16 04:00:51;;;;;;;18.42;4.72;;;;;;;;;;143731;579;47020;-90
2021/07/16 04:03:21;;;;;;;11.45;5.25;;;;;;;;;;143732;574;46012;-90
2021/07/16 04:05:50;;;;;;;7.85;4.35;;;;;;;;;;143732;566;46022;-92
2021/07/16 04:08:20;;;;;;;15.70;4.90;;;;;;;;;;143732;565;46010;-90
2021/07/16 04:10:47;;;;;;;13.68;4.87;;;;;;;;;;143734;585;46020;-91
2021/07/16 04:13:14;;;;;;;10.95;4.25;;;;;;;;;;143733;624;46012;-89
2021/07/16 04:15:42;;;;;;;31.27;6.75;;;;;;;;;;143731;607;47022;-90
2021/07/16 04:18:10;;;;;;;20.83;5.60;;;;;;;;;;143732;587;46010;-91
2021/07/16 04:20:39;;;;;;;22.67;5.53;;;;;;;;;;143731;578;47021;-89
2021/07/16 04:23:07;;;;;;;13.60;4.35;;;;;;;;;;143733;830;46012;-91
2021/07/16 04:25:34;;;;;;;13.45;5.05;;;;;;;;;;143734;633;46014;-91
2021/07/16 04:28:02;;;;;;;17.55;4.87;;;;;;;;;;143730;641;46013;-89
2021/07/16 04:30:30;;;;;;;16.85;5.75;;;;;;;;;;143731;605;46020;-90
2021/07/16 04:32:59;;;;;;;16.10;4.00;;;;;;;;;;143733;579;46020;-91
2021/07/16 04:35:26;;;;;;;20.73;4.32;;;;;;;;;;143731;569;47022;-90
2021/07/16 04:38:02;;;;;;;16.15;4.57;;;;;;;;;;143731;575;46010;-89
2021/07/16 04:40:32;;;;;;;17.52;4.70;;;;;;;;;;143731;602;46020;-90
2021/07/16 04:42:59;;;;;;;17.62;4.25;;;;;;;;;;143733;566;46018;-90
2021/07/16 04:45:27;;;;;;;21.25;4.32;;;;;;;;;;143731;709;47023;-88
2021/07/16 04:47:55;;;;;;;14.98;4.80;;;;;;;;;;143732;598;46010;-88
2021/07/16 04:50:22;;;;;;;18.33;5.55;;;;;;;;;;143731;701;47021;-90
2021/07/16 04:52:50;;;;;;;24.02;4.85;;;;;;;;;;143734;579;47010;-90
2021/07/16 04:55:18;;;;;;;13.52;5.18;;;;;;;;;;143733;727;46022;-91
2021/07/16 04:57:45;;;;;;;16.50;5.03;;;;;;;;;;143732;582;46012;-91
2021/07/16 05:00:14;;;;;;;10.68;4.50;;;;;;;;;;143735;564;46020;-93
2021/07/16 05:02:41;;;;;;;12.73;5.00;;;;;;;;;;143735;685;46010;-91
2021/07/16 05:05:09;;;;;;;15.82;5.30;;;;;;;;;;143732;641;47022;-91
2021/07/16 05:07:37;;;;;;;23.70;5.80;;;;;;;;;;143733;584;46020;-91
2021/07/16 05:10:07;;;;;;;15.50;4.25;;;;;;;;;;143725;876;46020;-91
2021/07/16 05:12:37;;;;;;;19.62;4.65;;;;;;;;;;143727;900;46012;-93
2021/07/16 05:15:10;;;;;;;13.15;5.18;;;;;;;;;;143724;911;46022;-91
2021/07/16 05:17:36;;;;;;;10.45;4.72;;;;;;;;;;143727;736;46012;-92
2021/07/16 05:20:09;;;;;;;12.37;5.68;;;;;;;;;;143723;648;46021;-92
2021/07/16 05:22:37;;;;;;;13.13;4.65;;;;;;;;;;143729;630;46012;-90
2021/07/16 05:25:06;;;;;;;9.82;4.82;;;;;;;;;;143724;955;47020;-93
2021/07/16 05:27:36;;;;;;;14.18;4.30;;;;;;;;;;143726;569;46013;-91
2021/07/16 05:30:04;;;;;;;18.98;4.20;;;;;;;;;;143724;934;46020;-93
2021/07/16 05:32:45;;;;;;;21.48;4.68;;;;;;;;;;143729;965;46012;-91
2021/07/16 05:35:13;;;;;;;15.10;5.03;;;;;;;;;;143724;606;47014;-91
2021/07/16 05:37:40;;;;;;;18.95;5.82;;;;;;;;;;143724;716;46012;-93
2021/07/16 05:40:14;;;;;;;15.40;4.85;;;;;;;;;;143723;831;46020;-89
2021/07/16 05:42:45;;;;;;;17.15;5.87;;;;;;;;;;143726;559;47010;-90
2021/07/16 05:45:12;;;;;;;12.02;5.12;;;;;;;;;;143721;752;46020;-90
2021/07/16 05:47:39;;;;;;;14.25;5.18;;;;;;;;;;143724;980;46020;-90
2021/07/16 05:50:06;;;;;;;14.95;4.97;;;;;;;;;;143725;566;46045;-89
2021/07/16 05:52:36;;;;;;;14.13;4.18;;;;;;;;;;143725;585;48010;-90
2021/07/16 05:55:07;;;;;;;15.65;5.15;;;;;;;;;;143722;593;48020;-90
2021/07/16 05:57:34;;;;;;;13.43;5.15;;;;;;;;;;143723;592;48012;-92
2021/07/16 06:00:02;;;;;;;14.00;5.32;;;;;;;;;;143726;697;46020;-92
2021/07/16 06:02:30;;;;;;;22.58;5.93;;;;;;;;;;143730;590;46012;-91
2021/07/16 06:04:57;;;;;;;16.42;5.32;;;;;;;;;;143724;567;46910;-89
2021/07/16 06:07:24;;;;;;;15.45;5.18;;;;;;;;;;143723;569;48010;-94
2021/07/16 06:09:53;;;;;;;26.33;5.28;;;;;;;;;;143722;678;46020;-92
2021/07/16 06:12:22;;;;;;;11.95;5.82;;;;;;;;;;143729;576;45021;-92
2021/07/16 06:14:55;;;;;;;14.80;5.85;;;;;;;;;;143724;591;47022;-90
2021/07/16 06:17:23;;;;;;;19.70;5.78;;;;;;;;;;143726;579;46012;-88
2021/07/16 06:19:50;;;;;;;22.55;6.40;;;;;;;;;;143725;566;46021;-90
2021/07/16 06:22:17;;;;;;;14.93;4.20;;;;;;;;;;143728;580;46012;-90
2021/07/16 06:24:46;;;;;;;14.57;5.25;;;;;;;;;;143724;750;47022;-89
2021/07/16 06:27:12;;;;;;;27.65;6.45;;;;;;;;;;143725;566;46013;-91
2021/07/16 06:29:39;;;;;;;17.20;5.65;;;;;;;;;;143724;569;46020;-89
2021/07/16 06:32:07;;;;;;;17.25;4.80;;;;;;;;;;143727;586;46020;-89
2021/07/16 06:34:36;;;;;;;20.73;4.37;;;;;;;;;;143722;588;46050;-90
2021/07/16 06:37:04;;;;;;;14.77;3.85;;;;;;;;;;143724;593;47917;-90
2021/07/16 06:39:31;;;;;;;15.65;4.57;;;;;;;;;;143726;579;46045;-90
2021/07/16 06:41:58;;;;;;;7.28;3.15;;;;;;;;;;143729;586;46013;-88
2021/07/16 06:44:25;;;;;;;9.93;3.50;;;;;;;;;;143727;594;47022;-91
2021/07/16 06:46:52;;;;;;;11.15;3.35;;;;;;;;;;143726;570;46012;-90
2021/07/16 06:49:26;;;;;;;6.72;3.70;;;;;;;;;;143726;595;46021;-88
2021/07/16 06:51:57;;;;;;;16.45;3.97;;;;;;;;;;143728;576;47010;-90
2021/07/16 06:54:24;;;;;;;12.45;4.30;;;;;;;;;;143724;558;46022;-91
2021/07/16 06:56:51;;;;;;;23.98;4.68;;;;;;;;;;143728;612;46917;-93
2021/07/16 06:59:18;;;;;;;13.98;4.18;;;;;;;;;;143720;585;46910;-90
2021/07/16 07:01:45;;;;;;;15.90;4.37;;;;;;;;;;143729;577;46020;-89
2021/07/16 07:04:12;;;;;;;19.87;4.20;;;;;;;;;;143726;574;46022;-90
2021/07/16 07:06:40;;;;;;;13.70;3.65;;;;;;;;;;143725;599;46916;-90
2021/07/16 07:09:11;;;;;;;12.37;4.85;;;;;;;;;;143724;636;47020;-89
2021/07/16 07:11:38;;;;;;;14.77;4.72;;;;;;;;;;143729;566;46018;-92
2021/07/16 07:14:08;;;;;;;13.02;4.78;;;;;;;;;;143723;600;47022;-87
2021/07/16 07:16:36;;;;;;;9.27;4.65;;;;;;;;;;143727;577;46020;-90
2021/07/16 07:19:04;;;;;;;29.58;5.10;;;;;;;;;;143726;586;46021;-91
2021/07/16 07:21:31;;;;;;;19.08;5.32;;;;;;;;;;143727;617;47010;-90
2021/07/16 07:24:00;;;;;;;21.15;5.90;;;;;;;;;;143723;575;46022;-89
2021/07/16 07:26:30;;;;;;;23.45;5.47;;;;;;;;;;143723;711;47021;-90
2021/07/16 07:28:57;;;;;;;17.75;5.68;;;;;;;;;;143725;648;46020;-87
2021/07/16 07:31:24;;;;;;;13.07;5.28;;;;;;;;;;143729;566;46012;-91
2021/07/16 07:33:51;;;;;;;11.85;5.60;;;;;;;;;;143725;565;46048;-87
2021/07/16 07:36:18;;;;;;;20.80;5.53;;;;;;;;;;143728;591;46012;-87
2021/07/16 07:38:44;;;;;;;16.08;5.68;;;;;;;;;;143729;706;46020;-88
2021/07/16 07:41:14;;;;;;;20.30;5.87;;;;;;;;;;143728;693;46012;-89
2021/07/16 07:43:43;;;;;;;12.63;4.75;;;;;;;;;;143726;569;46020;-88
2021/07/16 07:46:18;;;;;;;7.47;4.50;;;;;;;;;;143727;569;46012;-87
2021/07/16 07:48:49;;;;;;;13.95;4.22;;;;;;;;;;143728;603;46037;-87
2021/07/16 07:51:18;;;;;;;12.07;5.37;;;;;;;;;;143730;564;46012;-86
2021/07/16 07:53:44;;;;;;;10.68;5.15;;;;;;;;;;143724;583;47020;-88
2021/07/16 07:56:11;;;;;;;19.67;5.90;;;;;;;;;;143728;600;46013;-88
2021/07/16 07:58:39;;;;;;;19.37;5.18;;;;;;;;;;143726;603;46020;-89
2021/07/16 08:01:06;;;;;;;14.25;4.68;;;;;;;;;;143728;573;46012;-87
2021/07/16 08:03:59;;;;;;;;;;;;;;;;;;;;;
2021/07/16 08:06:36;;;;;;;15.43;5.70;;;;;;;;;;143731;671;45912;-88
2021/07/16 08:09:05;;;;;;;17.62;5.43;;;;;;;;;;143730;633;46018;-89
2021/07/16 08:11:32;;;;;;;8.65;4.35;;;;;;;;;;143729;565;46021;-88
2021/07/16 08:14:00;;;;;;;12.68;5.20;;;;;;;;;;143723;604;47022;-88
2021/07/16 08:16:27;;;;;;;16.67;4.47;;;;;;;;;;143728;570;46012;-88
2021/07/16 08:18:55;;;;;;;14.27;4.20;;;;;;;;;;143728;730;46021;-87
2021/07/16 08:21:23;;;;;;;21.42;5.18;;;;;;;;;;143729;680;46012;-88
2021/07/16 08:23:51;;;;;;;12.15;4.60;;;;;;;;;;143728;610;46012;-90
2021/07/16 08:26:19;;;;;;;13.73;4.03;;;;;;;;;;143727;643;46012;-89
2021/07/16 08:28:46;;;;;;;7.28;4.07;;;;;;;;;;143726;606;46020;-87
2021/07/16 08:31:12;;;;;;;12.68;4.57;;;;;;;;;;143729;567;46018;-89
2021/07/16 08:33:39;;;;;;;13.27;4.78;;;;;;;;;;143725;585;46022;-88
2021/07/16 08:36:06;;;;;;;24.00;6.07;;;;;;;;;;143727;587;46012;-87
2021/07/16 08:38:33;;;;;;;11.05;4.57;;;;;;;;;;143723;594;46020;-87
2021/07/16 08:40:59;;;;;;;10.00;3.95;;;;;;;;;;143729;651;46018;-87
2021/07/16 08:43:28;;;;;;;19.85;4.95;;;;;;;;;;143725;571;46023;-88
2021/07/16 08:45:54;;;;;;;7.87;3.85;;;;;;;;;;143729;670;46012;-88
2021/07/16 08:48:21;;;;;;;16.35;4.75;;;;;;;;;;143726;587;46021;-86
2021/07/16 08:50:48;;;;;;;12.20;4.45;;;;;;;;;;143728;565;46020;-87
2021/07/16 08:53:15;;;;;;;17.73;4.90;;;;;;;;;;143724;614;47022;-89
2021/07/16 08:55:42;;;;;;;9.82;4.25;;;;;;;;;;143729;588;46021;-87
2021/07/16 08:58:10;;;;;;;8.85;4.78;;;;;;;;;;143724;635;46020;-89
2021/07/16 09:00:37;;;;;;;11.95;5.32;;;;;;;;;;143729;572;46012;-89
2021/07/16 09:03:05;;;;;;;22.62;4.45;;;;;;;;;;143723;582;46022;-87
2021/07/16 09:05:44;;;;;;;10.02;4.45;;;;;;;;;;143726;593;46012;-88
2021/07/16 09:08:19;;;;;;;10.32;4.03;;;;;;;;;;143725;582;46020;-90
2021/07/16 09:10:47;;;;;;;9.82;4.05;;;;;;;;;;143728;653;46013;-87
2021/07/16 09:13:15;;;;;;;8.05;4.37;;;;;;;;;;143727;610;47032;-87
2021/07/16 09:16:01;;;;;;;10.77;4.10;;;;;;;;;;143728;647;46012;-86
2021/07/16 09:18:32;;;;;;;11.75;4.85;;;;;;;;;;143726;675;46021;-88
2021/07/16 09:21:18;;;;;;;12.60;4.22;;;;;;;;;;143731;573;46012;-87
2021/07/16 09:23:46;;;;;;;10.20;4.07;;;;;;;;;;143725;576;46024;-89
2021/07/16 09:26:23;;;;;;;10.35;4.15;;;;;;;;;;143728;573;46917;-88
2021/07/16 09:28:50;;;;;;;14.65;3.95;;;;;;;;;;143721;581;46020;-88
2021/07/16 09:31:24;;;;;;;11.45;4.85;;;;;;;;;;143727;580;46020;-86
2021/07/16 09:34:03;;;;;;;11.57;4.28;;;;;;;;;;143725;570;46023;-85
2021/07/16 09:36:35;;;;;;;11.95;4.03;;;;;;;;;;143727;614;46012;-84
2021/07/16 09:39:12;;;;;;;8.25;4.30;;;;;;;;;;143725;603;47020;-84
2021/07/16 09:41:55;;;;;;;13.45;4.65;;;;;;;;;;143731;587;46012;-84
2021/07/16 09:44:38;;;;;;;12.93;4.70;;;;;;;;;;143728;660;46020;-85
2021/07/16 09:47:22;;;;;;;11.23;4.55;;;;;;;;;;143727;574;46013;-86
2021/07/16 09:50:06;;;;;;;15.48;4.70;;;;;;;;;;143726;619;46020;-85
2021/07/16 09:52:33;;;;;;;12.55;4.75;;;;;;;;;;143730;590;46012;-85
2021/07/16 09:55:10;;;;;;;13.05;5.05;;;;;;;;;;143721;587;47022;-85
2021/07/16 09:57:41;;;;;;;11.90;4.22;;;;;;;;;;143729;569;46012;-86
2021/07/16 10:00:20;;;;;;;12.35;3.90;;;;;;;;;;143725;566;46020;-84
2021/07/16 10:02:54;;;;;;;20.48;4.28;;;;;;;;;;143728;564;46012;-85
2021/07/16 10:05:22;;;;;;;11.20;4.20;;;;;;;;;;143726;583;46020;-83
2021/07/16 10:07:49;;;;;;;13.55;4.45;;;;;;;;;;143727;696;46012;-86
2021/07/16 10:10:18;;;;;;;11.35;4.37;;;;;;;;;;143729;608;46021;-86
2021/07/16 10:12:46;;;;;;;17.35;4.55;;;;;;;;;;143728;572;47025;-84
2021/07/16 10:15:14;;;;;;;15.02;4.78;;;;;;;;;;143725;565;47020;-84
2021/07/16 10:17:42;;;;;;;19.17;4.25;;;;;;;;;;143728;661;46021;-85
2021/07/16 10:20:16;;;;;;;14.93;4.95;;;;;;;;;;143723;571;46020;-83
2021/07/16 10:22:49;;;;;;;11.35;5.07;;;;;;;;;;143728;600;46012;-84
2021/07/16 10:25:20;;;;;;;12.25;4.40;;;;;;;;;;143727;585;46023;-85
2021/07/16 10:27:47;;;;;;;13.57;5.95;;;;;;;;;;143728;748;46023;-86
2021/07/16 10:30:18;;;;;;;14.85;5.43;;;;;;;;;;143726;581;46020;-86
2021/07/16 10:32:49;;;;;;;11.07;5.03;;;;;;;;;;143728;585;46013;-87
2021/07/16 10:35:43;;;;;;;20.58;4.72;;;;;;;;;;143726;627;46022;-86
2021/07/16 10:38:34;;;;;;;10.65;4.62;;;;;;;;;;143727;598;47021;-86
2021/07/16 10:41:02;;;;;;;15.88;5.05;;;;;;;;;;143725;564;46021;-84
2021/07/16 10:43:48;;;;;;;12.93;4.07;;;;;;;;;;143729;583;46012;-86
2021/07/16 10:46:31;;;;;;;16.17;4.12;;;;;;;;;;143718;575;47022;-85
2021/07/16 10:49:00;;;;;;;10.90;3.97;;;;;;;;;;143726;683;46012;-87
2021/07/16 10:51:31;;;;;;;14.35;4.05;;;;;;;;;;143726;641;46020;-81
2021/07/16 10:54:02;;;;;;;17.33;4.28;;;;;;;;;;143729;689;46012;-85
2021/07/16 10:57:12;;;;;;;11.45;3.70;;;;;;;;;;143726;656;47023;-85
2021/07/16 10:59:48;;;;;;;12.85;3.87;;;;;;;;;;143727;575;46020;-84
2021/07/16 11:02:42;;;;;;;10.98;4.87;;;;;;;;;;143725;572;46021;-86
2021/07/16 11:05:53;;;;;;;9.23;4.03;;;;;;;;;;143731;587;46012;-85
2021/07/16 11:08:58;;;;;;;12.23;4.43;;;;;;;;;;143725;651;47022;-85
2021/07/16 11:11:40;;;;;;;8.23;3.75;;;;;;;;;;143728;649;46012;-87
2021/07/16 11:14:19;;;;;;;11.10;4.07;;;;;;;;;;143726;603;46020;-84
2021/07/16 11:16:47;;;;;;;18.73;4.22;;;;;;;;;;143727;576;46021;-84
2021/07/16 11:19:18;;;;;;;11.57;4.07;;;;;;;;;;143722;564;47023;-84
2021/07/16 11:22:05;;;;;;;10.85;4.03;;;;;;;;;;143725;563;46012;-84
2021/07/16 11:24:33;;;;;;;12.73;4.50;;;;;;;;;;143726;610;46012;-85
2021/07/16 11:27:07;;;;;;;11.98;4.03;;;;;;;;;;143728;564;46020;-86
2021/07/16 11:29:42;;;;;;;7.85;4.20;;;;;;;;;;143726;699;46012;-85
2021/07/16 11:32:14;;;;;;;10.02;4.15;;;;;;;;;;143724;591;46021;-86
2021/07/16 11:35:07;;;;;;;15.90;4.60;;;;;;;;;;143727;572;46020;-84
2021/07/16 11:37:49;;;;;;;8.88;4.05;;;;;;;;;;143728;595;46020;-86
2021/07/16 11:40:18;;;;;;;8.23;3.80;;;;;;;;;;143720;669;47023;-84
2021/07/16 11:42:56;;;;;;;14.40;4.30;;;;;;;;;;143725;582;46012;-84
2021/07/16 11:45:37;;;;;;;9.57;3.60;;;;;;;;;;143724;577;46020;-84
2021/07/16 11:48:19;;;;;;;11.60;4.18;;;;;;;;;;143724;609;47018;-85
2021/07/16 11:50:47;;;;;;;10.03;4.27;;;;;;;;;;143724;595;46022;-85
2021/07/16 11:53:15;;;;;;;15.82;4.75;;;;;;;;;;143725;621;46013;-85
2021/07/16 11:55:44;;;;;;;13.05;4.90;;;;;;;;;;143722;587;47020;-85
2021/07/16 11:58:12;;;;;;;14.55;4.80;;;;;;;;;;143727;569;46012;-86
2021/07/16 12:00:43;;;;;;;12.20;4.85;;;;;;;;;;143721;602;47022;-84
2021/07/16 12:03:18;;;;;;;16.27;5.37;;;;;;;;;;143724;593;46012;-84
2021/07/16 12:05:53;;;;;;;11.15;4.82;;;;;;;;;;143723;570;46020;-83
2021/07/16 12:08:27;;;;;;;15.82;4.32;;;;;;;;;;143726;711;46021;-84
2021/07/16 12:11:08;;;;;;;10.75;4.20;;;;;;;;;;143723;589;46023;-84
2021/07/16 12:13:36;;;;;;;19.37;4.82;;;;;;;;;;143722;566;48012;-87
2021/07/16 12:16:08;;;;;;;16.45;5.22;;;;;;;;;;143725;667;46048;-84
2021/07/16 12:18:37;;;;;;;15.02;4.28;;;;;;;;;;143728;584;46010;-86
2021/07/16 12:21:11;;;;;;;11.43;3.75;;;;;;;;;;143726;563;46012;-86
