Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:02:15;;;;;;;6.43;3.67;;;;;;;30.12;37.63;100716.25;144992;565;6002;-83
2021/07/16 00:04:42;;;;;;;6.72;3.92;;;;;;;30.13;36.65;100716.16;144992;570;6002;-83
2021/07/16 00:07:08;;;;;;;7.12;3.60;;;;;;;30.10;37.35;100713.66;144992;597;6002;-84
2021/07/16 00:09:35;;;;;;;6.72;4.10;;;;;;;30.08;36.82;100710.16;144992;708;6002;-84
2021/07/16 00:12:02;;;;;;;7.75;3.95;;;;;;;30.07;37.07;100708.44;144992;604;6002;-83
2021/07/16 00:14:28;;;;;;;8.45;3.87;;;;;;;30.05;36.49;100715.69;144992;565;6002;-82
2021/07/16 00:16:55;;;;;;;9.18;3.65;;;;;;;30.04;36.71;100713.97;144992;581;6002;-84
2021/07/16 00:19:22;;;;;;;4.80;3.45;;;;;;;29.97;35.01;100705.37;144992;593;6002;-85
2021/07/16 00:21:49;;;;;;;5.45;3.65;;;;;;;29.96;36.90;100714.34;144992;580;6002;-84
2021/07/16 00:24:15;;;;;;;5.60;3.28;;;;;;;29.95;35.50;100707.25;144992;660;6002;-83
2021/07/16 00:26:42;;;;;;;5.97;3.45;;;;;;;29.77;36.50;100705.50;144992;570;6002;-84
2021/07/16 00:29:08;;;;;;;5.18;3.08;;;;;;;29.69;36.73;100710.38;144992;575;6002;-84
2021/07/16 00:31:35;;;;;;;5.10;3.70;;;;;;;29.62;34.12;100705.34;144992;579;6002;-83
2021/07/16 00:34:02;;;;;;;5.15;3.15;;;;;;;29.61;36.23;100700.06;144992;586;6002;-84
2021/07/16 00:36:28;;;;;;;6.22;3.37;;;;;;;29.60;36.77;100699.19;144992;613;6002;-84
2021/07/16 00:38:55;;;;;;;6.85;3.78;;;;;;;29.60;35.86;100695.66;144992;629;6002;-85
2021/07/16 00:41:21;;;;;;;5.50;3.22;;;;;;;29.60;36.26;100695.66;144992;569;6002;-84
2021/07/16 00:43:48;;;;;;;3.05;2.70;;;;;;;29.64;36.30;100695.44;144992;595;6002;-83
2021/07/16 00:46:15;;;;;;;5.80;3.40;;;;;;;29.64;35.94;100694.56;144992;574;6002;-83
2021/07/16 00:48:41;;;;;;;7.35;3.28;;;;;;;29.65;36.03;100691.81;144992;584;6002;-83
2021/07/16 00:51:08;;;;;;;3.53;2.97;;;;;;;29.66;35.87;100693.53;144992;695;6002;-83
2021/07/16 00:53:35;;;;;;;4.82;3.17;;;;;;;29.67;36.13;100684.56;144992;647;6003;-84
2021/07/16 00:56:01;;;;;;;8.80;3.50;;;;;;;29.68;36.06;100685.44;144992;572;6002;-84
2021/07/16 00:58:29;;;;;;;4.20;3.42;;;;;;;29.70;35.99;100683.56;144992;611;6002;-84
2021/07/16 01:00:56;;;;;;;5.00;3.37;;;;;;;29.77;35.63;100684.13;144992;587;6002;-84
2021/07/16 01:03:22;;;;;;;7.10;3.62;;;;;;;29.82;35.75;100684.75;144992;576;6002;-84
2021/07/16 01:05:49;;;;;;;6.60;3.58;;;;;;;29.82;35.53;100676.75;144992;582;6002;-84
2021/07/16 01:08:15;;;;;;;5.82;3.30;;;;;;;29.83;35.63;100678.47;144992;679;6002;-86
2021/07/16 01:10:42;;;;;;;5.95;3.10;;;;;;;29.82;35.25;100666.03;144992;698;6002;-84
2021/07/16 01:13:13;;;;;;;7.68;4.05;;;;;;;29.71;35.80;100666.56;144992;568;6002;-84
2021/07/16 01:15:41;;;;;;;6.75;3.33;;;;;;;29.67;35.71;100665.00;144992;577;6002;-83
2021/07/16 01:18:08;;;;;;;5.93;3.33;;;;;;;29.67;35.83;100667.66;144992;671;6002;-84
2021/07/16 01:20:35;;;;;;;7.20;3.87;;;;;;;29.66;35.68;100671.28;144992;570;6002;-85
2021/07/16 01:23:08;;;;;;;6.53;3.80;;;;;;;29.66;35.84;100673.94;144992;597;6002;-84
2021/07/16 01:25:42;;;;;;;4.82;3.80;;;;;;;29.66;35.49;100660.56;144992;632;6002;-85
2021/07/16 01:28:08;;;;;;;;;;;;;;;29.65;35.38;100665.06;144997;910;6002;-82
2021/07/16 01:30:35;;;;;;;6.65;3.87;;;;;;;29.67;35.88;100660.50;144997;654;6002;-84
2021/07/16 01:33:04;;;;;;;6.25;3.92;;;;;;;29.67;35.38;100673.03;144992;600;6002;-84
2021/07/16 01:35:31;;;;;;;6.80;3.80;;;;;;;29.65;35.04;100667.75;144992;588;6002;-84
2021/07/16 01:37:58;;;;;;;5.00;3.72;;;;;;;29.64;35.57;100663.31;144992;672;6002;-83
2021/07/16 01:40:26;;;;;;;8.90;3.72;;;;;;;29.64;35.31;100666.00;144991;605;6002;-85
2021/07/16 01:42:56;;;;;;;5.30;4.03;;;;;;;29.63;35.56;100672.28;144992;563;6002;-83
2021/07/16 01:45:31;;;;;;;6.85;3.67;;;;;;;29.63;35.96;100666.09;144992;569;6003;-83
2021/07/16 01:47:59;;;;;;;7.60;3.92;;;;;;;29.60;35.25;100661.75;144992;573;6002;-84
2021/07/16 01:50:28;;;;;;;7.68;3.75;;;;;;;29.59;35.64;100648.44;144992;620;6002;-83
2021/07/16 01:52:58;;;;;;;7.00;3.65;;;;;;;29.58;35.81;100650.25;144992;571;6002;-86
2021/07/16 01:55:28;;;;;;;4.00;3.40;;;;;;;29.55;35.67;100653.09;144992;574;6002;-84
2021/07/16 01:57:56;;;;;;;4.60;3.83;;;;;;;29.55;35.94;100653.09;144992;590;6002;-82
2021/07/16 02:00:32;;;;;;;5.18;3.67;;;;;;;29.53;35.41;100652.31;144992;575;6002;-83
2021/07/16 02:03:02;;;;;;;9.20;3.70;;;;;;;29.53;35.98;100652.31;144992;590;6002;-84
2021/07/16 02:05:29;;;;;;;7.65;4.00;;;;;;;29.51;36.01;100651.53;144992;613;6002;-85
2021/07/16 02:08:20;;;;;;;8.45;3.90;;;;;;;29.51;35.76;100654.22;144992;564;6002;-84
2021/07/16 02:10:57;;;;;;;5.10;3.95;;;;;;;29.51;35.57;100648.88;144992;695;6002;-84
2021/07/16 02:13:24;;;;;;;4.53;3.75;;;;;;;29.53;35.71;100651.47;144992;580;6002;-84
2021/07/16 02:15:51;;;;;;;9.73;4.10;;;;;;;29.53;35.70;100643.44;144992;621;6002;-85
2021/07/16 02:18:18;;;;;;;7.10;4.12;;;;;;;29.53;36.14;100643.44;144992;604;6002;-84
2021/07/16 02:20:45;;;;;;;8.23;4.20;;;;;;;29.52;35.84;100647.91;144992;579;6002;-85
2021/07/16 02:23:23;;;;;;;5.70;4.22;;;;;;;29.51;35.64;100646.19;144992;624;6002;-84
2021/07/16 02:25:51;;;;;;;5.18;3.62;;;;;;;29.49;36.24;100648.94;144992;591;6002;-83
2021/07/16 02:28:26;;;;;;;6.55;3.80;;;;;;;29.48;36.01;100654.37;144992;579;6002;-82
2021/07/16 02:30:52;;;;;;;7.30;3.67;;;;;;;29.42;36.00;100652.00;144992;583;6002;-84
2021/07/16 02:33:19;;;;;;;5.70;3.75;;;;;;;29.42;36.18;100657.34;144992;564;6002;-83
2021/07/16 02:35:46;;;;;;;4.85;3.92;;;;;;;29.40;35.96;100651.19;144992;587;6002;-83
2021/07/16 02:38:14;;;;;;;5.07;3.58;;;;;;;29.40;36.06;100656.53;144992;666;6002;-84
2021/07/16 02:40:44;;;;;;;9.00;3.95;;;;;;;29.37;35.80;100657.56;144992;654;6002;-85
2021/07/16 02:43:11;;;;;;;7.20;4.00;;;;;;;29.37;35.96;100662.91;144992;658;6002;-84
2021/07/16 02:45:37;;;;;;;6.45;4.28;;;;;;;29.37;36.35;100659.38;144992;598;6002;-83
2021/07/16 02:48:04;;;;;;;4.70;3.62;;;;;;;29.31;36.51;100661.41;144992;574;6002;-84
2021/07/16 02:50:34;;;;;;;6.07;3.90;;;;;;;29.20;36.24;100666.41;144992;644;6002;-84
2021/07/16 02:53:01;;;;;;;6.32;3.80;;;;;;;29.20;36.66;100669.09;144992;597;6003;-83
2021/07/16 02:55:27;;;;;;;6.78;3.85;;;;;;;29.22;36.47;100667.19;144992;660;6002;-84
2021/07/16 02:57:55;;;;;;;10.30;4.60;;;;;;;29.25;36.27;100669.72;144992;597;6002;-84
2021/07/16 03:00:24;;;;;;;7.70;4.07;;;;;;;29.27;36.85;100673.19;144992;600;6002;-84
2021/07/16 03:02:51;;;;;;;6.45;3.62;;;;;;;29.29;36.37;100667.78;144992;619;6002;-82
2021/07/16 03:05:22;;;;;;;7.05;3.87;;;;;;;29.29;36.16;100673.97;144992;648;6002;-83
2021/07/16 03:07:49;;;;;;;5.85;4.05;;;;;;;29.26;36.27;100674.13;144992;755;6002;-84
2021/07/16 03:10:31;;;;;;;6.40;4.00;;;;;;;29.24;36.32;100668.00;144992;564;6002;-83
2021/07/16 03:13:00;;;;;;;7.97;3.72;;;;;;;29.19;36.34;100675.38;144992;584;6002;-83
2021/07/16 03:15:28;;;;;;;9.38;3.80;;;;;;;29.20;36.66;100673.56;144992;605;6002;-83
2021/07/16 03:17:55;;;;;;;11.23;4.10;;;;;;;29.15;36.64;100673.75;144992;564;6002;-83
2021/07/16 03:20:27;;;;;;;9.85;4.28;;;;;;;29.12;36.36;100671.25;144992;569;6002;-84
2021/07/16 03:22:55;;;;;;;8.55;4.03;;;;;;;29.06;36.49;100674.19;144992;619;6002;-84
2021/07/16 03:25:23;;;;;;;10.25;3.58;;;;;;;29.03;36.81;100682.38;144992;597;6002;-82
2021/07/16 03:27:51;;;;;;;7.68;4.10;;;;;;;29.03;36.67;100685.03;144992;579;6002;-82
2021/07/16 03:30:28;;;;;;;8.98;4.05;;;;;;;28.93;36.74;100679.28;144992;571;6002;-84
2021/07/16 03:32:56;;;;;;;7.47;3.75;;;;;;;28.95;36.58;100680.06;144992;666;6002;-82
2021/07/16 03:35:23;;;;;;;14.13;3.72;;;;;;;28.97;36.33;100679.97;144992;628;6002;-84
2021/07/16 03:37:52;;;;;;;6.57;3.62;;;;;;;28.97;36.78;100679.97;144992;586;6002;-84
2021/07/16 03:40:22;;;;;;;8.60;3.83;;;;;;;28.95;36.69;100680.06;144992;569;6002;-83
2021/07/16 03:42:52;;;;;;;8.38;4.10;;;;;;;28.99;36.82;100675.47;144992;597;6002;-83
2021/07/16 03:45:18;;;;;;;8.35;4.05;;;;;;;29.03;36.45;100679.69;144992;739;6002;-84
2021/07/16 03:47:47;;;;;;;9.88;3.80;;;;;;;29.06;36.12;100675.06;144992;589;6002;-85
2021/07/16 03:50:20;;;;;;;7.70;4.28;;;;;;;29.08;35.95;100680.34;144992;595;6002;-84
2021/07/16 03:52:47;;;;;;;9.13;4.15;;;;;;;29.08;35.85;100677.66;144992;582;6002;-84
2021/07/16 03:55:13;;;;;;;11.77;4.20;;;;;;;29.09;36.21;100671.37;144992;699;6002;-86
2021/07/16 03:57:46;;;;;;;10.95;3.97;;;;;;;29.07;36.03;100681.28;144992;588;6002;-83
2021/07/16 04:00:15;;;;;;;15.13;5.25;;;;;;;29.02;36.10;100686.00;144992;591;6002;-84
2021/07/16 04:02:43;;;;;;;12.27;4.18;;;;;;;28.99;36.43;100681.66;144992;569;6002;-85
2021/07/16 04:05:11;;;;;;;9.55;4.25;;;;;;;29.03;36.17;100687.72;144992;649;6002;-85
2021/07/16 04:07:46;;;;;;;9.38;4.05;;;;;;;29.10;36.55;100689.16;144992;694;6002;-85
2021/07/16 04:10:22;;;;;;;10.20;4.18;;;;;;;29.21;36.07;100688.69;144992;577;6002;-84
2021/07/16 04:12:54;;;;;;;7.85;4.22;;;;;;;29.26;36.21;100687.50;144992;581;6002;-83
2021/07/16 04:15:20;;;;;;;8.43;4.40;;;;;;;29.29;35.98;100684.69;144992;581;6002;-83
2021/07/16 04:17:47;;;;;;;6.65;3.95;;;;;;;29.32;36.35;100691.69;144992;570;6002;-84
2021/07/16 04:20:14;;;;;;;8.82;4.12;;;;;;;29.33;36.27;100681.84;144992;597;6002;-83
2021/07/16 04:22:53;;;;;;;8.30;4.55;;;;;;;29.31;35.98;100690.81;144992;585;6002;-82
2021/07/16 04:25:23;;;;;;;5.70;4.00;;;;;;;29.36;35.81;100679.03;144992;574;6002;-84
2021/07/16 04:27:52;;;;;;;12.68;4.47;;;;;;;29.38;35.89;100683.38;144992;565;6002;-83
2021/07/16 04:30:21;;;;;;;12.27;4.78;;;;;;;29.41;36.14;100685.88;144992;600;6002;-83
2021/07/16 04:32:49;;;;;;;10.27;4.35;;;;;;;29.42;36.14;100676.06;144992;631;6002;-83
2021/07/16 04:35:16;;;;;;;8.73;4.37;;;;;;;29.41;35.73;100685.88;144992;613;6002;-83
2021/07/16 04:37:43;;;;;;;9.68;4.65;;;;;;;29.43;36.00;100673.31;144992;633;6002;-84
2021/07/16 04:40:12;;;;;;;8.35;4.40;;;;;;;29.46;36.24;100681.19;144992;667;6002;-83
2021/07/16 04:42:39;;;;;;;12.35;4.50;;;;;;;29.49;36.00;100685.50;144992;640;6002;-84
2021/07/16 04:45:06;;;;;;;7.32;4.60;;;;;;;29.50;35.99;100681.88;144992;571;6002;-81
2021/07/16 04:47:33;;;;;;;10.30;4.28;;;;;;;29.51;35.87;100680.94;144992;572;6002;-83
2021/07/16 04:49:59;;;;;;;8.82;4.40;;;;;;;29.55;35.85;100678.97;144992;600;6002;-84
2021/07/16 04:52:25;;;;;;;8.18;4.37;;;;;;;29.59;36.00;100680.53;144992;579;6002;-83
2021/07/16 04:54:52;;;;;;;9.57;4.55;;;;;;;29.62;36.14;100683.94;144991;581;6002;-83
2021/07/16 04:57:19;;;;;;;12.85;4.68;;;;;;;29.67;35.94;100692.59;144992;696;6011;-83
2021/07/16 04:59:46;;;;;;;11.63;5.40;;;;;;;29.73;36.37;100688.72;144992;657;6003;-84
2021/07/16 05:02:12;;;;;;;12.98;5.30;;;;;;;29.77;36.47;100689.47;144991;564;6002;-84
2021/07/16 05:04:39;;;;;;;9.20;5.12;;;;;;;29.80;36.45;100687.53;144992;626;6002;-84
2021/07/16 05:07:17;;;;;;;8.80;4.57;;;;;;;29.85;36.18;100687.28;144992;597;6002;-85
2021/07/16 05:09:44;;;;;;;9.43;4.90;;;;;;;29.93;36.24;100684.22;144992;632;6002;-86
2021/07/16 05:12:10;;;;;;;10.38;4.95;;;;;;;29.99;35.76;100683.91;144992;608;6002;-83
2021/07/16 05:14:37;;;;;;;12.37;5.30;;;;;;;30.03;36.27;100682.78;144992;583;6002;-83
2021/07/16 05:17:04;;;;;;;14.85;6.00;;;;;;;30.11;36.23;100682.38;144992;686;6002;-85
2021/07/16 05:19:30;;;;;;;15.40;8.63;;;;;;;30.15;36.02;100683.97;144992;583;6002;-83
2021/07/16 05:21:57;;;;;;;17.33;8.00;;;;;;;30.17;36.07;100687.41;144992;587;6002;-82
2021/07/16 05:24:23;;;;;;;12.25;7.03;;;;;;;30.21;36.34;100686.31;144992;639;6002;-86
2021/07/16 05:26:50;;;;;;;9.50;5.00;;;;;;;30.22;35.65;100696.06;144992;569;6002;-84
2021/07/16 05:29:16;;;;;;;12.50;5.85;;;;;;;30.21;36.90;100683.66;144992;612;6002;-83
2021/07/16 05:31:43;;;;;;;10.27;5.50;;;;;;;30.26;36.84;100697.63;144992;577;6002;-84
2021/07/16 05:34:12;;;;;;;10.65;5.32;;;;;;;30.29;36.27;100692.13;144992;576;6002;-85
2021/07/16 05:36:39;;;;;;;10.88;5.82;;;;;;;30.35;36.40;100688.25;144992;565;6002;-83
2021/07/16 05:39:05;;;;;;;10.40;5.45;;;;;;;30.44;36.57;100689.59;144992;609;6002;-84
2021/07/16 05:41:32;;;;;;;11.05;5.53;;;;;;;30.51;36.69;100688.31;144992;673;6002;-84
2021/07/16 05:43:59;;;;;;;12.68;5.35;;;;;;;30.54;35.98;100685.47;144992;694;6002;-83
2021/07/16 05:46:28;;;;;;;9.90;6.10;;;;;;;30.62;35.87;100682.38;144993;597;6002;-83
2021/07/16 05:48:55;;;;;;;12.55;5.07;;;;;;;30.67;35.20;100680.28;144993;630;6002;-84
2021/07/16 05:51:23;;;;;;;12.15;5.47;;;;;;;30.64;35.22;100686.72;144993;566;6002;-81
2021/07/16 05:53:50;;;;;;;17.48;5.37;;;;;;;30.64;35.90;100677.78;144993;587;6002;-83
2021/07/16 05:56:16;;;;;;;10.27;5.37;;;;;;;30.70;35.71;100675.66;144993;595;6002;-86
2021/07/16 05:58:42;;;;;;;13.68;5.03;;;;;;;30.64;36.37;100684.03;144993;573;6002;-81
2021/07/16 06:01:09;;;;;;;9.85;4.80;;;;;;;30.61;36.37;100692.22;144993;589;6002;-84
2021/07/16 06:03:35;;;;;;;10.73;4.75;;;;;;;30.73;36.14;100688.00;144993;565;6002;-83
2021/07/16 06:06:02;;;;;;;9.35;4.75;;;;;;;30.56;38.21;100686.28;144993;593;6002;-84
2021/07/16 06:08:28;;;;;;;12.82;4.50;;;;;;;30.48;38.06;100686.69;144993;571;6002;-84
2021/07/16 06:10:55;;;;;;;11.30;4.80;;;;;;;30.41;38.16;100681.72;144993;574;6002;-84
2021/07/16 06:13:21;;;;;;;9.65;4.78;;;;;;;30.38;36.96;100680.06;144993;595;6002;-84
2021/07/16 06:15:48;;;;;;;8.05;4.30;;;;;;;30.46;36.83;100688.56;144993;621;6002;-84
2021/07/16 06:18:14;;;;;;;10.15;4.60;;;;;;;30.52;38.07;100695.41;144992;634;6002;-84
2021/07/16 06:20:44;;;;;;;8.98;3.95;;;;;;;30.57;37.19;100685.31;144992;573;6002;-82
2021/07/16 06:23:12;;;;;;;9.32;4.37;;;;;;;30.61;37.46;100696.69;144992;667;6002;-91
2021/07/16 06:25:39;;;;;;;13.25;4.60;;;;;;;30.70;37.01;100690.84;144992;593;6002;-82
2021/07/16 06:28:06;;;;;;;11.23;4.00;;;;;;;30.66;37.98;100689.31;144992;648;6002;-83
2021/07/16 06:30:33;;;;;;;8.48;3.97;;;;;;;30.71;37.23;100695.25;144992;569;6002;-84
2021/07/16 06:33:00;;;;;;;6.28;3.80;;;;;;;30.79;36.88;100684.97;144993;572;6002;-83
2021/07/16 06:35:26;;;;;;;12.43;4.18;;;;;;;30.79;36.80;100689.50;144993;585;6002;-81
2021/07/16 06:37:53;;;;;;;8.40;4.75;;;;;;;30.82;35.79;100686.62;144993;564;6002;-84
2021/07/16 06:40:19;;;;;;;9.60;4.40;;;;;;;30.80;36.26;100688.53;144993;573;6002;-83
2021/07/16 06:42:46;;;;;;;10.43;4.10;;;;;;;30.79;35.96;100684.13;144993;674;6002;-84
2021/07/16 06:45:12;;;;;;;13.82;4.30;;;;;;;30.86;36.45;100678.34;144993;575;6002;-84
2021/07/16 06:47:39;;;;;;;11.55;4.10;;;;;;;30.86;36.65;100682.81;144993;625;6002;-83
2021/07/16 06:50:06;;;;;;;11.52;4.22;;;;;;;30.98;36.17;100684.84;144993;645;6002;-86
2021/07/16 06:52:33;;;;;;;12.13;4.22;;;;;;;30.89;37.07;100688.91;144993;610;6002;-83
2021/07/16 06:55:00;;;;;;;16.77;4.07;;;;;;;30.98;36.88;100679.50;144992;589;6002;-83
2021/07/16 06:57:27;;;;;;;13.23;4.10;;;;;;;31.10;36.09;100676.12;144993;602;6002;-84
2021/07/16 06:59:53;;;;;;;11.07;4.22;;;;;;;31.10;37.32;100673.44;144993;606;6002;-85
2021/07/16 07:02:22;;;;;;;10.27;4.10;;;;;;;31.16;37.38;100679.41;144993;598;6002;-85
2021/07/16 07:04:49;;;;;;;16.05;4.80;;;;;;;31.07;38.22;100684.34;144993;587;6002;-85
2021/07/16 07:07:15;;;;;;;8.73;5.05;;;;;;;31.07;38.31;100678.13;144992;593;6002;-84
2021/07/16 07:09:42;;;;;;;9.77;3.95;;;;;;;31.13;37.52;100687.63;144993;565;6002;-85
2021/07/16 07:12:09;;;;;;;9.32;4.25;;;;;;;31.07;38.39;100681.66;144993;584;6002;-85
2021/07/16 07:14:35;;;;;;;7.43;4.57;;;;;;;31.03;38.80;100679.22;144993;574;6002;-83
2021/07/16 07:17:02;;;;;;;7.20;4.37;;;;;;;30.92;40.09;100683.34;144993;615;6002;-85
2021/07/16 07:19:31;;;;;;;9.90;4.45;;;;;;;31.00;40.83;100685.63;144993;609;6002;-82
2021/07/16 07:21:58;;;;;;;9.82;4.80;;;;;;;30.94;41.61;100677.87;144993;588;6002;-85
2021/07/16 07:24:24;;;;;;;8.75;4.90;;;;;;;30.95;44.14;100679.62;144993;593;6002;-84
2021/07/16 07:26:54;;;;;;;9.85;5.03;;;;;;;30.98;42.39;100678.63;144994;608;5002;-86
2021/07/16 07:29:21;;;;;;;9.52;5.80;;;;;;;30.91;43.44;100678.09;144994;603;5002;-85
2021/07/16 07:31:48;;;;;;;7.25;4.93;;;;;;;30.80;44.35;100680.47;144994;665;5002;-86
2021/07/16 07:34:15;;;;;;;12.82;5.37;;;;;;;30.87;46.05;100676.53;144994;569;5002;-85
2021/07/16 07:36:47;;;;;;;14.18;5.20;;;;;;;30.96;44.37;100675.13;144994;593;5002;-84
2021/07/16 07:39:16;;;;;;;11.00;4.82;;;;;;;30.88;45.12;100673.75;144994;572;5002;-83
2021/07/16 07:41:45;;;;;;;14.68;5.18;;;;;;;30.93;44.93;100674.34;144994;632;5002;-85
2021/07/16 07:44:14;;;;;;;9.23;5.03;;;;;;;31.01;44.96;100679.31;144994;601;5002;-85
2021/07/16 07:46:44;;;;;;;11.05;5.15;;;;;;;30.92;45.93;100677.13;144994;594;5002;-87
2021/07/16 07:49:13;;;;;;;11.35;4.62;;;;;;;30.73;45.87;100678.16;144994;593;5002;-85
2021/07/16 07:51:40;;;;;;;9.63;4.90;;;;;;;30.94;45.54;100677.87;144994;634;5002;-85
2021/07/16 07:54:07;;;;;;;9.55;4.87;;;;;;;30.88;45.31;100683.63;144994;616;5002;-82
2021/07/16 07:56:36;;;;;;;6.93;4.28;;;;;;;30.75;45.44;100678.06;144994;569;5002;-85
2021/07/16 07:59:04;;;;;;;9.70;4.75;;;;;;;30.81;45.43;100682.22;144994;579;5002;-84
2021/07/16 08:01:32;;;;;;;8.07;4.85;;;;;;;31.03;45.48;100677.41;144994;564;5002;-85
2021/07/16 08:04:01;;;;;;;9.23;4.50;;;;;;;31.05;46.20;100686.25;144994;615;5002;-87
2021/07/16 08:06:28;;;;;;;7.57;4.82;;;;;;;31.04;46.77;100686.34;144994;565;5002;-85
2021/07/16 08:08:55;;;;;;;11.35;5.45;;;;;;;31.05;45.78;100678.22;144994;616;5002;-86
2021/07/16 08:11:21;;;;;;;10.10;4.75;;;;;;;30.78;47.19;100685.91;144994;570;5002;-84
2021/07/16 08:13:48;;;;;;;10.95;4.80;;;;;;;30.97;46.12;100676.91;144994;572;5002;-84
2021/07/16 08:16:14;;;;;;;9.63;4.40;;;;;;;30.99;45.04;100678.56;144994;576;5002;-86
2021/07/16 08:18:41;;;;;;;11.45;4.60;;;;;;;31.05;45.43;100675.53;144994;566;5002;-84
2021/07/16 08:21:08;;;;;;;8.10;4.68;;;;;;;31.05;45.24;100671.97;144994;586;5002;-85
2021/07/16 08:23:35;;;;;;;22.95;5.00;;;;;;;31.11;45.30;100685.03;144994;570;5002;-85
2021/07/16 08:26:01;;;;;;;8.48;4.70;;;;;;;31.01;46.00;100675.78;144994;585;5002;-84
2021/07/16 08:28:31;;;;;;;7.45;4.57;;;;;;;30.99;48.46;100681.22;144994;566;5002;-84
2021/07/16 08:30:58;;;;;;;13.50;5.22;;;;;;;30.90;48.90;100677.22;144994;564;5002;-85
2021/07/16 08:33:25;;;;;;;7.87;4.70;;;;;;;30.78;48.97;100680.56;144994;646;5002;-85
2021/07/16 08:35:51;;;;;;;9.60;5.30;;;;;;;31.02;47.46;100674.81;144994;578;5002;-83
2021/07/16 08:38:18;;;;;;;11.70;5.20;;;;;;;31.10;48.12;100673.44;144994;597;5002;-86
2021/07/16 08:40:44;;;;;;;11.65;5.12;;;;;;;31.17;47.93;100671.25;144994;588;5002;-83
2021/07/16 08:43:15;;;;;;;13.85;5.60;;;;;;;31.10;48.06;100673.44;144994;613;5002;-85
2021/07/16 08:45:42;;;;;;;7.57;4.60;;;;;;;31.31;47.65;100673.16;144993;574;5002;-83
2021/07/16 08:48:10;;;;;;;7.62;4.50;;;;;;;31.34;47.40;100672.97;144994;612;5002;-84
2021/07/16 08:50:38;;;;;;;10.52;4.55;;;;;;;31.36;48.24;100671.06;144994;565;5002;-85
2021/07/16 08:53:04;;;;;;;16.10;7.05;;;;;;;31.33;47.83;100670.38;144994;590;5002;-86
2021/07/16 08:55:35;;;;;;;9.85;5.12;;;;;;;31.50;47.31;100662.22;144994;642;5002;-84
2021/07/16 08:58:05;;;;;;;9.02;6.15;;;;;;;31.31;47.45;100669.59;144994;564;5002;-85
2021/07/16 09:00:33;;;;;;;11.40;6.85;;;;;;;31.33;47.36;100662.34;144994;633;5002;-86
2021/07/16 09:03:00;;;;;;;8.20;4.70;;;;;;;31.39;47.39;100665.53;144994;582;5002;-87
2021/07/16 09:05:39;;;;;;;12.65;5.07;;;;;;;31.31;48.44;100664.22;144994;606;5002;-86
2021/07/16 09:08:20;;;;;;;9.60;4.85;;;;;;;31.51;47.00;100657.72;144994;585;5002;-86
2021/07/16 09:10:49;;;;;;;13.57;5.60;;;;;;;31.68;46.11;100656.75;144994;581;5002;-83
2021/07/16 09:13:18;;;;;;;11.93;7.47;;;;;;;31.77;46.23;100646.31;144994;610;5002;-85
2021/07/16 09:16:01;;;;;;;14.20;6.32;;;;;;;31.91;46.11;100642.81;144993;712;5002;-83
2021/07/16 09:18:32;;;;;;;15.20;7.00;;;;;;;31.86;46.28;100635.97;144994;573;5002;-85
2021/07/16 09:21:10;;;;;;;9.73;5.25;;;;;;;31.98;45.50;100637.94;144994;572;5002;-84
2021/07/16 09:23:42;;;;;;;8.90;4.20;;;;;;;31.94;45.77;100644.44;144994;667;5002;-85
2021/07/16 09:26:15;;;;;;;7.45;4.40;;;;;;;32.10;45.67;100641.69;144993;657;5002;-84
2021/07/16 09:28:50;;;;;;;12.65;4.50;;;;;;;32.12;45.30;100623.66;144994;570;5002;-83
2021/07/16 09:31:23;;;;;;;7.10;4.50;;;;;;;32.12;45.87;100621.84;144994;697;5002;-84
2021/07/16 09:33:59;;;;;;;8.35;4.70;;;;;;;32.19;45.63;100625.88;144994;569;5002;-83
2021/07/16 09:36:30;;;;;;;11.95;5.00;;;;;;;31.95;46.28;100617.50;144994;634;5002;-84
2021/07/16 09:39:28;;;;;;;14.70;5.20;;;;;;;31.92;46.82;100631.09;144994;590;5002;-81
2021/07/16 09:41:58;;;;;;;9.10;4.72;;;;;;;31.86;46.94;100617.19;144994;583;5004;-83
2021/07/16 09:44:38;;;;;;;9.55;5.00;;;;;;;31.85;46.83;100616.34;144994;639;5004;-85
2021/07/16 09:47:17;;;;;;;9.63;4.80;;;;;;;31.90;45.94;100630.34;144994;579;5004;-83
2021/07/16 09:49:48;;;;;;;9.85;4.90;;;;;;;31.93;46.38;100621.25;144994;671;5004;-85
2021/07/16 09:52:18;;;;;;;13.68;4.53;;;;;;;31.82;47.14;100625.44;144994;595;5004;-82
2021/07/16 09:55:30;;;;;;;9.75;5.20;;;;;;;31.71;48.38;100625.22;144994;699;5004;-84
2021/07/16 09:57:57;;;;;;;11.98;4.97;;;;;;;31.58;49.09;100621.56;144994;579;5004;-84
2021/07/16 10:00:26;;;;;;;13.88;5.43;;;;;;;31.47;49.70;100627.53;144994;652;5004;-83
2021/07/16 10:02:55;;;;;;;11.55;5.03;;;;;;;31.42;48.86;100619.75;144994;686;5004;-83
