Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:46;;;;;;;;;10.00;9.00;;;;;5.41;100.00;101552.06;3722584;38;21245;-61
2022/05/02 00:03:14;;;;;;;;;11.00;9.50;;;;;5.36;100.00;101556.97;3723161;38;21216;-60
2022/05/02 00:05:42;;;;;;;;;13.50;12.25;;;;;5.36;100.00;101554.28;3723651;38;21162;-61
2022/05/02 00:08:10;;;;;;;;;16.25;15.75;;;;;5.32;100.00;101548.31;3723676;38;21123;-62
2022/05/02 00:10:38;;;;;;;;;8.25;8.00;;;;;5.29;100.00;101545.03;3723012;38;21246;-61
2022/05/02 00:13:09;;;;;;;;;10.75;9.00;;;;;5.23;100.00;101538.31;3723702;37;21136;-61
2022/05/02 00:15:37;;;;;;;;;10.00;10.00;;;;;5.27;100.00;101546.97;3723812;38;21232;-60
2022/05/02 00:18:06;;;;;;;;;9.00;7.50;;;;;5.25;100.00;101541.75;3722963;37;21076;-61
2022/05/02 00:20:38;;;;;;;;;7.50;6.75;;;;;5.25;100.00;101544.41;3723770;38;21167;-61
2022/05/02 00:23:09;;;;;;;;;12.75;9.75;;;;;5.19;100.00;101546.78;3722947;38;21040;-61
2022/05/02 00:25:38;;;;;;;;;11.00;10.00;;;;;5.14;100.00;101548.97;3723452;38;21105;-61
2022/05/02 00:28:10;;;;;;;;;9.25;9.25;;;;;5.06;100.00;101541.56;3723680;38;21094;-61
2022/05/02 00:30:43;;;;;;;;;10.50;10.00;;;;;5.00;100.00;101544.72;3723016;38;21261;-60
2022/05/02 00:33:11;;;;;;;;;9.00;8.00;;;;;5.06;100.00;101546.06;3722893;38;21178;-58
2022/05/02 00:35:38;;;;;;;;;8.50;8.50;;;;;5.03;100.00;101540.94;3723580;37;21027;-60
2022/05/02 00:38:06;;;;;;;;;11.00;9.75;;;;;5.03;100.00;101543.62;3723750;37;21008;-61
2022/05/02 00:40:33;;;;;;;;;7.00;6.25;;;;;4.97;100.00;101543.16;3723671;38;21081;-61
2022/05/02 00:43:00;;;;;;;;;10.00;10.00;;;;;4.90;100.00;101531.19;3723665;37;21145;-61
2022/05/02 00:45:28;;;;;;;;;7.50;7.50;;;;;4.95;100.00;101542.41;3723601;38;21066;-60
2022/05/02 00:47:57;;;;;;;;;7.00;6.00;;;;;4.91;100.00;101538.28;3723697;37;20992;-60
2022/05/02 00:50:43;;;;;;;;;9.75;9.50;;;;;4.87;100.00;101544.84;3723635;37;21137;-62
2022/05/02 00:53:14;;;;;;;;;5.50;4.00;;;;;4.81;100.00;101529.25;3723700;38;21142;-62
2022/05/02 00:55:43;;;;;;;;;9.00;9.00;;;;;4.79;100.00;101533.03;3723307;38;21070;-63
2022/05/02 00:58:11;;;;;;;;;9.00;9.00;;;;;4.82;100.00;101532.78;3724288;38;21046;-62
2022/05/02 01:00:40;;;;;;;;;9.00;9.00;;;;;4.82;100.00;101533.62;3724444;38;21097;-61
2022/05/02 01:03:09;;;;;;;;;6.00;6.00;;;;;4.81;100.00;101528.41;3723682;37;21050;-61
2022/05/02 01:08:32;;;;;;;;;10.00;9.00;;;;;4.81;100.00;101528.41;3723601;38;21075;-60
2022/05/02 01:11:00;;;;;;;;;10.00;9.00;;;;;4.75;100.00;101529.72;3723614;37;21077;-61
2022/05/02 01:13:44;;;;;;;;;7.50;7.50;;;;;4.68;100.00;101531.19;3723721;37;21033;-60
2022/05/02 01:16:29;;;;;;;;;11.25;9.00;;;;;4.65;100.00;101532.31;3723073;37;21205;-61
2022/05/02 01:18:58;;;;;;;;;6.25;6.00;;;;;4.58;100.00;101524.87;3723017;38;21132;-60
2022/05/02 01:21:29;;;;;;;;;9.00;9.00;;;;;4.55;100.00;101525.13;3723879;37;21011;-61
2022/05/02 01:24:06;;;;;;;;;11.00;11.00;;;;;4.56;100.00;101516.09;3723827;37;21016;-60
2022/05/02 01:26:33;;;;;;;;;9.00;9.00;;;;;4.55;100.00;101515.25;3723093;37;21181;-60
2022/05/02 01:29:01;;;;;;;;;3.75;3.75;;;;;4.50;100.00;101527.31;3723725;38;20981;-59
2022/05/02 01:31:29;;;;;;;;;7.00;7.00;;;;;4.50;100.00;101524.63;3723839;38;20963;-61
2022/05/02 01:33:57;;;;;;;;;10.00;9.00;;;;;4.47;100.00;101531.09;3722898;38;20953;-60
2022/05/02 01:36:24;;;;;;;;;3.75;3.75;;;;;4.50;100.00;101528.16;3723262;37;21112;-60
2022/05/02 01:38:52;;;;;;;;;9.50;9.50;;;;;4.51;100.00;101523.66;3723186;37;21039;-62
2022/05/02 01:41:20;;;;;;;;;12.50;7.00;;;;;4.46;100.00;101537.41;3723903;37;21176;-60
2022/05/02 01:43:48;;;;;;;;;5.75;5.00;;;;;4.35;100.00;101525.84;3724005;37;21068;-59
2022/05/02 01:46:16;;;;;;;;;8.50;6.75;;;;;4.32;100.00;101534.97;3723459;37;21012;-62
2022/05/02 01:48:43;;;;;;;;;12.25;10.00;;;;;4.31;100.00;101534.09;3723809;37;20985;-60
2022/05/02 01:51:11;;;;;;;;;8.00;8.00;;;;;4.37;100.00;101538.13;3723427;37;21195;-59
2022/05/02 01:53:38;;;;;;;;;6.25;6.25;;;;;4.44;100.00;101536.69;3724282;37;20928;-59
2022/05/02 01:56:05;;;;;;;;;4.50;3.00;;;;;4.44;100.00;101528.66;3723362;37;21038;-60
2022/05/02 01:58:33;;;;;;;;;11.50;8.50;;;;;4.39;100.00;101516.56;3723766;37;21025;-60
2022/05/02 02:01:01;;;;;;;;;11.00;8.00;;;;;4.37;100.00;101526.56;3723046;37;21013;-59
2022/05/02 02:03:28;;;;;;;;;7.75;7.75;;;;;4.26;100.00;101520.22;3723529;38;20950;-58
2022/05/02 02:05:58;;;;;;;;;9.00;9.00;;;;;4.26;100.00;101525.56;3723800;38;21044;-58
2022/05/02 02:08:28;;;;;;;;;7.50;6.50;;;;;4.35;100.00;101520.47;3723628;37;21074;-61
2022/05/02 02:11:07;;;;;;;;;7.00;7.00;;;;;4.28;100.00;101510.22;3722976;38;20888;-58
2022/05/02 02:13:36;;;;;;;;;11.75;10.00;;;;;4.28;100.00;101512.91;3723677;38;20976;-58
2022/05/02 02:16:09;;;;;;;;;9.50;9.00;;;;;4.31;100.00;101514.50;3723798;37;20883;-60
2022/05/02 02:18:38;;;;;;;;;7.00;5.00;;;;;4.30;100.00;101510.09;3723806;38;21077;-62
2022/05/02 02:21:08;;;;;;;;;1.00;1.00;;;;;4.27;100.00;101511.19;3723752;37;20897;-60
2022/05/02 02:23:37;;;;;;;;;9.00;7.50;;;;;4.25;100.00;101513.16;3723856;37;20960;-61
2022/05/02 02:26:06;;;;;;;;;3.75;3.25;;;;;4.20;100.00;101509.97;3723879;37;20983;-60
2022/05/02 02:28:33;;;;;;;;;7.50;7.50;;;;;4.19;100.00;101516.31;3723209;37;20947;-58
2022/05/02 02:31:00;;;;;;;;;9.00;8.50;;;;;4.21;100.00;101513.50;3723184;38;20864;-59
2022/05/02 02:33:28;;;;;;;;;6.25;5.75;;;;;4.21;100.00;101517.03;3723769;37;21000;-59
2022/05/02 02:35:55;;;;;;;;;7.00;7.00;;;;;4.25;100.00;101514.97;3723789;38;20876;-58
2022/05/02 02:38:23;;;;;;;;;9.00;7.00;;;;;4.18;100.00;101505.69;3723784;38;20952;-59
2022/05/02 02:40:50;;;;;;;;;9.00;7.50;;;;;4.15;100.00;101511.34;3723194;38;20844;-60
2022/05/02 02:43:18;;;;;;;;;11.25;9.50;;;;;4.05;100.00;101513.88;3723823;37;20935;-58
2022/05/02 02:45:45;;;;;;;;;12.00;10.00;;;;;3.92;100.00;101510.41;3723260;38;20888;-60
2022/05/02 02:48:12;;;;;;;;;12.50;10.00;;;;;3.87;100.00;101513.44;3723910;38;21012;-60
2022/05/02 02:50:40;;;;;;;;;11.00;9.25;;;;;3.87;100.00;101515.25;3723762;38;20898;-59
2022/05/02 02:53:07;;;;;;;;;7.00;7.00;;;;;3.88;100.00;101512.47;3723718;37;20959;-58
2022/05/02 02:55:35;;;;;;;;;6.75;6.75;;;;;3.92;100.00;101511.28;3723877;37;20968;-57
2022/05/02 02:58:04;;;;;;;;;6.00;4.50;;;;;3.84;100.00;101512.81;3723839;37;20838;-57
2022/05/02 03:00:31;;;;;;;;;10.00;9.50;;;;;3.77;100.00;101506.22;3723759;37;20835;-58
2022/05/02 03:02:59;;;;;;;;;7.00;7.00;;;;;3.79;100.00;101512.31;3723808;37;20939;-58
2022/05/02 03:08:11;;;;;;;;;9.00;9.00;;;;;3.81;100.00;101507.69;3723611;37;20834;-58
2022/05/02 03:10:39;;;;;;;;;9.25;9.25;;;;;3.76;100.00;101512.53;3723787;38;20883;-58
2022/05/02 03:13:07;;;;;;;;;7.00;7.00;;;;;3.72;100.00;101500.34;3723640;37;20838;-58
2022/05/02 03:15:34;;;;;;;;;6.75;6.75;;;;;3.78;100.00;101514.13;3723668;38;21101;-58
2022/05/02 03:18:02;;;;;;;;;9.50;8.50;;;;;3.75;100.00;101513.50;3723457;37;21002;-60
2022/05/02 03:20:29;;;;;;;;;8.00;7.00;;;;;3.71;100.00;101514.72;3723442;38;20830;-58
2022/05/02 03:22:56;;;;;;;;;3.00;3.00;;;;;3.74;100.00;101512.66;3723454;37;21078;-58
2022/05/02 03:25:24;;;;;;;;;6.00;6.00;;;;;3.83;100.00;101519.16;3723573;37;20901;-60
2022/05/02 03:27:51;;;;;;;;;9.00;9.00;;;;;3.91;100.00;101525.63;3723693;37;20922;-57
2022/05/02 03:30:19;;;;;;;;;8.50;6.75;;;;;3.98;100.00;101526.03;3723186;37;21032;-58
2022/05/02 03:32:46;;;;;;;;;9.00;7.00;;;;;4.04;100.00;101530.06;3722865;37;20905;-59
2022/05/02 03:35:14;;;;;;;;;3.00;3.00;;;;;4.14;100.00;101523.03;3723680;38;20906;-60
2022/05/02 03:37:41;;;;;;;;;11.00;9.75;;;;;4.17;100.00;101510.22;3723668;37;21031;-59
2022/05/02 03:40:09;;;;;;;;;6.00;4.00;;;;;4.30;100.00;101524.34;3723592;37;21119;-59
2022/05/02 03:42:37;;;;;;;;;15.50;12.50;;;;;4.29;100.00;101519.97;3723598;38;20954;-58
2022/05/02 03:45:09;;;;;;;;;18.50;13.50;;;;;4.25;100.00;101525.69;3723748;37;20943;-59
2022/05/02 03:47:36;;;;;;;;;10.00;9.25;;;;;4.40;100.00;101529.84;3723635;37;20831;-58
2022/05/02 03:50:04;;;;;;;;;12.00;12.00;;;;;4.53;100.00;101527.06;3723612;38;21008;-58
2022/05/02 03:52:32;;;;;;;;;10.50;9.25;;;;;4.70;100.00;101531.94;3723673;37;20854;-58
2022/05/02 03:55:00;;;;;;;;;9.75;9.75;;;;;4.88;100.00;101532.28;3724350;38;20777;-59
2022/05/02 03:57:27;;;;;;;;;11.00;9.25;;;;;5.00;100.00;101536.69;3724659;37;20876;-58
2022/05/02 03:59:54;;;;;;;;;6.00;6.00;;;;;5.02;100.00;101533.88;3723822;37;20947;-59
2022/05/02 04:02:22;;;;;;;;;9.25;9.25;;;;;5.07;100.00;101529.84;3723026;38;20766;-60
2022/05/02 04:04:49;;;;;;;;;13.25;13.25;;;;;5.19;100.00;101528.84;3723740;37;20891;-57
2022/05/02 04:07:16;;;;;;;;;7.00;7.00;;;;;5.34;100.00;101529.41;3723129;37;20826;-56
2022/05/02 04:09:44;;;;;;;;;6.25;6.00;;;;;5.35;100.00;101535.63;3723844;38;20941;-60
2022/05/02 04:12:11;;;;;;;;;8.50;8.50;;;;;5.55;100.00;101530.31;3723910;38;20820;-58
2022/05/02 04:14:39;;;;;;;;;10.00;9.00;;;;;5.64;100.00;101537.59;3724194;38;20847;-57
2022/05/02 04:17:07;;;;;;;;;10.00;10.00;;;;;5.69;100.00;101526.47;3723149;38;20822;-57
2022/05/02 04:19:34;;;;;;;;;12.50;11.00;;;;;5.92;100.00;101530.78;3723793;37;20976;-57
2022/05/02 04:22:02;;;;;;;;;8.50;8.50;;;;;6.05;100.00;101533.28;3724215;37;20819;-58
2022/05/02 04:24:29;;;;;;;;;12.00;12.00;;;;;6.20;100.00;101523.06;3724097;38;20712;-56
2022/05/02 04:26:57;;;;;;;;;15.00;13.00;;;;;6.35;100.00;101524.41;3724311;37;20814;-58
2022/05/02 04:29:25;;;;;;;;;10.00;9.50;;;;;6.46;100.00;101529.72;3724519;38;20786;-56
2022/05/02 04:31:53;;;;;;;;;12.00;11.00;;;;;6.59;100.00;101521.44;3723504;37;20876;-57
2022/05/02 04:34:20;;;;;;;;;10.50;10.50;;;;;6.80;100.00;101530.28;3724056;37;20855;-58
2022/05/02 04:36:47;;;;;;;;;12.50;11.00;;;;;6.97;100.00;101526.09;3724379;38;20854;-59
2022/05/02 04:39:14;;;;;;;;;10.00;9.75;;;;;7.05;100.00;101520.03;3723933;38;20795;-60
2022/05/02 04:41:42;;;;;;;;;11.75;10.50;;;;;7.21;100.00;101515.84;3724172;37;20752;-60
2022/05/02 04:44:09;;;;;;;;;13.25;12.00;;;;;7.40;100.00;101522.22;3724356;37;20760;-58
2022/05/02 04:46:37;;;;;;;;;15.75;14.00;;;;;7.53;100.00;101526.34;3723703;37;20774;-61
2022/05/02 04:49:04;;;;;;;;;13.25;13.25;;;;;7.75;100.00;101525.22;3724484;38;21034;-58
2022/05/02 04:51:32;;;;;;;;;21.50;19.00;;;;;7.91;100.00;101517.41;3723923;38;20850;-60
2022/05/02 04:53:59;;;;;;;;;21.00;18.00;;;;;8.05;100.00;101521.50;3723212;38;21047;-60
2022/05/02 04:56:27;;;;;;;;;17.75;14.50;;;;;8.20;100.00;101514.69;3723723;38;20921;-59
2022/05/02 04:58:54;;;;;;;;;19.50;18.00;;;;;8.35;100.00;101516.94;3723950;37;20752;-59
2022/05/02 05:01:21;;;;;;;;;16.00;15.25;;;;;8.47;100.00;101505.81;3724134;38;20767;-61
2022/05/02 05:03:49;;;;;;;;;16.00;15.50;;;;;8.68;100.00;101512.88;3723534;37;20740;-59
2022/05/02 05:06:17;;;;;;;;;17.75;17.50;;;;;8.85;100.00;101512.06;3723970;37;20767;-59
2022/05/02 05:08:44;;;;;;;;;17.25;17.25;;;;;9.03;100.00;101509.41;3723240;37;20867;-58
2022/05/02 05:11:48;;;;;;;;;18.50;18.50;;;;;9.17;100.00;101504.34;3724290;37;20845;-60
2022/05/02 05:18:14;;;;;;;;;23.00;22.25;;;;;9.68;100.00;101508.25;3723789;37;20751;-58
2022/05/02 05:21:32;;;;;;;;;18.75;18.75;;;;;10.01;100.00;101503.12;3724004;38;20837;-58
2022/05/02 05:24:52;;;;;;;;;16.75;16.75;;;;;10.30;100.00;101505.56;3724038;37;20730;-58
2022/05/02 05:28:09;;;;;;;;;18.75;18.25;;;;;10.53;100.00;101494.03;3724496;38;21052;-60
2022/05/02 05:30:46;;;;;;;;;18.00;18.00;;;;;10.66;100.00;101493.59;3724928;38;20835;-60
2022/05/02 05:33:51;;;;;;;;;13.50;13.25;;;;;10.72;100.00;101492.09;3724619;37;20807;-61
2022/05/02 05:36:48;;;;;;;;;16.25;14.50;;;;;10.78;100.00;101494.16;3724883;38;21097;-60
2022/05/02 05:39:35;;;;;;;;;14.50;13.75;;;;;10.93;100.00;101487.94;3724742;37;20822;-61
2022/05/02 05:42:30;;;;;;;;;16.75;14.75;;;;;11.11;100.00;101481.56;3724600;38;20732;-59
2022/05/02 05:45:40;;;;;;;;;15.25;14.00;;;;;11.21;100.00;101487.72;3724140;37;20802;-61
2022/05/02 05:48:47;;;;;;;;;12.00;11.25;;;;;11.34;100.00;101485.38;3724206;38;20793;-59
2022/05/02 05:51:48;;;;;;;;;16.25;16.25;;;;;11.59;100.00;101480.81;3724337;38;20778;-60
2022/05/02 05:55:00;;;;;;;;;13.25;13.25;;;;;11.78;100.00;101485.13;3724378;37;20908;-60
2022/05/02 05:58:27;;;;;;;;;14.50;14.50;;;;;11.85;100.00;101483.44;3724099;37;21057;-61
2022/05/02 06:01:11;;;;;;;;;18.75;16.25;;;;;11.96;100.00;101477.63;3724095;38;20830;-59
2022/05/02 06:04:00;;;;;;;;;14.25;12.25;;;;;12.00;100.00;101462.72;3723621;38;20775;-61
2022/05/02 06:06:31;;;;;;;;;14.75;13.25;;;;;12.17;100.00;101480.69;3723115;37;20916;-59
2022/05/02 06:08:59;;;;;;;;;14.00;11.50;;;;;12.25;100.00;101482.53;3723620;37;20853;-58
2022/05/02 06:11:28;;;;;;;;;12.00;10.50;;;;;12.35;100.00;101485.06;3723852;38;20860;-60
2022/05/02 06:14:01;;;;;;;;;14.00;12.00;;;;;12.41;100.00;101476.22;3722993;37;20956;-61
2022/05/02 06:19:25;;;;;;;;;12.75;12.75;;;;;12.74;100.00;101466.09;3723818;37;20813;-58
2022/05/02 06:21:54;;;;;;;;;11.00;11.00;;;;;12.94;100.00;101470.09;3723123;38;20818;-59
2022/05/02 06:24:31;;;;;;;;;12.25;12.00;;;;;13.02;100.00;101469.19;3723677;37;20674;-62
2022/05/02 06:27:02;;;;;;;;;15.50;15.50;;;;;13.12;100.00;101467.94;3723615;38;20753;-58
2022/05/02 06:29:33;;;;;;;;;12.25;10.50;;;;;13.24;100.00;101466.56;3723783;38;20830;-57
2022/05/02 06:32:08;;;;;;;;;12.50;12.50;;;;;13.33;100.00;101458.34;3723112;38;20766;-59
2022/05/02 06:34:37;;;;;;;;;12.00;10.00;;;;;13.49;100.00;101461.81;3723700;37;20738;-58
2022/05/02 06:37:50;;;;;;;;;9.75;9.75;;;;;13.66;100.00;101461.69;3723823;37;20925;-58
2022/05/02 06:40:33;;;;;;;;;15.50;14.25;;;;;13.78;100.00;101465.66;3723565;37;20868;-58
2022/05/02 06:43:33;;;;;;;;;9.00;9.00;;;;;13.93;100.00;101465.72;3723053;38;20901;-58
2022/05/02 06:46:19;;;;;;;;;13.00;12.00;;;;;14.05;100.00;101465.06;3723729;37;20841;-57
2022/05/02 06:49:09;;;;;;;;;16.00;16.00;;;;;14.21;100.00;101464.91;3723543;38;20853;-60
2022/05/02 06:51:40;;;;;;;;;10.00;10.00;;;;;14.23;100.00;101467.44;3723026;37;20707;-59
2022/05/02 06:54:47;;;;;;;;;11.25;10.50;;;;;14.25;100.00;101466.25;3723650;38;20974;-60
2022/05/02 06:57:44;;;;;;;;;14.25;13.75;;;;;14.38;100.00;101468.31;3723633;38;21054;-57
2022/05/02 07:00:17;;;;;;;;;12.50;11.75;;;;;14.54;100.00;101451.00;3723539;38;20897;-60
2022/05/02 07:03:30;;;;;;;;;16.50;13.75;;;;;14.59;100.00;101437.63;3722743;37;21085;-57
2022/05/02 07:06:39;;;;;;;;;13.00;11.25;;;;;14.85;100.00;101453.50;3723166;38;20870;-59
2022/05/02 07:09:13;;;;;;;;;11.50;10.50;;;;;15.00;100.00;101445.31;3723747;37;20818;-59
2022/05/02 07:12:31;;;;;;;;;14.75;14.00;;;;;15.11;100.00;101442.91;3723685;37;20821;-59
2022/05/02 07:15:32;;;;;;;;;11.75;11.75;;;;;15.30;100.00;101449.63;3723667;37;20720;-59
2022/05/02 07:18:14;;;;;;;;;16.50;15.00;;;;;15.43;100.00;101446.19;3723756;37;20821;-60
2022/05/02 07:21:42;;;;;;;;;12.25;12.25;;;;;15.47;100.00;101442.91;3723119;38;20877;-58
2022/05/02 07:24:33;;;;;;;;;12.75;11.75;;;;;15.53;100.00;101436.66;3723983;37;20809;-63
2022/05/02 07:27:48;;;;;;;;;12.75;12.00;;;;;15.59;100.00;101440.53;3723701;38;20779;-59
2022/05/02 07:30:23;;;;;;;;;12.00;11.00;;;;;15.72;100.00;101437.91;3723228;38;20719;-58
2022/05/02 07:32:54;;;;;;;;;8.75;8.00;;;;;15.81;97.59;101431.28;3723621;37;20933;-58
2022/05/02 07:35:24;;;;;;;;;8.75;8.75;;;;;15.99;97.10;101436.25;3723484;38;20782;-56
2022/05/02 07:37:54;;;;;;;;;9.25;9.25;;;;;16.20;94.26;101432.59;3723286;37;20801;-57
2022/05/02 07:40:22;;;;;;;;;9.50;9.50;;;;;16.35;93.11;101430.63;3723652;37;20631;-58
2022/05/02 07:42:53;;;;;;;;;9.00;9.00;;;;;16.51;91.80;101427.56;3723170;38;20864;-58
2022/05/02 07:45:27;;;;;;;;;8.50;8.50;;;;;16.61;92.34;101424.47;3723821;38;20726;-59
2022/05/02 07:47:58;;;;;;;;;8.00;8.00;;;;;16.62;92.01;101420.69;3723903;38;20629;-58
2022/05/02 07:50:27;;;;;;;;;11.50;11.50;;;;;16.64;92.52;101426.81;3723993;37;20614;-58
2022/05/02 07:52:57;;;;;;;;;7.25;7.25;;;;;16.67;90.81;101426.41;3723686;38;20642;-58
2022/05/02 07:55:28;;;;;;;;;8.50;8.00;;;;;16.66;89.54;101427.44;3723694;38;20635;-57
2022/05/02 07:57:58;;;;;;;;;8.25;8.25;;;;;16.78;88.96;101425.00;3723652;38;20637;-58
2022/05/02 08:00:25;;;;;;;;;8.00;6.50;;;;;16.82;85.44;101418.91;3723655;37;20539;-57
2022/05/02 08:02:52;;;;;;;;;11.00;11.00;;;;;17.02;85.78;101421.72;3723654;38;20706;-58
2022/05/02 08:05:21;;;;;;;;;7.50;7.25;;;;;17.00;83.47;101415.63;3723640;37;20593;-57
2022/05/02 08:07:54;;;;;;;;;10.75;10.00;;;;;17.13;82.73;101415.69;3722866;37;20525;-58
2022/05/02 08:10:55;;;;;;;;;11.25;10.25;;;;;17.33;80.37;101415.69;3723807;38;20635;-58
2022/05/02 08:14:00;;;;;;;;;9.50;9.50;;;;;17.35;78.57;101410.88;3723074;38;20871;-59
2022/05/02 08:16:35;;;;;;;;;7.25;7.25;;;;;17.28;73.03;101410.00;3723784;37;20494;-58
2022/05/02 08:19:37;;;;;;;;;6.00;6.00;;;;;17.38;74.43;101406.87;3723645;38;20551;-59
2022/05/02 08:28:22;;;;;;;;;6.25;5.75;;;;;17.70;68.66;101408.81;3723648;37;20546;-58
2022/05/02 08:31:01;;;;;;;;;7.75;7.75;;;;;17.82;70.06;101401.66;3723757;38;20534;-58
2022/05/02 08:33:31;;;;;;;;;9.50;9.50;;;;;17.91;67.96;101396.81;3723008;38;20643;-58
2022/05/02 08:36:05;;;;;;;;;9.00;9.00;;;;;18.02;68.08;101390.72;3723572;37;20694;-58
2022/05/02 08:39:11;;;;;;;;;6.25;5.25;;;;;18.04;62.18;101396.81;3723028;37;20444;-58
2022/05/02 08:42:17;;;;;;;;;6.25;5.75;;;;;18.07;63.29;101387.34;3723020;38;20690;-58
2022/05/02 08:45:11;;;;;;;;;6.00;6.00;;;;;18.09;61.11;101394.28;3722994;37;20479;-57
2022/05/02 08:48:26;;;;;;;;;8.75;8.75;;;;;18.18;60.95;101383.94;3723599;38;20434;-59
2022/05/02 08:51:35;;;;;;;;;7.00;7.00;;;;;18.34;55.25;101374.41;3723952;37;20406;-57
2022/05/02 08:54:33;;;;;;;;;6.00;6.00;;;;;18.51;55.58;101372.87;3723451;38;20503;-57
2022/05/02 08:57:38;;;;;;;;;8.00;8.00;;;;;18.66;53.02;101370.75;3724310;37;20502;-56
2022/05/02 09:00:09;;;;;;;;;5.25;5.00;;;;;18.60;49.92;101363.41;3724269;38;20506;-57
2022/05/02 09:03:35;;;;;;;;;7.00;7.00;;;;;18.62;51.17;101365.94;3723347;37;20493;-57
2022/05/02 09:07:09;;;;;;;;;5.75;5.75;;;;;18.67;51.04;101339.53;3723216;37;20539;-55
2022/05/02 09:10:20;;;;;;;;;6.00;6.00;;;;;18.88;50.77;101354.81;3723710;37;20413;-57
2022/05/02 09:13:35;;;;;;;;;7.00;7.00;;;;;18.94;51.35;101328.41;3723878;38;20420;-57
2022/05/02 09:16:35;;;;;;;;;5.50;5.50;;;;;19.18;47.32;101355.06;3723590;37;20615;-56
2022/05/02 09:19:43;;;;;;;;;4.75;3.75;;;;;19.01;46.61;101354.75;3723570;37;20629;-57
2022/05/02 09:22:45;;;;;;;;;4.00;3.25;;;;;19.06;46.83;101354.09;3723784;38;20444;-57
2022/05/02 09:26:20;;;;;;;;;3.25;3.25;;;;;19.21;45.82;101354.63;3723752;38;20587;-58
2022/05/02 09:29:28;;;;;;;;;5.00;5.00;;;;;19.20;46.69;101350.22;3723910;37;20396;-55
2022/05/02 09:32:17;;;;;;;;;4.50;4.50;;;;;19.37;46.03;101345.00;3723782;38;20658;-56
2022/05/02 09:34:58;;;;;;;;;7.00;7.00;;;;;19.34;46.36;101348.19;3723133;37;20496;-57
2022/05/02 09:37:40;;;;;;;;;7.25;7.00;;;;;19.38;47.59;101339.28;3723670;37;20642;-58
2022/05/02 09:40:15;;;;;;;;;10.25;8.75;;;;;19.64;47.54;101337.44;3722963;37;20485;-58
2022/05/02 09:43:23;;;;;;;;;10.50;10.00;;;;;19.72;45.53;101335.25;3723656;37;20492;-57
2022/05/02 09:49:33;;;;;;;;;9.50;9.25;;;;;19.98;46.44;101339.63;3723838;38;20536;-58
2022/05/02 09:52:15;;;;;;;;;7.75;7.75;;;;;19.78;47.13;101342.56;3723611;37;20422;-59
2022/05/02 09:58:56;;;;;;;;;5.00;5.00;;;;;19.68;45.11;101330.44;3723631;38;20449;-58
2022/05/02 10:01:31;;;;;;;;;5.50;5.50;;;;;19.64;43.91;101332.78;3723437;38;20641;-58
2022/05/02 10:04:44;;;;;;;;;6.75;6.75;;;;;19.83;46.22;101317.16;3723415;37;20492;-57
2022/05/02 10:07:16;;;;;;;;;6.25;6.25;;;;;19.91;45.83;101319.62;3723606;37;20410;-57
2022/05/02 10:10:21;;;;;;;;;5.25;5.25;;;;;20.02;45.13;101305.13;3723753;38;20463;-60
2022/05/02 10:13:28;;;;;;;;;7.50;7.50;;;;;19.97;44.12;101298.66;3723779;38;20605;-59
2022/05/02 10:16:52;;;;;;;;;6.75;6.75;;;;;20.05;43.34;101318.44;3723846;38;20622;-59
2022/05/02 10:20:05;;;;;;;;;7.75;7.75;;;;;20.16;43.56;101314.09;3723730;37;20635;-58
2022/05/02 10:23:03;;;;;;;;;7.25;7.25;;;;;20.41;43.79;101305.78;3723874;37;20412;-58
2022/05/02 10:26:09;;;;;;;;;10.00;9.25;;;;;20.52;43.49;101301.41;3723710;37;20444;-58
2022/05/02 10:28:49;;;;;;;;;6.25;4.25;;;;;20.40;43.41;101310.44;3723662;37;20441;-57
2022/05/02 10:31:21;;;;;;;;;5.50;5.50;;;;;20.14;40.87;101302.47;3722880;37;20453;-60
2022/05/02 10:33:53;;;;;;;;;6.25;6.25;;;;;20.32;41.80;101307.09;3723129;38;20490;-63
2022/05/02 10:36:27;;;;;;;;;8.00;7.50;;;;;20.59;42.11;101294.75;3723829;37;20627;-58
2022/05/02 10:39:02;;;;;;;;;8.00;8.00;;;;;20.65;41.69;101299.34;3723707;37;20420;-59
2022/05/02 10:41:45;;;;;;;;;6.75;6.75;;;;;20.47;40.82;101291.09;3723738;38;20420;-59
2022/05/02 10:44:16;;;;;;;;;4.25;4.25;;;;;20.34;40.04;101294.81;3723223;37;20409;-58
2022/05/02 10:46:46;;;;;;;;;5.75;5.75;;;;;20.16;41.01;101290.19;3723811;37;20441;-60
2022/05/02 10:49:45;;;;;;;;;7.25;7.25;;;;;20.49;41.40;101286.22;3723811;37;20448;-57
2022/05/02 10:52:44;;;;;;;;;8.75;8.00;;;;;20.75;41.76;101282.28;3723726;38;20430;-58
2022/05/02 10:55:26;;;;;;;;;9.50;9.50;;;;;20.73;40.58;101281.66;3723825;38;20371;-58
