Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/19 11:15:49;;;23.8;;;8.0;;;;;;;;;;;;;;;
2019/12/19 11:15:49;;;;;;;;;;;14.0;76.4;;;;;;;;;
2019/12/19 11:34:30;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/19 11:34:30;;;;;;;;;;;14.5;76.1;;;;;;;;;
2019/12/19 11:53:10;;;32.4;;;3.6;;;;;;;;;;;;;;;
2019/12/19 11:53:10;;;;;;;;;;;15.0;71.9;;;;;;;;;
2019/12/19 12:12:20;;;31.0;;;5.6;;;;;;;;;;;;;;;
2019/12/19 12:12:20;;;;;;;;;;;15.3;71.7;;;;;;;;;
2019/12/19 12:31:19;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/19 12:31:20;;;;;;;;;;;15.3;71.1;;;;;;;;;
2019/12/19 12:50:03;;;17.4;;;6.8;;;;;;;;;;;;;;;
2019/12/19 12:50:04;;;;;;;;;;;15.2;71.7;;;;;;;;;
2019/12/19 13:09:16;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/19 13:09:16;;;;;;;;;;;15.1;72.6;;;;;;;;;
