Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/19 00:04:22;;;9.4;;;4.8;;;;;;;;;;;;;;;
2019/12/19 00:04:22;;;;;;;;;;;23.1;35.6;;;;;;;;;
2019/12/19 00:19:01;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/19 00:19:01;;;;;;;;;;;23.2;35.9;;;;;;;;;
2019/12/19 00:33:37;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/19 00:33:37;;;;;;;;;;;23.2;35.6;;;;;;;;;
2019/12/19 00:48:44;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/19 00:48:44;;;;;;;;;;;23.1;35.2;;;;;;;;;
2019/12/19 01:05:10;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/19 01:05:17;;;;;;;;;;;23.1;35.4;;;;;;;;;
2019/12/19 01:18:04;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/19 01:18:04;;;;;;;;;;;23.2;35.4;;;;;;;;;
2019/12/19 01:32:41;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/19 01:32:41;;;;;;;;;;;23.2;35.5;;;;;;;;;
2019/12/19 01:47:28;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/19 01:47:31;;;;;;;;;;;23.2;36.1;;;;;;;;;
2019/12/19 02:16:59;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/19 02:16:59;;;;;;;;;;;23.2;35.8;;;;;;;;;
2019/12/19 02:31:47;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/19 02:31:47;;;;;;;;;;;23.2;35.6;;;;;;;;;
2019/12/19 03:01:00;;;17.1;;;4.8;;;;;;;;;;;;;;;
2019/12/19 03:01:07;;;;;;;;;;;23.2;35.5;;;;;;;;;
2019/12/19 03:16:09;;;12.2;;;5.4;;;;;;;;;;;;;;;
2019/12/19 03:16:47;;;;;;;;;;;23.3;35.2;;;;;;;;;
2019/12/19 03:30:09;;;20.9;;;3.6;;;;;;;;;;;;;;;
2019/12/19 03:30:09;;;;;;;;;;;23.3;36.2;;;;;;;;;
2019/12/19 03:45:19;;;17.0;;;3.9;;;;;;;;;;;;;;;
2019/12/19 03:45:20;;;;;;;;;;;23.3;36.4;;;;;;;;;
2019/12/19 03:59:58;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/19 03:59:58;;;;;;;;;;;23.3;36.7;;;;;;;;;
2019/12/19 04:14:36;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/19 04:14:37;;;;;;;;;;;23.3;36.7;;;;;;;;;
2019/12/19 04:29:24;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/19 04:29:24;;;;;;;;;;;23.3;36.5;;;;;;;;;
2019/12/19 04:44:01;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/19 04:44:01;;;;;;;;;;;23.3;35.9;;;;;;;;;
2019/12/19 04:58:40;;;12.4;;;3.9;;;;;;;;;;;;;;;
2019/12/19 04:58:45;;;;;;;;;;;23.3;35.6;;;;;;;;;
2019/12/19 05:13:36;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/19 05:13:36;;;;;;;;;;;23.3;36.0;;;;;;;;;
2019/12/19 05:28:00;;;43.2;;;3.9;;;;;;;;;;;;;;;
2019/12/19 05:28:00;;;;;;;;;;;23.3;36.0;;;;;;;;;
2019/12/19 05:42:50;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/19 05:42:50;;;;;;;;;;;23.3;36.4;;;;;;;;;
2019/12/19 05:57:33;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/19 05:57:33;;;;;;;;;;;23.3;36.9;;;;;;;;;
2019/12/19 06:12:10;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/19 06:12:10;;;;;;;;;;;23.3;36.8;;;;;;;;;
2019/12/19 06:26:53;;;11.7;;;3.5;;;;;;;;;;;;;;;
2019/12/19 06:26:53;;;;;;;;;;;23.3;36.3;;;;;;;;;
2019/12/19 06:41:40;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/19 06:41:40;;;;;;;;;;;23.3;36.1;;;;;;;;;
2019/12/19 06:56:17;;;10.2;;;2.0;;;;;;;;;;;;;;;
2019/12/19 06:56:17;;;;;;;;;;;23.3;35.8;;;;;;;;;
2019/12/19 07:10:54;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/19 07:10:54;;;;;;;;;;;23.3;36.1;;;;;;;;;
2019/12/19 07:26:01;;;33.4;;;4.1;;;;;;;;;;;;;;;
2019/12/19 07:26:01;;;;;;;;;;;23.3;35.7;;;;;;;;;
2019/12/19 07:40:38;;;11.8;;;7.0;;;;;;;;;;;;;;;
2019/12/19 07:40:38;;;;;;;;;;;23.3;36.4;;;;;;;;;
2019/12/19 07:55:15;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/12/19 07:55:15;;;;;;;;;;;23.0;38.0;;;;;;;;;
2019/12/19 08:09:43;;;78.9;;;7.7;;;;;;;;;;;;;;;
2019/12/19 08:09:43;;;;;;;;;;;22.4;39.7;;;;;;;;;
2019/12/19 08:24:53;;;11.7;;;6.3;;;;;;;;;;;;;;;
2019/12/19 08:24:53;;;;;;;;;;;21.8;39.2;;;;;;;;;
2019/12/19 08:54:06;;;110.8;;;9.9;;;;;;;;;;;;;;;
2019/12/19 08:54:06;;;;;;;;;;;21.9;38.1;;;;;;;;;
2019/12/19 09:09:04;;;26.7;;;12.3;;;;;;;;;;;;;;;
2019/12/19 09:09:04;;;;;;;;;;;22.2;38.4;;;;;;;;;
2019/12/19 09:23:42;;;42.9;;;12.7;;;;;;;;;;;;;;;
2019/12/19 09:23:43;;;;;;;;;;;22.6;38.3;;;;;;;;;
2019/12/19 09:38:20;;;102.2;;;11.3;;;;;;;;;;;;;;;
2019/12/19 09:38:21;;;;;;;;;;;22.9;38.0;;;;;;;;;
2019/12/19 09:52:59;;;43.2;;;9.6;;;;;;;;;;;;;;;
2019/12/19 09:52:59;;;;;;;;;;;23.3;37.5;;;;;;;;;
2019/12/19 10:07:50;;;24.4;;;9.3;;;;;;;;;;;;;;;
2019/12/19 10:07:53;;;;;;;;;;;23.6;36.9;;;;;;;;;
2019/12/19 10:23:37;;;15.1;;;8.8;;;;;;;;;;;;;;;
2019/12/19 10:23:37;;;;;;;;;;;23.8;35.9;;;;;;;;;
2019/12/19 10:36:53;;;22.3;;;10.0;;;;;;;;;;;;;;;
2019/12/19 10:36:53;;;;;;;;;;;24.0;35.8;;;;;;;;;
2019/12/19 10:52:01;;;41.1;;;9.4;;;;;;;;;;;;;;;
2019/12/19 10:52:01;;;;;;;;;;;24.2;36.3;;;;;;;;;
2019/12/19 11:06:46;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/12/19 11:06:50;;;;;;;;;;;24.4;37.2;;;;;;;;;
2019/12/19 11:21:23;;;19.3;;;7.3;;;;;;;;;;;;;;;
2019/12/19 11:21:23;;;;;;;;;;;24.4;37.2;;;;;;;;;
2019/12/19 11:36:01;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/12/19 11:36:01;;;;;;;;;;;24.5;37.0;;;;;;;;;
2019/12/19 11:50:39;;;21.0;;;8.2;;;;;;;;;;;;;;;
2019/12/19 11:50:39;;;;;;;;;;;24.6;36.8;;;;;;;;;
2019/12/19 12:05:16;;;15.0;;;8.1;;;;;;;;;;;;;;;
2019/12/19 12:05:16;;;;;;;;;;;24.6;36.6;;;;;;;;;
2019/12/19 12:19:53;;;28.5;;;8.6;;;;;;;;;;;;;;;
2019/12/19 12:19:53;;;;;;;;;;;24.7;37.6;;;;;;;;;
2019/12/19 12:34:54;;;17.6;;;6.3;;;;;;;;;;;;;;;
2019/12/19 12:34:54;;;;;;;;;;;24.7;37.4;;;;;;;;;
2019/12/19 12:49:33;;;58.2;;;8.5;;;;;;;;;;;;;;;
2019/12/19 12:49:33;;;;;;;;;;;24.8;37.5;;;;;;;;;
2019/12/19 13:04:11;;;27.1;;;8.7;;;;;;;;;;;;;;;
2019/12/19 13:04:11;;;;;;;;;;;24.8;37.7;;;;;;;;;
2019/12/19 13:18:51;;;30.7;;;9.9;;;;;;;;;;;;;;;
2019/12/19 13:18:51;;;;;;;;;;;24.9;38.0;;;;;;;;;
2019/12/19 13:33:40;;;68.7;;;8.6;;;;;;;;;;;;;;;
2019/12/19 13:33:40;;;;;;;;;;;24.9;37.8;;;;;;;;;
2019/12/19 13:48:18;;;105.3;;;9.2;;;;;;;;;;;;;;;
2019/12/19 13:48:18;;;;;;;;;;;24.9;37.5;;;;;;;;;
2019/12/19 14:02:55;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/12/19 14:02:55;;;;;;;;;;;24.9;37.0;;;;;;;;;
2019/12/19 14:18:01;;;56.3;;;7.3;;;;;;;;;;;;;;;
2019/12/19 14:18:01;;;;;;;;;;;24.8;36.8;;;;;;;;;
2019/12/19 14:32:39;;;39.6;;;8.6;;;;;;;;;;;;;;;
2019/12/19 14:32:39;;;;;;;;;;;24.8;36.5;;;;;;;;;
2019/12/19 14:47:16;;;14.4;;;6.8;;;;;;;;;;;;;;;
2019/12/19 14:47:16;;;;;;;;;;;24.8;36.5;;;;;;;;;
2019/12/19 15:01:50;;;25.9;;;7.1;;;;;;;;;;;;;;;
2019/12/19 15:01:50;;;;;;;;;;;24.7;36.7;;;;;;;;;
2019/12/19 15:16:29;;;65.5;;;5.3;;;;;;;;;;;;;;;
2019/12/19 15:16:29;;;;;;;;;;;24.7;37.4;;;;;;;;;
2019/12/19 15:31:35;;;42.6;;;6.5;;;;;;;;;;;;;;;
2019/12/19 15:31:35;;;;;;;;;;;24.6;37.9;;;;;;;;;
2019/12/19 15:46:12;;;35.5;;;6.1;;;;;;;;;;;;;;;
2019/12/19 15:46:12;;;;;;;;;;;24.5;37.5;;;;;;;;;
2019/12/19 16:00:49;;;62.2;;;6.2;;;;;;;;;;;;;;;
2019/12/19 16:00:49;;;;;;;;;;;24.5;37.5;;;;;;;;;
2019/12/19 16:17:58;;;14.1;;;5.4;;;;;;;;;;;;;;;
2019/12/19 16:18:00;;;;;;;;;;;24.4;37.1;;;;;;;;;
2019/12/19 16:30:26;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/19 16:30:26;;;;;;;;;;;24.3;36.9;;;;;;;;;
2019/12/19 16:45:05;;;31.5;;;7.0;;;;;;;;;;;;;;;
2019/12/19 16:45:05;;;;;;;;;;;24.3;36.8;;;;;;;;;
2019/12/19 16:59:41;;;36.4;;;5.4;;;;;;;;;;;;;;;
2019/12/19 16:59:41;;;;;;;;;;;24.2;36.9;;;;;;;;;
2019/12/19 17:14:23;;;26.0;;;6.2;;;;;;;;;;;;;;;
2019/12/19 17:14:23;;;;;;;;;;;24.2;36.5;;;;;;;;;
2019/12/19 17:29:13;;;23.0;;;3.5;;;;;;;;;;;;;;;
2019/12/19 17:29:13;;;;;;;;;;;24.1;37.1;;;;;;;;;
2019/12/19 17:58:43;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/19 17:58:43;;;;;;;;;;;24.1;37.6;;;;;;;;;
2019/12/19 18:13:21;;;18.6;;;4.2;;;;;;;;;;;;;;;
2019/12/19 18:13:21;;;;;;;;;;;24.1;37.7;;;;;;;;;
2019/12/19 18:27:51;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/19 18:27:52;;;;;;;;;;;24.0;37.5;;;;;;;;;
2019/12/19 18:42:23;;;25.5;;;3.9;;;;;;;;;;;;;;;
2019/12/19 18:42:23;;;;;;;;;;;24.1;37.1;;;;;;;;;
2019/12/19 18:57:39;;;17.6;;;5.4;;;;;;;;;;;;;;;
2019/12/19 18:57:42;;;;;;;;;;;24.0;36.4;;;;;;;;;
2019/12/19 19:26:45;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/19 19:26:45;;;;;;;;;;;24.0;36.2;;;;;;;;;
2019/12/19 19:42:32;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/19 19:42:34;;;;;;;;;;;24.0;36.0;;;;;;;;;
2019/12/19 19:56:12;;;14.4;;;4.2;;;;;;;;;;;;;;;
2019/12/19 19:56:12;;;;;;;;;;;24.0;36.2;;;;;;;;;
2019/12/19 20:25:23;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/19 20:25:24;;;;;;;;;;;24.0;36.3;;;;;;;;;
2019/12/19 20:40:30;;;9.2;;;3.3;;;;;;;;;;;;;;;
2019/12/19 20:40:30;;;;;;;;;;;24.0;36.7;;;;;;;;;
2019/12/19 20:55:06;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/19 20:55:06;;;;;;;;;;;24.0;37.1;;;;;;;;;
2019/12/19 21:24:17;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/19 21:24:17;;;;;;;;;;;23.9;37.2;;;;;;;;;
2019/12/19 21:39:23;;;16.6;;;3.9;;;;;;;;;;;;;;;
2019/12/19 21:39:23;;;;;;;;;;;23.9;37.0;;;;;;;;;
2019/12/19 22:08:42;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/19 22:08:42;;;;;;;;;;;23.8;36.3;;;;;;;;;
2019/12/19 22:23:17;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/19 22:23:17;;;;;;;;;;;23.8;36.0;;;;;;;;;
2019/12/19 22:38:38;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/19 22:38:42;;;;;;;;;;;23.8;35.7;;;;;;;;;
2019/12/19 22:52:34;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/19 22:52:34;;;;;;;;;;;23.8;35.8;;;;;;;;;
2019/12/19 23:22:21;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/19 23:22:21;;;;;;;;;;;23.8;36.1;;;;;;;;;
2019/12/19 23:36:47;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/19 23:36:47;;;;;;;;;;;23.8;36.8;;;;;;;;;
2019/12/19 23:51:23;;;14.9;;;2.7;;;;;;;;;;;;;;;
2019/12/19 23:51:23;;;;;;;;;;;23.8;36.6;;;;;;;;;
