Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/19 00:03:51;;;10.8;;;10.6;;;;;;;;;;;;;;;
2019/12/19 00:03:51;;;;;;;;;;;8.2;93.5;;;;;;;;;
2019/12/19 00:19:01;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/12/19 00:19:01;;;;;;;;;;;8.2;94.4;;;;;;;;;
2019/12/19 00:34:07;;;11.0;;;10.7;;;;;;;;;;;;;;;
2019/12/19 00:34:07;;;;;;;;;;;8.2;93.5;;;;;;;;;
2019/12/19 00:48:14;;;11.3;;;10.8;;;;;;;;;;;;;;;
2019/12/19 00:48:14;;;;;;;;;;;8.3;93.8;;;;;;;;;
2019/12/19 01:04:55;;;12.0;;;11.5;;;;;;;;;;;;;;;
2019/12/19 01:05:03;;;;;;;;;;;8.3;94.7;;;;;;;;;
2019/12/19 01:18:34;;;10.5;;;10.3;;;;;;;;;;;;;;;
2019/12/19 01:18:34;;;;;;;;;;;8.3;94.8;;;;;;;;;
2019/12/19 01:32:41;;;9.9;;;9.6;;;;;;;;;;;;;;;
2019/12/19 01:32:42;;;;;;;;;;;8.3;95.1;;;;;;;;;
2019/12/19 01:48:39;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/12/19 01:48:49;;;;;;;;;;;8.4;94.4;;;;;;;;;
2019/12/19 02:03:23;;;8.3;;;8.2;;;;;;;;;;;;;;;
2019/12/19 02:03:23;;;;;;;;;;;8.7;94.6;;;;;;;;;
2019/12/19 02:17:30;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/12/19 02:17:30;;;;;;;;;;;8.8;94.2;;;;;;;;;
2019/12/19 02:32:17;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/12/19 02:32:17;;;;;;;;;;;9.0;95.0;;;;;;;;;
2019/12/19 02:48:31;;;7.5;;;7.4;;;;;;;;;;;;;;;
2019/12/19 02:48:31;;;;;;;;;;;9.1;93.9;;;;;;;;;
2019/12/19 03:04:00;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/12/19 03:04:02;;;;;;;;;;;9.3;92.6;;;;;;;;;
2019/12/19 03:17:00;;;7.5;;;7.4;;;;;;;;;;;;;;;
2019/12/19 03:17:03;;;;;;;;;;;9.5;93.2;;;;;;;;;
2019/12/19 03:31:40;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/19 03:31:40;;;;;;;;;;;9.6;93.7;;;;;;;;;
2019/12/19 03:47:53;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/19 03:47:54;;;;;;;;;;;9.6;93.3;;;;;;;;;
2019/12/19 04:01:59;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/19 04:01:59;;;;;;;;;;;9.7;93.2;;;;;;;;;
2019/12/19 04:16:44;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/19 04:16:47;;;;;;;;;;;9.7;92.9;;;;;;;;;
2019/12/19 04:31:25;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/19 04:31:25;;;;;;;;;;;9.8;92.8;;;;;;;;;
2019/12/19 04:46:02;;;7.1;;;6.9;;;;;;;;;;;;;;;
2019/12/19 04:46:02;;;;;;;;;;;9.8;93.1;;;;;;;;;
2019/12/19 05:00:53;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/19 05:00:53;;;;;;;;;;;9.8;93.0;;;;;;;;;
2019/12/19 05:16:06;;;6.7;;;6.6;;;;;;;;;;;;;;;
2019/12/19 05:16:06;;;;;;;;;;;9.8;92.7;;;;;;;;;
2019/12/19 05:30:32;;;6.8;;;6.7;;;;;;;;;;;;;;;
2019/12/19 05:30:32;;;;;;;;;;;9.8;92.8;;;;;;;;;
2019/12/19 05:45:51;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/19 05:45:51;;;;;;;;;;;9.7;93.3;;;;;;;;;
2019/12/19 06:00:04;;;7.5;;;7.1;;;;;;;;;;;;;;;
2019/12/19 06:00:04;;;;;;;;;;;9.7;93.7;;;;;;;;;
2019/12/19 06:15:11;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/12/19 06:15:11;;;;;;;;;;;9.6;93.0;;;;;;;;;
2019/12/19 06:29:55;;;7.2;;;7.1;;;;;;;;;;;;;;;
2019/12/19 06:29:55;;;;;;;;;;;9.7;92.5;;;;;;;;;
2019/12/19 06:44:41;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/19 06:44:42;;;;;;;;;;;9.7;92.7;;;;;;;;;
2019/12/19 06:59:18;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/19 06:59:19;;;;;;;;;;;9.8;92.8;;;;;;;;;
2019/12/19 07:14:55;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/19 07:14:55;;;;;;;;;;;9.8;92.1;;;;;;;;;
2019/12/19 07:29:02;;;6.8;;;6.7;;;;;;;;;;;;;;;
2019/12/19 07:29:02;;;;;;;;;;;9.9;91.8;;;;;;;;;
2019/12/19 07:43:39;;;8.0;;;7.4;;;;;;;;;;;;;;;
2019/12/19 07:43:39;;;;;;;;;;;10.0;91.5;;;;;;;;;
2019/12/19 07:58:46;;;7.6;;;7.0;;;;;;;;;;;;;;;
2019/12/19 07:58:46;;;;;;;;;;;10.0;92.0;;;;;;;;;
2019/12/19 08:13:15;;;6.8;;;6.5;;;;;;;;;;;;;;;
2019/12/19 08:13:15;;;;;;;;;;;10.1;91.3;;;;;;;;;
2019/12/19 08:28:24;;;7.2;;;7.0;;;;;;;;;;;;;;;
2019/12/19 08:28:24;;;;;;;;;;;10.2;91.1;;;;;;;;;
2019/12/19 08:43:31;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/12/19 08:43:31;;;;;;;;;;;10.3;91.3;;;;;;;;;
2019/12/19 08:57:47;;;8.2;;;7.6;;;;;;;;;;;;;;;
2019/12/19 08:57:55;;;;;;;;;;;10.5;90.5;;;;;;;;;
2019/12/19 09:12:35;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/12/19 09:12:35;;;;;;;;;;;10.7;90.4;;;;;;;;;
2019/12/19 09:27:45;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/19 09:27:46;;;;;;;;;;;10.9;89.1;;;;;;;;;
2019/12/19 09:42:25;;;7.2;;;6.9;;;;;;;;;;;;;;;
2019/12/19 09:42:25;;;;;;;;;;;11.3;88.9;;;;;;;;;
2019/12/19 10:26:45;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/19 10:26:46;;;;;;;;;;;12.2;86.7;;;;;;;;;
2019/12/19 10:41:57;;;6.6;;;6.3;;;;;;;;;;;;;;;
2019/12/19 10:41:57;;;;;;;;;;;12.6;85.8;;;;;;;;;
2019/12/19 10:56:33;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/19 10:56:33;;;;;;;;;;;12.9;85.1;;;;;;;;;
2019/12/19 11:11:34;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/19 11:11:36;;;;;;;;;;;13.3;83.9;;;;;;;;;
2019/12/19 11:25:55;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/19 11:25:55;;;;;;;;;;;13.6;83.5;;;;;;;;;
2019/12/19 11:41:03;;;6.8;;;6.1;;;;;;;;;;;;;;;
2019/12/19 11:41:03;;;;;;;;;;;13.8;82.4;;;;;;;;;
2019/12/19 11:55:41;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/19 11:55:41;;;;;;;;;;;14.1;82.1;;;;;;;;;
2019/12/19 12:10:49;;;5.2;;;5.0;;;;;;;;;;;;;;;
2019/12/19 12:10:49;;;;;;;;;;;14.3;82.3;;;;;;;;;
2019/12/19 12:27:03;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/19 12:27:04;;;;;;;;;;;14.5;80.7;;;;;;;;;
2019/12/19 12:40:27;;;5.3;;;5.2;;;;;;;;;;;;;;;
2019/12/19 12:40:27;;;;;;;;;;;14.7;81.0;;;;;;;;;
2019/12/19 12:55:07;;;5.8;;;5.6;;;;;;;;;;;;;;;
2019/12/19 12:55:07;;;;;;;;;;;14.9;80.8;;;;;;;;;
2019/12/19 13:09:46;;;5.0;;;4.8;;;;;;;;;;;;;;;
2019/12/19 13:09:46;;;;;;;;;;;15.1;80.6;;;;;;;;;
2019/12/19 13:24:36;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/19 13:24:37;;;;;;;;;;;15.2;80.4;;;;;;;;;
2019/12/19 13:40:15;;;5.2;;;4.9;;;;;;;;;;;;;;;
2019/12/19 13:40:15;;;;;;;;;;;15.3;80.5;;;;;;;;;
2019/12/19 13:54:51;;;5.6;;;5.5;;;;;;;;;;;;;;;
2019/12/19 13:54:51;;;;;;;;;;;15.3;80.3;;;;;;;;;
2019/12/19 14:08:58;;;5.2;;;5.1;;;;;;;;;;;;;;;
2019/12/19 14:08:58;;;;;;;;;;;15.2;81.4;;;;;;;;;
2019/12/19 14:24:05;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/19 14:24:06;;;;;;;;;;;15.1;82.6;;;;;;;;;
2019/12/19 14:38:41;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/19 14:38:41;;;;;;;;;;;14.7;83.9;;;;;;;;;
2019/12/19 14:53:50;;;5.6;;;5.3;;;;;;;;;;;;;;;
2019/12/19 14:53:53;;;;;;;;;;;14.3;84.0;;;;;;;;;
2019/12/19 15:08:22;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/19 15:08:22;;;;;;;;;;;14.1;83.1;;;;;;;;;
2019/12/19 15:24:02;;;5.2;;;5.0;;;;;;;;;;;;;;;
2019/12/19 15:24:02;;;;;;;;;;;14.0;82.7;;;;;;;;;
2019/12/19 15:39:08;;;4.7;;;4.6;;;;;;;;;;;;;;;
2019/12/19 15:39:08;;;;;;;;;;;13.9;81.9;;;;;;;;;
2019/12/19 15:53:14;;;5.2;;;5.1;;;;;;;;;;;;;;;
2019/12/19 15:53:14;;;;;;;;;;;13.9;82.6;;;;;;;;;
2019/12/19 16:08:36;;;5.0;;;4.9;;;;;;;;;;;;;;;
2019/12/19 16:08:39;;;;;;;;;;;13.7;83.1;;;;;;;;;
2019/12/19 16:23:52;;;4.9;;;4.8;;;;;;;;;;;;;;;
2019/12/19 16:23:52;;;;;;;;;;;13.6;82.9;;;;;;;;;
2019/12/19 16:37:30;;;6.0;;;5.3;;;;;;;;;;;;;;;
2019/12/19 16:37:31;;;;;;;;;;;13.5;83.3;;;;;;;;;
2019/12/19 16:52:38;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/19 16:52:38;;;;;;;;;;;13.4;83.9;;;;;;;;;
2019/12/19 17:36:45;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/19 17:36:45;;;;;;;;;;;13.0;84.2;;;;;;;;;
2019/12/19 17:51:40;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/19 17:51:40;;;;;;;;;;;13.0;82.9;;;;;;;;;
2019/12/19 18:06:47;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/19 18:06:47;;;;;;;;;;;13.1;84.0;;;;;;;;;
2019/12/19 18:22:25;;;5.7;;;5.6;;;;;;;;;;;;;;;
2019/12/19 18:22:25;;;;;;;;;;;13.2;84.2;;;;;;;;;
2019/12/19 18:36:19;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/19 18:36:19;;;;;;;;;;;13.2;84.0;;;;;;;;;
2019/12/19 18:52:26;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/19 18:52:26;;;;;;;;;;;13.1;82.7;;;;;;;;;
2019/12/19 19:06:36;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/19 19:06:37;;;;;;;;;;;13.1;82.3;;;;;;;;;
2019/12/19 19:21:13;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/19 19:21:13;;;;;;;;;;;13.2;82.5;;;;;;;;;
2019/12/19 19:50:39;;;6.0;;;5.9;;;;;;;;;;;;;;;
2019/12/19 19:50:39;;;;;;;;;;;13.2;82.4;;;;;;;;;
2019/12/19 20:06:16;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/19 20:06:16;;;;;;;;;;;13.1;81.9;;;;;;;;;
2019/12/19 20:19:51;;;6.5;;;6.1;;;;;;;;;;;;;;;
2019/12/19 20:19:51;;;;;;;;;;;13.1;82.0;;;;;;;;;
2019/12/19 20:35:27;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/19 20:35:27;;;;;;;;;;;13.1;80.9;;;;;;;;;
2019/12/19 20:50:04;;;6.3;;;6.2;;;;;;;;;;;;;;;
2019/12/19 20:50:04;;;;;;;;;;;13.0;81.0;;;;;;;;;
2019/12/19 21:04:40;;;6.3;;;5.9;;;;;;;;;;;;;;;
2019/12/19 21:04:40;;;;;;;;;;;13.0;81.3;;;;;;;;;
2019/12/19 21:19:29;;;6.3;;;6.1;;;;;;;;;;;;;;;
2019/12/19 21:19:35;;;;;;;;;;;12.9;81.3;;;;;;;;;
2019/12/19 21:49:03;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/19 21:49:03;;;;;;;;;;;12.5;82.7;;;;;;;;;
2019/12/19 22:03:40;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/19 22:03:40;;;;;;;;;;;12.2;83.6;;;;;;;;;
2019/12/19 22:19:16;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/19 22:19:16;;;;;;;;;;;12.0;82.7;;;;;;;;;
2019/12/19 22:33:43;;;5.7;;;5.6;;;;;;;;;;;;;;;
2019/12/19 22:33:43;;;;;;;;;;;11.9;83.0;;;;;;;;;
2019/12/19 22:48:32;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/19 22:48:32;;;;;;;;;;;11.7;83.0;;;;;;;;;
2019/12/19 23:03:42;;;5.5;;;5.4;;;;;;;;;;;;;;;
2019/12/19 23:03:42;;;;;;;;;;;11.6;83.4;;;;;;;;;
2019/12/19 23:18:17;;;5.5;;;5.4;;;;;;;;;;;;;;;
2019/12/19 23:18:17;;;;;;;;;;;11.4;83.3;;;;;;;;;
2019/12/19 23:32:45;;;6.2;;;5.8;;;;;;;;;;;;;;;
2019/12/19 23:32:46;;;;;;;;;;;11.3;83.3;;;;;;;;;
2019/12/19 23:47:22;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/19 23:47:22;;;;;;;;;;;11.2;84.1;;;;;;;;;
