Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/19 00:26:03;;;9.9;;;9.8;;;;;;;;;;;;;;;
2019/12/19 00:26:03;;;;;;;;;;;9.6;86.7;;;;;;;;;
2019/12/19 00:41:10;;;10.8;;;10.7;;;;;;;;;;;;;;;
2019/12/19 00:41:10;;;;;;;;;;;9.6;86.8;;;;;;;;;
2019/12/19 00:55:47;;;9.5;;;9.5;;;;;;;;;;;;;;;
2019/12/19 00:55:47;;;;;;;;;;;9.6;86.6;;;;;;;;;
2019/12/19 01:11:59;;;8.6;;;8.5;;;;;;;;;;;;;;;
2019/12/19 01:12:00;;;;;;;;;;;9.7;85.8;;;;;;;;;
2019/12/19 01:26:07;;;9.6;;;9.0;;;;;;;;;;;;;;;
2019/12/19 01:26:07;;;;;;;;;;;9.8;86.4;;;;;;;;;
2019/12/19 01:40:34;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/12/19 01:40:39;;;;;;;;;;;9.9;87.3;;;;;;;;;
2019/12/19 01:55:49;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/12/19 01:55:50;;;;;;;;;;;9.9;87.0;;;;;;;;;
2019/12/19 02:09:56;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/19 02:09:56;;;;;;;;;;;9.9;87.2;;;;;;;;;
2019/12/19 02:24:34;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/12/19 02:24:34;;;;;;;;;;;9.9;87.2;;;;;;;;;
2019/12/19 02:39:28;;;6.8;;;6.5;;;;;;;;;;;;;;;
2019/12/19 02:39:28;;;;;;;;;;;10.0;87.2;;;;;;;;;
2019/12/19 02:54:35;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/19 02:54:35;;;;;;;;;;;10.0;87.6;;;;;;;;;
2019/12/19 03:09:07;;;7.3;;;7.0;;;;;;;;;;;;;;;
2019/12/19 03:09:07;;;;;;;;;;;10.1;87.3;;;;;;;;;
2019/12/19 03:24:06;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/19 03:24:06;;;;;;;;;;;10.2;87.0;;;;;;;;;
2019/12/19 03:38:43;;;6.0;;;5.8;;;;;;;;;;;;;;;
2019/12/19 03:38:43;;;;;;;;;;;10.2;86.8;;;;;;;;;
2019/12/19 03:53:36;;;6.3;;;6.1;;;;;;;;;;;;;;;
2019/12/19 03:53:42;;;;;;;;;;;10.3;87.2;;;;;;;;;
2019/12/19 04:09:33;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/19 04:09:33;;;;;;;;;;;10.4;85.9;;;;;;;;;
2019/12/19 04:24:21;;;4.8;;;4.7;;;;;;;;;;;;;;;
2019/12/19 04:24:21;;;;;;;;;;;10.5;85.7;;;;;;;;;
2019/12/19 04:38:28;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/19 04:38:28;;;;;;;;;;;10.6;86.2;;;;;;;;;
2019/12/19 04:53:13;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/19 04:53:13;;;;;;;;;;;10.6;86.3;;;;;;;;;
2019/12/19 05:09:27;;;5.3;;;5.2;;;;;;;;;;;;;;;
2019/12/19 05:09:27;;;;;;;;;;;10.7;85.5;;;;;;;;;
2019/12/19 05:22:55;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/19 05:22:55;;;;;;;;;;;10.7;86.2;;;;;;;;;
2019/12/19 05:37:45;;;5.0;;;4.9;;;;;;;;;;;;;;;
2019/12/19 05:37:47;;;;;;;;;;;10.7;86.3;;;;;;;;;
2019/12/19 05:53:45;;;5.7;;;5.6;;;;;;;;;;;;;;;
2019/12/19 05:53:51;;;;;;;;;;;10.7;86.5;;;;;;;;;
2019/12/19 06:07:07;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/19 06:07:07;;;;;;;;;;;10.7;85.9;;;;;;;;;
2019/12/19 06:22:31;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/19 06:22:37;;;;;;;;;;;10.7;86.3;;;;;;;;;
2019/12/19 06:37:08;;;5.8;;;5.6;;;;;;;;;;;;;;;
2019/12/19 06:37:08;;;;;;;;;;;10.6;86.1;;;;;;;;;
2019/12/19 06:51:45;;;6.0;;;5.7;;;;;;;;;;;;;;;
2019/12/19 06:51:45;;;;;;;;;;;10.6;86.3;;;;;;;;;
2019/12/19 07:06:22;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/19 07:06:22;;;;;;;;;;;10.6;86.5;;;;;;;;;
2019/12/19 07:21:59;;;6.2;;;5.9;;;;;;;;;;;;;;;
2019/12/19 07:21:59;;;;;;;;;;;10.6;85.4;;;;;;;;;
2019/12/19 07:36:05;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/19 07:36:06;;;;;;;;;;;10.7;85.7;;;;;;;;;
2019/12/19 07:51:12;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/19 07:51:13;;;;;;;;;;;10.8;85.4;;;;;;;;;
2019/12/19 08:05:41;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/19 08:05:41;;;;;;;;;;;10.9;85.1;;;;;;;;;
2019/12/19 08:21:51;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/19 08:21:51;;;;;;;;;;;11.0;84.4;;;;;;;;;
2019/12/19 08:35:58;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/19 08:35:58;;;;;;;;;;;11.1;84.2;;;;;;;;;
2019/12/19 08:50:34;;;7.8;;;7.3;;;;;;;;;;;;;;;
2019/12/19 08:50:35;;;;;;;;;;;11.2;84.3;;;;;;;;;
2019/12/19 09:05:00;;;6.9;;;6.7;;;;;;;;;;;;;;;
2019/12/19 09:05:00;;;;;;;;;;;11.4;84.1;;;;;;;;;
2019/12/19 09:20:11;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/19 09:20:12;;;;;;;;;;;11.5;83.7;;;;;;;;;
