Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/19 00:16:01;;;10.0;;;10.0;;;;;;;;;;;;;;;
2019/12/19 00:16:11;;;;;;;;;;;9.2;83.7;;;;;;;;;
2019/12/19 00:30:06;;;10.3;;;10.2;;;;;;;;;;;;;;;
2019/12/19 00:30:06;;;;;;;;;;;9.2;83.8;;;;;;;;;
2019/12/19 00:45:42;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/12/19 00:45:43;;;;;;;;;;;9.2;83.2;;;;;;;;;
2019/12/19 00:59:21;;;8.9;;;8.7;;;;;;;;;;;;;;;
2019/12/19 00:59:22;;;;;;;;;;;9.3;83.9;;;;;;;;;
2019/12/19 01:14:02;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/12/19 01:14:02;;;;;;;;;;;9.3;83.8;;;;;;;;;
2019/12/19 01:29:39;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/12/19 01:29:39;;;;;;;;;;;9.2;83.7;;;;;;;;;
2019/12/19 01:45:18;;;8.2;;;7.9;;;;;;;;;;;;;;;
2019/12/19 01:45:20;;;;;;;;;;;9.2;83.2;;;;;;;;;
2019/12/19 01:58:51;;;8.8;;;8.3;;;;;;;;;;;;;;;
2019/12/19 01:58:52;;;;;;;;;;;9.2;84.4;;;;;;;;;
2019/12/19 02:13:58;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/19 02:13:58;;;;;;;;;;;9.0;85.2;;;;;;;;;
2019/12/19 02:28:43;;;7.7;;;7.3;;;;;;;;;;;;;;;
2019/12/19 02:28:45;;;;;;;;;;;9.0;85.9;;;;;;;;;
2019/12/19 02:43:30;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/19 02:43:30;;;;;;;;;;;9.0;85.5;;;;;;;;;
2019/12/19 02:58:37;;;6.4;;;6.2;;;;;;;;;;;;;;;
2019/12/19 02:58:41;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/19 03:13:10;;;7.2;;;6.7;;;;;;;;;;;;;;;
2019/12/19 03:13:10;;;;;;;;;;;9.0;86.4;;;;;;;;;
2019/12/19 03:29:08;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/19 03:29:08;;;;;;;;;;;9.1;85.5;;;;;;;;;
2019/12/19 03:43:16;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/19 03:43:17;;;;;;;;;;;9.3;85.5;;;;;;;;;
2019/12/19 03:57:54;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/19 03:57:56;;;;;;;;;;;9.3;85.7;;;;;;;;;
2019/12/19 04:13:06;;;5.1;;;5.0;;;;;;;;;;;;;;;
2019/12/19 04:13:06;;;;;;;;;;;9.4;85.2;;;;;;;;;
2019/12/19 04:28:24;;;6.5;;;5.9;;;;;;;;;;;;;;;
2019/12/19 04:28:24;;;;;;;;;;;9.5;85.3;;;;;;;;;
2019/12/19 04:43:00;;;5.2;;;5.0;;;;;;;;;;;;;;;
2019/12/19 04:43:00;;;;;;;;;;;9.6;85.1;;;;;;;;;
2019/12/19 04:58:48;;;5.4;;;5.1;;;;;;;;;;;;;;;
2019/12/19 04:58:51;;;;;;;;;;;9.6;84.4;;;;;;;;;
2019/12/19 05:12:35;;;7.7;;;6.5;;;;;;;;;;;;;;;
2019/12/19 05:12:35;;;;;;;;;;;9.7;85.2;;;;;;;;;
2019/12/19 05:29:31;;;5.6;;;5.3;;;;;;;;;;;;;;;
2019/12/19 05:29:31;;;;;;;;;;;9.7;84.6;;;;;;;;;
2019/12/19 05:42:19;;;6.3;;;5.8;;;;;;;;;;;;;;;
2019/12/19 05:42:19;;;;;;;;;;;9.8;84.4;;;;;;;;;
2019/12/19 05:57:33;;;6.1;;;5.6;;;;;;;;;;;;;;;
2019/12/19 05:57:33;;;;;;;;;;;9.8;84.3;;;;;;;;;
2019/12/19 06:13:10;;;6.3;;;6.2;;;;;;;;;;;;;;;
2019/12/19 06:13:10;;;;;;;;;;;9.7;84.9;;;;;;;;;
2019/12/19 06:27:23;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/19 06:27:23;;;;;;;;;;;9.7;84.6;;;;;;;;;
2019/12/19 06:42:10;;;6.0;;;5.7;;;;;;;;;;;;;;;
2019/12/19 06:42:10;;;;;;;;;;;9.6;83.6;;;;;;;;;
2019/12/19 06:57:17;;;6.5;;;6.2;;;;;;;;;;;;;;;
2019/12/19 06:57:17;;;;;;;;;;;9.4;86.3;;;;;;;;;
2019/12/19 07:11:54;;;7.0;;;6.4;;;;;;;;;;;;;;;
2019/12/19 07:11:55;;;;;;;;;;;9.3;86.9;;;;;;;;;
2019/12/19 07:27:31;;;6.7;;;6.6;;;;;;;;;;;;;;;
2019/12/19 07:27:31;;;;;;;;;;;9.3;85.5;;;;;;;;;
2019/12/19 07:41:38;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/19 07:41:38;;;;;;;;;;;9.5;85.4;;;;;;;;;
2019/12/19 07:56:45;;;6.8;;;6.5;;;;;;;;;;;;;;;
2019/12/19 07:56:46;;;;;;;;;;;9.7;84.4;;;;;;;;;
2019/12/19 08:13:14;;;6.9;;;6.7;;;;;;;;;;;;;;;
2019/12/19 08:13:14;;;;;;;;;;;9.9;82.5;;;;;;;;;
2019/12/19 08:27:23;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/19 08:27:23;;;;;;;;;;;10.2;81.8;;;;;;;;;
2019/12/19 08:42:30;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/19 08:42:30;;;;;;;;;;;10.5;81.5;;;;;;;;;
2019/12/19 08:56:45;;;6.6;;;6.4;;;;;;;;;;;;;;;
2019/12/19 08:56:52;;;;;;;;;;;10.8;81.3;;;;;;;;;
2019/12/19 09:11:04;;;5.9;;;5.7;;;;;;;;;;;;;;;
2019/12/19 09:11:05;;;;;;;;;;;11.0;81.0;;;;;;;;;
2019/12/19 09:26:44;;;7.0;;;6.5;;;;;;;;;;;;;;;
2019/12/19 09:26:44;;;;;;;;;;;11.2;79.6;;;;;;;;;
2019/12/19 09:41:54;;;6.1;;;5.8;;;;;;;;;;;;;;;
2019/12/19 09:41:54;;;;;;;;;;;11.6;78.8;;;;;;;;;
2019/12/19 09:55:59;;;6.6;;;6.3;;;;;;;;;;;;;;;
2019/12/19 09:55:59;;;;;;;;;;;12.0;78.1;;;;;;;;;
2019/12/19 10:10:50;;;6.3;;;6.1;;;;;;;;;;;;;;;
2019/12/19 10:11:02;;;;;;;;;;;12.4;76.0;;;;;;;;;
2019/12/19 10:25:44;;;5.9;;;5.6;;;;;;;;;;;;;;;
2019/12/19 10:25:45;;;;;;;;;;;12.9;72.3;;;;;;;;;
2019/12/19 10:39:55;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/19 10:39:56;;;;;;;;;;;13.8;68.7;;;;;;;;;
2019/12/19 10:55:03;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/19 10:55:03;;;;;;;;;;;14.8;66.7;;;;;;;;;
2019/12/19 11:11:19;;;5.6;;;5.2;;;;;;;;;;;;;;;
2019/12/19 11:11:23;;;;;;;;;;;15.6;65.5;;;;;;;;;
2019/12/19 11:26:56;;;4.0;;;3.9;;;;;;;;;;;;;;;
2019/12/19 11:26:56;;;;;;;;;;;16.2;65.4;;;;;;;;;
2019/12/19 11:40:03;;;4.4;;;4.2;;;;;;;;;;;;;;;
2019/12/19 11:40:03;;;;;;;;;;;16.5;65.7;;;;;;;;;
2019/12/19 11:55:10;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/19 11:55:11;;;;;;;;;;;16.8;63.8;;;;;;;;;
2019/12/19 12:09:18;;;4.9;;;4.8;;;;;;;;;;;;;;;
2019/12/19 12:09:18;;;;;;;;;;;17.2;59.5;;;;;;;;;
2019/12/19 12:39:26;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/19 12:39:26;;;;;;;;;;;19.3;53.5;;;;;;;;;
2019/12/19 12:54:36;;;4.1;;;3.9;;;;;;;;;;;;;;;
2019/12/19 12:54:36;;;;;;;;;;;20.4;50.3;;;;;;;;;
2019/12/19 13:10:47;;;3.5;;;3.4;;;;;;;;;;;;;;;
2019/12/19 13:10:47;;;;;;;;;;;21.2;50.7;;;;;;;;;
2019/12/19 13:24:06;;;4.2;;;3.9;;;;;;;;;;;;;;;
2019/12/19 13:24:06;;;;;;;;;;;21.9;49.6;;;;;;;;;
2019/12/19 13:38:43;;;4.2;;;3.8;;;;;;;;;;;;;;;
2019/12/19 13:38:44;;;;;;;;;;;22.4;50.1;;;;;;;;;
2019/12/19 13:53:50;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/19 13:53:50;;;;;;;;;;;22.4;50.8;;;;;;;;;
2019/12/19 14:08:57;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/19 14:08:57;;;;;;;;;;;22.3;54.4;;;;;;;;;
2019/12/19 14:24:05;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/19 14:24:05;;;;;;;;;;;21.6;60.6;;;;;;;;;
2019/12/19 14:39:12;;;4.7;;;4.4;;;;;;;;;;;;;;;
2019/12/19 14:39:12;;;;;;;;;;;20.2;64.1;;;;;;;;;
2019/12/19 14:53:57;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/19 14:54:00;;;;;;;;;;;18.8;67.9;;;;;;;;;
2019/12/19 15:09:54;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/19 15:09:55;;;;;;;;;;;17.6;68.4;;;;;;;;;
2019/12/19 15:23:31;;;6.4;;;5.7;;;;;;;;;;;;;;;
2019/12/19 15:23:31;;;;;;;;;;;16.7;69.5;;;;;;;;;
2019/12/19 15:39:08;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/19 15:39:08;;;;;;;;;;;16.1;70.4;;;;;;;;;
2019/12/19 15:53:15;;;5.5;;;4.9;;;;;;;;;;;;;;;
2019/12/19 15:53:15;;;;;;;;;;;15.6;70.4;;;;;;;;;
2019/12/19 16:07:51;;;7.6;;;6.3;;;;;;;;;;;;;;;
2019/12/19 16:07:51;;;;;;;;;;;15.2;71.2;;;;;;;;;
2019/12/19 16:23:21;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/19 16:23:21;;;;;;;;;;;14.9;70.7;;;;;;;;;
2019/12/19 16:38:01;;;6.1;;;5.7;;;;;;;;;;;;;;;
2019/12/19 16:38:01;;;;;;;;;;;14.7;70.6;;;;;;;;;
2019/12/19 16:53:39;;;5.1;;;4.8;;;;;;;;;;;;;;;
2019/12/19 16:53:39;;;;;;;;;;;14.7;70.3;;;;;;;;;
2019/12/19 17:07:44;;;5.3;;;4.9;;;;;;;;;;;;;;;
2019/12/19 17:07:44;;;;;;;;;;;14.7;70.8;;;;;;;;;
2019/12/19 17:22:55;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/19 17:22:55;;;;;;;;;;;14.6;71.6;;;;;;;;;
2019/12/19 17:37:16;;;5.0;;;4.8;;;;;;;;;;;;;;;
2019/12/19 17:37:16;;;;;;;;;;;14.4;72.0;;;;;;;;;
2019/12/19 17:53:41;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/19 17:53:41;;;;;;;;;;;14.2;70.8;;;;;;;;;
2019/12/19 18:06:48;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/19 18:06:48;;;;;;;;;;;14.3;71.3;;;;;;;;;
2019/12/19 18:21:55;;;6.2;;;5.7;;;;;;;;;;;;;;;
2019/12/19 18:21:55;;;;;;;;;;;14.2;73.6;;;;;;;;;
2019/12/19 18:36:50;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/19 18:36:50;;;;;;;;;;;14.1;73.3;;;;;;;;;
2019/12/19 18:51:26;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/19 18:51:26;;;;;;;;;;;14.0;72.9;;;;;;;;;
2019/12/19 19:07:37;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/19 19:07:38;;;;;;;;;;;13.9;72.1;;;;;;;;;
2019/12/19 19:21:13;;;5.9;;;5.8;;;;;;;;;;;;;;;
2019/12/19 19:21:13;;;;;;;;;;;13.9;72.6;;;;;;;;;
2019/12/19 19:37:32;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/19 19:37:36;;;;;;;;;;;13.8;72.4;;;;;;;;;
2019/12/19 19:51:10;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/19 19:51:10;;;;;;;;;;;13.8;72.7;;;;;;;;;
2019/12/19 20:07:46;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/19 20:07:46;;;;;;;;;;;13.8;71.3;;;;;;;;;
2019/12/19 20:20:52;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/19 20:20:52;;;;;;;;;;;13.8;71.3;;;;;;;;;
2019/12/19 20:35:58;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/19 20:35:58;;;;;;;;;;;13.8;70.8;;;;;;;;;
2019/12/19 20:50:34;;;6.7;;;6.3;;;;;;;;;;;;;;;
2019/12/19 20:50:34;;;;;;;;;;;13.8;70.2;;;;;;;;;
2019/12/19 21:06:11;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/19 21:06:11;;;;;;;;;;;13.7;70.4;;;;;;;;;
2019/12/19 21:21:16;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/19 21:21:16;;;;;;;;;;;13.6;70.1;;;;;;;;;
2019/12/19 21:35:51;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/19 21:35:51;;;;;;;;;;;13.5;70.6;;;;;;;;;
2019/12/19 21:50:04;;;6.1;;;5.9;;;;;;;;;;;;;;;
2019/12/19 21:50:04;;;;;;;;;;;13.4;71.6;;;;;;;;;
2019/12/19 22:05:10;;;6.9;;;6.5;;;;;;;;;;;;;;;
2019/12/19 22:05:11;;;;;;;;;;;13.1;71.9;;;;;;;;;
2019/12/19 22:20:16;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/19 22:20:16;;;;;;;;;;;12.9;71.4;;;;;;;;;
2019/12/19 22:34:55;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/19 22:35:00;;;;;;;;;;;12.8;71.6;;;;;;;;;
2019/12/19 22:50:03;;;5.7;;;5.5;;;;;;;;;;;;;;;
2019/12/19 22:50:03;;;;;;;;;;;12.6;71.5;;;;;;;;;
2019/12/19 23:04:44;;;5.9;;;5.8;;;;;;;;;;;;;;;
2019/12/19 23:04:44;;;;;;;;;;;12.6;72.0;;;;;;;;;
2019/12/19 23:19:51;;;5.6;;;5.5;;;;;;;;;;;;;;;
2019/12/19 23:19:51;;;;;;;;;;;12.4;71.9;;;;;;;;;
2019/12/19 23:34:47;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/19 23:34:47;;;;;;;;;;;12.4;72.4;;;;;;;;;
2019/12/19 23:49:53;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/19 23:49:53;;;;;;;;;;;12.2;72.1;;;;;;;;;
