Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/19 00:15:36;;;245.9;;;176.9;;;;;;;;;;;;;;;
2019/12/19 00:15:48;;;;;;;;;;;7.9;91.4;;;;;;;;;
2019/12/19 00:34:37;;;226.5;;;164.0;;;;;;;;;;;;;;;
2019/12/19 00:34:38;;;;;;;;;;;8.0;92.3;;;;;;;;;
2019/12/19 00:53:46;;;204.1;;;154.3;;;;;;;;;;;;;;;
2019/12/19 00:53:46;;;;;;;;;;;8.1;92.4;;;;;;;;;
2019/12/19 01:12:30;;;183.6;;;143.8;;;;;;;;;;;;;;;
2019/12/19 01:12:30;;;;;;;;;;;8.2;92.1;;;;;;;;;
2019/12/19 01:32:10;;;137.0;;;116.5;;;;;;;;;;;;;;;
2019/12/19 01:32:10;;;;;;;;;;;8.3;91.7;;;;;;;;;
2019/12/19 01:51:49;;;222.0;;;165.4;;;;;;;;;;;;;;;
2019/12/19 01:51:55;;;;;;;;;;;8.5;91.6;;;;;;;;;
2019/12/19 02:49:32;;;240.2;;;174.3;;;;;;;;;;;;;;;
2019/12/19 02:49:32;;;;;;;;;;;8.7;91.9;;;;;;;;;
2019/12/19 03:08:36;;;213.5;;;157.9;;;;;;;;;;;;;;;
2019/12/19 03:08:36;;;;;;;;;;;8.9;91.0;;;;;;;;;
2019/12/19 03:27:37;;;249.8;;;176.7;;;;;;;;;;;;;;;
2019/12/19 03:27:37;;;;;;;;;;;9.1;91.0;;;;;;;;;
2019/12/19 04:05:31;;;153.4;;;123.8;;;;;;;;;;;;;;;
2019/12/19 04:05:31;;;;;;;;;;;9.3;90.6;;;;;;;;;
2019/12/19 04:24:51;;;191.8;;;144.1;;;;;;;;;;;;;;;
2019/12/19 04:24:51;;;;;;;;;;;9.4;90.1;;;;;;;;;
2019/12/19 04:44:00;;;174.0;;;136.1;;;;;;;;;;;;;;;
2019/12/19 04:44:01;;;;;;;;;;;9.5;89.8;;;;;;;;;
2019/12/19 05:03:24;;;208.4;;;156.4;;;;;;;;;;;;;;;
2019/12/19 05:03:24;;;;;;;;;;;9.6;90.2;;;;;;;;;
2019/12/19 05:22:56;;;195.8;;;146.2;;;;;;;;;;;;;;;
2019/12/19 05:22:56;;;;;;;;;;;9.6;90.2;;;;;;;;;
2019/12/19 05:42:19;;;198.2;;;152.1;;;;;;;;;;;;;;;
2019/12/19 05:42:19;;;;;;;;;;;9.6;90.1;;;;;;;;;
2019/12/19 06:22:42;;;183.4;;;143.5;;;;;;;;;;;;;;;
2019/12/19 06:22:47;;;;;;;;;;;9.6;89.3;;;;;;;;;
2019/12/19 06:43:11;;;270.8;;;187.8;;;;;;;;;;;;;;;
2019/12/19 06:43:11;;;;;;;;;;;9.7;89.4;;;;;;;;;
2019/12/19 07:02:19;;;160.4;;;128.8;;;;;;;;;;;;;;;
2019/12/19 07:02:20;;;;;;;;;;;9.7;89.7;;;;;;;;;
2019/12/19 07:21:28;;;233.4;;;168.3;;;;;;;;;;;;;;;
2019/12/19 07:21:29;;;;;;;;;;;9.6;90.2;;;;;;;;;
2019/12/19 07:40:38;;;283.8;;;196.3;;;;;;;;;;;;;;;
2019/12/19 07:40:38;;;;;;;;;;;9.5;89.1;;;;;;;;;
2019/12/19 07:59:17;;;262.2;;;184.6;;;;;;;;;;;;;;;
2019/12/19 07:59:17;;;;;;;;;;;9.6;88.7;;;;;;;;;
2019/12/19 08:37:58;;;185.1;;;146.3;;;;;;;;;;;;;;;
2019/12/19 08:37:59;;;;;;;;;;;9.8;87.7;;;;;;;;;
2019/12/19 08:57:27;;;179.0;;;140.7;;;;;;;;;;;;;;;
2019/12/19 08:57:32;;;;;;;;;;;10.0;86.7;;;;;;;;;
2019/12/19 09:18:39;;;274.4;;;190.8;;;;;;;;;;;;;;;
2019/12/19 09:18:40;;;;;;;;;;;10.3;84.3;;;;;;;;;
2019/12/19 09:39:52;;;186.9;;;142.2;;;;;;;;;;;;;;;
2019/12/19 09:39:53;;;;;;;;;;;10.8;83.2;;;;;;;;;
2019/12/19 10:18:23;;;183.0;;;139.8;;;;;;;;;;;;;;;
2019/12/19 10:18:24;;;;;;;;;;;11.9;80.8;;;;;;;;;
2019/12/19 10:37:24;;;262.3;;;183.1;;;;;;;;;;;;;;;
2019/12/19 10:37:24;;;;;;;;;;;12.4;76.5;;;;;;;;;
2019/12/19 10:57:05;;;240.7;;;171.8;;;;;;;;;;;;;;;
2019/12/19 10:57:05;;;;;;;;;;;13.3;73.5;;;;;;;;;
2019/12/19 11:17:20;;;171.4;;;135.9;;;;;;;;;;;;;;;
2019/12/19 11:17:21;;;;;;;;;;;14.2;71.2;;;;;;;;;
2019/12/19 11:37:32;;;210.1;;;159.1;;;;;;;;;;;;;;;
2019/12/19 11:37:32;;;;;;;;;;;15.0;70.3;;;;;;;;;
2019/12/19 11:56:42;;;165.9;;;129.9;;;;;;;;;;;;;;;
2019/12/19 11:56:42;;;;;;;;;;;15.6;70.1;;;;;;;;;
2019/12/19 12:15:51;;;241.8;;;175.5;;;;;;;;;;;;;;;
2019/12/19 12:15:52;;;;;;;;;;;16.0;68.1;;;;;;;;;
2019/12/19 12:35:25;;;204.2;;;152.3;;;;;;;;;;;;;;;
2019/12/19 12:35:25;;;;;;;;;;;16.4;66.3;;;;;;;;;
2019/12/19 12:55:06;;;235.4;;;169.5;;;;;;;;;;;;;;;
2019/12/19 12:55:06;;;;;;;;;;;16.8;66.3;;;;;;;;;
2019/12/19 13:34:11;;;166.9;;;130.8;;;;;;;;;;;;;;;
2019/12/19 13:34:11;;;;;;;;;;;17.4;66.7;;;;;;;;;
2019/12/19 14:19:03;;;196.4;;;145.7;;;;;;;;;;;;;;;
2019/12/19 14:19:03;;;;;;;;;;;17.3;70.1;;;;;;;;;
2019/12/19 14:39:42;;;239.7;;;172.1;;;;;;;;;;;;;;;
2019/12/19 14:39:42;;;;;;;;;;;16.7;73.8;;;;;;;;;
2019/12/19 14:59:17;;;219.8;;;158.3;;;;;;;;;;;;;;;
2019/12/19 14:59:18;;;;;;;;;;;15.9;74.8;;;;;;;;;
2019/12/19 15:41:39;;;5.6;;;5.5;;;;;;;;;;;;;;;
2019/12/19 15:41:39;;;;;;;;;;;13.8;74.4;;;;;;;;;
2019/12/19 16:01:19;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/19 16:01:19;;;;;;;;;;;14.0;74.2;;;;;;;;;
2019/12/19 16:21:17;;;5.1;;;5.0;;;;;;;;;;;;;;;
2019/12/19 16:21:18;;;;;;;;;;;14.2;73.8;;;;;;;;;
2019/12/19 16:41:33;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/19 16:41:33;;;;;;;;;;;14.3;74.3;;;;;;;;;
2019/12/19 17:41:53;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/19 17:41:55;;;;;;;;;;;14.2;74.9;;;;;;;;;
2019/12/19 17:59:44;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/19 17:59:44;;;;;;;;;;;14.1;74.9;;;;;;;;;
2019/12/19 18:18:53;;;9.8;;;9.7;;;;;;;;;;;;;;;
2019/12/19 18:18:53;;;;;;;;;;;14.0;75.7;;;;;;;;;
2019/12/19 18:37:51;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/19 18:37:51;;;;;;;;;;;14.0;75.7;;;;;;;;;
2019/12/19 18:57:31;;;6.7;;;6.4;;;;;;;;;;;;;;;
2019/12/19 18:57:35;;;;;;;;;;;13.9;75.0;;;;;;;;;
2019/12/19 19:16:41;;;26.0;;;26.0;;;;;;;;;;;;;;;
2019/12/19 19:16:41;;;;;;;;;;;13.8;75.3;;;;;;;;;
2019/12/19 19:35:52;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/19 19:35:52;;;;;;;;;;;13.8;74.8;;;;;;;;;
2019/12/19 19:54:41;;;6.3;;;6.2;;;;;;;;;;;;;;;
2019/12/19 19:54:41;;;;;;;;;;;13.8;74.4;;;;;;;;;
2019/12/19 20:13:49;;;6.8;;;6.4;;;;;;;;;;;;;;;
2019/12/19 20:13:49;;;;;;;;;;;13.7;74.4;;;;;;;;;
2019/12/19 20:32:56;;;6.6;;;6.4;;;;;;;;;;;;;;;
2019/12/19 20:32:56;;;;;;;;;;;13.7;74.0;;;;;;;;;
2019/12/19 20:52:05;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/19 20:52:05;;;;;;;;;;;13.6;73.8;;;;;;;;;
2019/12/19 21:10:53;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/19 21:10:56;;;;;;;;;;;13.6;73.3;;;;;;;;;
2019/12/19 21:29:50;;;6.4;;;6.3;;;;;;;;;;;;;;;
2019/12/19 21:29:50;;;;;;;;;;;13.5;73.3;;;;;;;;;
2019/12/19 21:50:35;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/19 21:50:35;;;;;;;;;;;13.4;72.9;;;;;;;;;
2019/12/19 22:12:44;;;6.2;;;6.0;;;;;;;;;;;;;;;
2019/12/19 22:12:44;;;;;;;;;;;13.3;73.2;;;;;;;;;
2019/12/19 22:33:43;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/19 22:33:43;;;;;;;;;;;13.2;73.6;;;;;;;;;
2019/12/19 22:53:04;;;6.6;;;6.2;;;;;;;;;;;;;;;
2019/12/19 22:53:04;;;;;;;;;;;13.0;74.0;;;;;;;;;
2019/12/19 23:12:13;;;7.5;;;6.9;;;;;;;;;;;;;;;
2019/12/19 23:12:13;;;;;;;;;;;12.8;74.2;;;;;;;;;
2019/12/19 23:31:45;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/19 23:31:45;;;;;;;;;;;12.6;74.1;;;;;;;;;
2019/12/19 23:51:54;;;5.5;;;5.4;;;;;;;;;;;;;;;
2019/12/19 23:51:54;;;;;;;;;;;12.4;74.0;;;;;;;;;
