Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/19 00:00:19;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/12/19 00:00:19;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 00:14:58;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/12/19 00:14:58;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 00:29:35;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/12/19 00:29:35;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 00:44:12;;;13.1;;;7.8;;;;;;;;;;;;;;;
2019/12/19 00:44:12;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 00:59:18;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/12/19 00:59:20;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 01:28:38;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/12/19 01:28:38;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 01:43:10;;;13.7;;;6.8;;;;;;;;;;;;;;;
2019/12/19 01:43:10;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 01:57:50;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/19 01:57:51;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 02:12:57;;;26.3;;;6.5;;;;;;;;;;;;;;;
2019/12/19 02:12:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 02:27:34;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/12/19 02:27:35;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 02:41:59;;;9.3;;;9.3;;;;;;;;;;;;;;;
2019/12/19 02:41:59;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 02:57:11;;;36.6;;;8.6;;;;;;;;;;;;;;;
2019/12/19 02:57:18;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 03:11:38;;;88.4;;;13.0;;;;;;;;;;;;;;;
2019/12/19 03:11:38;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 03:26:37;;;58.0;;;9.7;;;;;;;;;;;;;;;
2019/12/19 03:26:37;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 03:41:14;;;22.8;;;8.8;;;;;;;;;;;;;;;
2019/12/19 03:41:14;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 03:55:45;;;17.8;;;7.6;;;;;;;;;;;;;;;
2019/12/19 03:55:46;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 04:10:34;;;23.6;;;6.6;;;;;;;;;;;;;;;
2019/12/19 04:10:34;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 04:25:22;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/12/19 04:25:22;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 04:39:59;;;57.3;;;7.6;;;;;;;;;;;;;;;
2019/12/19 04:39:59;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 04:54:44;;;21.8;;;6.6;;;;;;;;;;;;;;;
2019/12/19 04:54:44;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 05:24:26;;;24.0;;;7.4;;;;;;;;;;;;;;;
2019/12/19 05:24:26;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 05:38:48;;;58.3;;;7.7;;;;;;;;;;;;;;;
2019/12/19 05:38:48;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 05:53:56;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/12/19 05:54:01;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 06:08:37;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/19 06:08:37;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 06:23:19;;;40.6;;;6.4;;;;;;;;;;;;;;;
2019/12/19 06:23:21;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 06:38:08;;;11.2;;;5.4;;;;;;;;;;;;;;;
2019/12/19 06:38:08;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 06:52:45;;;16.8;;;6.6;;;;;;;;;;;;;;;
2019/12/19 06:52:45;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 07:07:22;;;11.3;;;7.3;;;;;;;;;;;;;;;
2019/12/19 07:07:23;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 07:21:59;;;13.6;;;6.5;;;;;;;;;;;;;;;
2019/12/19 07:21:59;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 07:37:06;;;16.7;;;7.7;;;;;;;;;;;;;;;
2019/12/19 07:37:06;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 07:51:43;;;15.5;;;7.5;;;;;;;;;;;;;;;
2019/12/19 07:51:43;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 08:06:12;;;117.3;;;9.8;;;;;;;;;;;;;;;
2019/12/19 08:06:12;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 08:20:50;;;29.1;;;9.0;;;;;;;;;;;;;;;
2019/12/19 08:20:50;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 08:35:57;;;95.8;;;11.2;;;;;;;;;;;;;;;
2019/12/19 08:35:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 08:50:35;;;25.7;;;11.8;;;;;;;;;;;;;;;
2019/12/19 08:50:35;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 09:05:30;;;93.8;;;11.5;;;;;;;;;;;;;;;
2019/12/19 09:05:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 09:20:11;;;38.0;;;12.5;;;;;;;;;;;;;;;
2019/12/19 09:20:11;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 09:34:48;;;34.5;;;11.4;;;;;;;;;;;;;;;
2019/12/19 09:34:48;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 09:49:27;;;53.5;;;10.8;;;;;;;;;;;;;;;
2019/12/19 09:49:27;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 10:04:32;;;29.6;;;10.5;;;;;;;;;;;;;;;
2019/12/19 10:04:32;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 10:18:54;;;39.8;;;10.4;;;;;;;;;;;;;;;
2019/12/19 10:18:54;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 10:33:52;;;10.7;;;10.7;;;;;;;;;;;;;;;
2019/12/19 10:33:52;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 10:48:30;;;34.0;;;11.5;;;;;;;;;;;;;;;
2019/12/19 10:48:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 11:03:08;;;98.7;;;11.0;;;;;;;;;;;;;;;
2019/12/19 11:03:08;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 11:17:51;;;22.6;;;11.0;;;;;;;;;;;;;;;
2019/12/19 11:17:51;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 11:32:30;;;275.9;;;78.1;;;;;;;;;;;;;;;
2019/12/19 11:32:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 11:47:36;;;162.7;;;48.9;;;;;;;;;;;;;;;
2019/12/19 11:47:36;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 12:02:15;;;168.2;;;39.4;;;;;;;;;;;;;;;
2019/12/19 12:02:15;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 12:16:52;;;150.1;;;31.4;;;;;;;;;;;;;;;
2019/12/19 12:16:52;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 12:31:21;;;135.5;;;27.1;;;;;;;;;;;;;;;
2019/12/19 12:31:22;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 12:46:30;;;42.7;;;24.7;;;;;;;;;;;;;;;
2019/12/19 12:46:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 13:01:09;;;48.0;;;19.7;;;;;;;;;;;;;;;
2019/12/19 13:01:09;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 13:15:50;;;24.1;;;15.5;;;;;;;;;;;;;;;
2019/12/19 13:15:50;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 13:45:16;;;23.2;;;12.5;;;;;;;;;;;;;;;
2019/12/19 13:45:16;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 13:59:53;;;14.6;;;12.1;;;;;;;;;;;;;;;
2019/12/19 13:59:53;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 14:14:30;;;30.4;;;11.8;;;;;;;;;;;;;;;
2019/12/19 14:14:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 14:29:37;;;35.0;;;9.2;;;;;;;;;;;;;;;
2019/12/19 14:29:37;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 14:44:14;;;20.8;;;9.9;;;;;;;;;;;;;;;
2019/12/19 14:44:14;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 14:59:07;;;28.7;;;8.8;;;;;;;;;;;;;;;
2019/12/19 14:59:13;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 15:13:56;;;47.5;;;7.3;;;;;;;;;;;;;;;
2019/12/19 15:13:56;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 15:28:34;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/12/19 15:28:34;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 15:43:11;;;16.8;;;6.9;;;;;;;;;;;;;;;
2019/12/19 15:43:11;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 15:57:47;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/12/19 15:57:47;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 16:12:47;;;10.8;;;6.7;;;;;;;;;;;;;;;
2019/12/19 16:12:53;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 16:27:25;;;14.2;;;5.1;;;;;;;;;;;;;;;
2019/12/19 16:27:25;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 16:42:03;;;69.0;;;4.6;;;;;;;;;;;;;;;
2019/12/19 16:42:04;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 16:56:40;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/19 16:56:40;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 17:11:45;;;17.4;;;5.0;;;;;;;;;;;;;;;
2019/12/19 17:11:45;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 17:26:41;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/19 17:26:41;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 17:41:57;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/19 17:41:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 17:55:41;;;8.8;;;4.5;;;;;;;;;;;;;;;
2019/12/19 17:55:41;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 18:10:19;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/19 18:10:19;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 18:25:26;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/19 18:25:26;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 18:39:51;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/19 18:39:51;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 19:09:38;;;15.4;;;4.9;;;;;;;;;;;;;;;
2019/12/19 19:09:38;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 19:24:14;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/19 19:24:14;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 19:39:06;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/19 19:39:07;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 19:53:40;;;13.2;;;5.6;;;;;;;;;;;;;;;
2019/12/19 19:53:40;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 20:08:16;;;38.0;;;5.7;;;;;;;;;;;;;;;
2019/12/19 20:08:17;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 20:22:52;;;9.2;;;4.4;;;;;;;;;;;;;;;
2019/12/19 20:22:52;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 20:37:59;;;75.9;;;4.9;;;;;;;;;;;;;;;
2019/12/19 20:37:59;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 20:52:35;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/19 20:52:35;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 21:07:12;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/19 21:07:12;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 21:22:16;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/19 21:22:16;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 21:36:51;;;18.6;;;5.9;;;;;;;;;;;;;;;
2019/12/19 21:36:51;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 21:51:35;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/19 21:51:35;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 22:06:11;;;15.9;;;5.0;;;;;;;;;;;;;;;
2019/12/19 22:06:11;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 22:20:47;;;26.3;;;4.7;;;;;;;;;;;;;;;
2019/12/19 22:20:47;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 22:35:35;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/19 22:35:42;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 23:05:14;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/19 23:05:15;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 23:34:47;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/19 23:34:47;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/19 23:49:23;;;19.0;;;4.7;;;;;;;;;;;;;;;
2019/12/19 23:49:23;;;;;;;;;;;0.0;56.0;;;;;;;;;
