Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/19 00:08:55;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/19 00:08:55;;;;;;;;;;;8.9;84.1;;;;;;;;;
2019/12/19 00:23:32;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/19 00:23:32;;;;;;;;;;;8.9;84.2;;;;;;;;;
2019/12/19 00:38:09;;;12.4;;;3.2;;;;;;;;;;;;;;;
2019/12/19 00:38:09;;;;;;;;;;;9.0;84.5;;;;;;;;;
2019/12/19 00:52:46;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/19 00:52:46;;;;;;;;;;;9.0;84.5;;;;;;;;;
2019/12/19 01:07:42;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/19 01:07:43;;;;;;;;;;;9.1;84.3;;;;;;;;;
2019/12/19 01:22:35;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/19 01:22:35;;;;;;;;;;;9.1;84.2;;;;;;;;;
2019/12/19 01:37:13;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/19 01:37:13;;;;;;;;;;;9.1;84.3;;;;;;;;;
2019/12/19 01:52:10;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/19 01:52:13;;;;;;;;;;;9.1;84.4;;;;;;;;;
2019/12/19 02:06:24;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/19 02:06:24;;;;;;;;;;;9.1;84.4;;;;;;;;;
2019/12/19 02:21:01;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/19 02:21:01;;;;;;;;;;;9.2;84.5;;;;;;;;;
2019/12/19 02:35:55;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/19 02:35:56;;;;;;;;;;;9.2;84.4;;;;;;;;;
2019/12/19 02:50:33;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/19 02:50:33;;;;;;;;;;;9.3;84.4;;;;;;;;;
2019/12/19 03:05:35;;;30.4;;;0.5;;;;;;;;;;;;;;;
2019/12/19 03:05:35;;;;;;;;;;;9.4;84.4;;;;;;;;;
2019/12/19 03:20:05;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/19 03:20:05;;;;;;;;;;;9.5;84.5;;;;;;;;;
2019/12/19 03:34:41;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/19 03:34:41;;;;;;;;;;;9.5;85.4;;;;;;;;;
2019/12/19 03:49:26;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/19 03:49:26;;;;;;;;;;;9.6;85.7;;;;;;;;;
2019/12/19 04:04:00;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/19 04:04:00;;;;;;;;;;;9.8;85.9;;;;;;;;;
2019/12/19 04:18:49;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/19 04:18:49;;;;;;;;;;;9.9;85.2;;;;;;;;;
2019/12/19 04:33:26;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/19 04:33:26;;;;;;;;;;;10.1;85.4;;;;;;;;;
2019/12/19 04:48:34;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/19 04:48:36;;;;;;;;;;;10.1;84.9;;;;;;;;;
2019/12/19 05:02:54;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/19 05:02:54;;;;;;;;;;;10.2;85.2;;;;;;;;;
2019/12/19 05:17:37;;;10.4;;;0.6;;;;;;;;;;;;;;;
2019/12/19 05:17:37;;;;;;;;;;;10.2;84.6;;;;;;;;;
2019/12/19 05:32:32;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/19 05:32:32;;;;;;;;;;;10.2;84.5;;;;;;;;;
2019/12/19 05:47:21;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/19 05:47:21;;;;;;;;;;;10.2;84.3;;;;;;;;;
2019/12/19 06:02:05;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/19 06:02:05;;;;;;;;;;;10.2;84.3;;;;;;;;;
2019/12/19 06:16:45;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/19 06:16:46;;;;;;;;;;;10.1;84.2;;;;;;;;;
2019/12/19 06:31:28;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/19 06:31:31;;;;;;;;;;;10.0;84.4;;;;;;;;;
2019/12/19 06:46:12;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/19 06:46:12;;;;;;;;;;;9.9;84.4;;;;;;;;;
2019/12/19 07:00:49;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/19 07:00:49;;;;;;;;;;;10.0;84.6;;;;;;;;;
2019/12/19 07:15:26;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/19 07:15:26;;;;;;;;;;;10.0;84.5;;;;;;;;;
2019/12/19 07:30:03;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/19 07:30:03;;;;;;;;;;;10.0;84.4;;;;;;;;;
2019/12/19 07:45:10;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/19 07:45:10;;;;;;;;;;;10.1;84.5;;;;;;;;;
2019/12/19 07:59:47;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/19 07:59:47;;;;;;;;;;;10.1;84.5;;;;;;;;;
2019/12/19 08:14:15;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/19 08:14:15;;;;;;;;;;;10.1;84.8;;;;;;;;;
2019/12/19 08:28:54;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/19 08:28:54;;;;;;;;;;;10.2;84.9;;;;;;;;;
2019/12/19 08:44:01;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/19 08:44:01;;;;;;;;;;;10.4;84.7;;;;;;;;;
2019/12/19 08:58:26;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/19 08:58:26;;;;;;;;;;;10.6;84.7;;;;;;;;;
2019/12/19 09:13:08;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/19 09:13:08;;;;;;;;;;;10.8;84.7;;;;;;;;;
2019/12/19 09:27:45;;;30.2;;;0.8;;;;;;;;;;;;;;;
2019/12/19 09:27:45;;;;;;;;;;;11.1;84.5;;;;;;;;;
2019/12/19 09:42:55;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/19 09:42:55;;;;;;;;;;;11.4;84.3;;;;;;;;;
2019/12/19 09:57:30;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/19 09:57:30;;;;;;;;;;;11.8;84.2;;;;;;;;;
2019/12/19 10:12:43;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/19 10:12:49;;;;;;;;;;;12.2;83.8;;;;;;;;;
2019/12/19 10:26:46;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/19 10:26:46;;;;;;;;;;;12.6;83.5;;;;;;;;;
2019/12/19 10:41:26;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/19 10:41:27;;;;;;;;;;;13.0;83.3;;;;;;;;;
2019/12/19 10:56:03;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/19 10:56:03;;;;;;;;;;;13.4;83.1;;;;;;;;;
2019/12/19 11:11:09;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/19 11:11:12;;;;;;;;;;;13.8;82.8;;;;;;;;;
2019/12/19 11:25:25;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/19 11:25:25;;;;;;;;;;;14.0;82.5;;;;;;;;;
2019/12/19 11:40:33;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/19 11:40:33;;;;;;;;;;;14.3;82.4;;;;;;;;;
2019/12/19 11:55:11;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/19 11:55:11;;;;;;;;;;;14.7;80.6;;;;;;;;;
2019/12/19 12:09:49;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/19 12:09:49;;;;;;;;;;;15.3;75.5;;;;;;;;;
2019/12/19 12:26:57;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/19 12:27:00;;;;;;;;;;;15.7;74.1;;;;;;;;;
2019/12/19 12:39:26;;;11.2;;;1.4;;;;;;;;;;;;;;;
2019/12/19 12:39:26;;;;;;;;;;;16.1;73.8;;;;;;;;;
2019/12/19 12:54:05;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/19 12:54:05;;;;;;;;;;;16.3;75.6;;;;;;;;;
2019/12/19 13:08:46;;;54.4;;;0.1;;;;;;;;;;;;;;;
2019/12/19 13:08:46;;;;;;;;;;;16.7;76.5;;;;;;;;;
2019/12/19 13:23:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/19 13:23:35;;;;;;;;;;;17.0;77.1;;;;;;;;;
2019/12/19 13:38:13;;;28.2;;;1.0;;;;;;;;;;;;;;;
2019/12/19 13:38:13;;;;;;;;;;;17.3;74.2;;;;;;;;;
2019/12/19 13:52:50;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/19 13:52:50;;;;;;;;;;;17.4;71.6;;;;;;;;;
2019/12/19 14:07:27;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/19 14:07:27;;;;;;;;;;;17.3;72.3;;;;;;;;;
2019/12/19 14:22:04;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/19 14:22:04;;;;;;;;;;;17.1;73.4;;;;;;;;;
2019/12/19 14:36:40;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/19 14:36:40;;;;;;;;;;;16.9;74.1;;;;;;;;;
2019/12/19 14:51:48;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/19 14:51:48;;;;;;;;;;;16.4;75.1;;;;;;;;;
2019/12/19 15:06:22;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/19 15:06:22;;;;;;;;;;;15.8;75.5;;;;;;;;;
2019/12/19 15:21:01;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/19 15:21:01;;;;;;;;;;;15.4;75.8;;;;;;;;;
2019/12/19 15:35:37;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/19 15:35:37;;;;;;;;;;;15.1;76.2;;;;;;;;;
2019/12/19 15:50:14;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/19 15:50:14;;;;;;;;;;;14.8;76.4;;;;;;;;;
2019/12/19 16:05:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/19 16:05:21;;;;;;;;;;;14.6;76.9;;;;;;;;;
2019/12/19 16:19:43;;;11.1;;;0.1;;;;;;;;;;;;;;;
2019/12/19 16:19:46;;;;;;;;;;;14.3;77.4;;;;;;;;;
2019/12/19 16:34:29;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/19 16:34:29;;;;;;;;;;;14.0;77.4;;;;;;;;;
2019/12/19 17:04:13;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/19 17:04:14;;;;;;;;;;;13.8;77.5;;;;;;;;;
2019/12/19 17:18:53;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/19 17:18:54;;;;;;;;;;;13.7;77.6;;;;;;;;;
2019/12/19 17:33:14;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/19 17:33:14;;;;;;;;;;;13.5;78.0;;;;;;;;;
2019/12/19 17:48:09;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/19 17:48:09;;;;;;;;;;;13.3;78.2;;;;;;;;;
2019/12/19 18:02:45;;;54.7;;;0.3;;;;;;;;;;;;;;;
2019/12/19 18:02:45;;;;;;;;;;;13.3;78.2;;;;;;;;;
2019/12/19 18:17:22;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/19 18:17:23;;;;;;;;;;;13.3;78.0;;;;;;;;;
2019/12/19 18:32:18;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/19 18:32:18;;;;;;;;;;;13.4;77.9;;;;;;;;;
2019/12/19 18:46:55;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/19 18:46:55;;;;;;;;;;;13.5;78.0;;;;;;;;;
2019/12/19 19:02:01;;;33.4;;;0.4;;;;;;;;;;;;;;;
2019/12/19 19:02:05;;;;;;;;;;;13.4;78.2;;;;;;;;;
2019/12/19 19:16:11;;;20.8;;;1.2;;;;;;;;;;;;;;;
2019/12/19 19:16:11;;;;;;;;;;;13.4;77.8;;;;;;;;;
2019/12/19 19:31:19;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/19 19:31:21;;;;;;;;;;;13.3;77.5;;;;;;;;;
2019/12/19 19:45:38;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/19 19:45:38;;;;;;;;;;;13.3;77.4;;;;;;;;;
2019/12/19 20:00:45;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/19 20:00:45;;;;;;;;;;;13.4;77.3;;;;;;;;;
2019/12/19 20:15:20;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/19 20:15:20;;;;;;;;;;;13.4;77.4;;;;;;;;;
2019/12/19 20:29:56;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/19 20:29:56;;;;;;;;;;;13.5;77.3;;;;;;;;;
2019/12/19 20:44:32;;;18.7;;;0.5;;;;;;;;;;;;;;;
2019/12/19 20:44:32;;;;;;;;;;;13.6;77.2;;;;;;;;;
2019/12/19 20:59:39;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/19 20:59:39;;;;;;;;;;;13.6;77.3;;;;;;;;;
2019/12/19 21:14:02;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/19 21:14:41;;;;;;;;;;;13.5;77.6;;;;;;;;;
2019/12/19 21:28:49;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/19 21:28:49;;;;;;;;;;;13.2;78.0;;;;;;;;;
2019/12/19 21:43:32;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/19 21:43:32;;;;;;;;;;;12.8;78.0;;;;;;;;;
2019/12/19 21:58:08;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/19 21:58:08;;;;;;;;;;;12.5;78.1;;;;;;;;;
2019/12/19 22:12:44;;;9.0;;;1.0;;;;;;;;;;;;;;;
2019/12/19 22:12:44;;;;;;;;;;;12.3;78.2;;;;;;;;;
2019/12/19 22:27:50;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/19 22:27:50;;;;;;;;;;;12.2;78.2;;;;;;;;;
2019/12/19 22:42:31;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/19 22:42:31;;;;;;;;;;;12.1;78.3;;;;;;;;;
2019/12/19 22:57:06;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/19 22:57:06;;;;;;;;;;;11.9;78.4;;;;;;;;;
2019/12/19 23:11:42;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/19 23:11:43;;;;;;;;;;;11.8;78.5;;;;;;;;;
2019/12/19 23:27:36;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/19 23:27:53;;;;;;;;;;;11.7;78.7;;;;;;;;;
2019/12/19 23:41:20;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/19 23:41:20;;;;;;;;;;;11.6;78.8;;;;;;;;;
