Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:18;;;;;;;;;;;3.50;99.90;;;;;;5092930;28;19919;-61
2023/02/06 00:03:45;;;;;;;;;;;3.40;99.90;;;;;;5077464;28;19927;-62
2023/02/06 00:06:13;;;;;;;;;;;3.40;99.90;;;;;;5072326;28;20325;-61
2023/02/06 00:08:39;;;;;;;;;;;3.40;99.90;;;;;;5072067;28;19927;-60
2023/02/06 00:11:07;;;;;;;;;;;3.40;99.90;;;;;;5081115;28;19924;-62
2023/02/06 00:13:34;;;;;;;;;;;3.40;99.90;;;;;;5078616;28;19924;-61
2023/02/06 00:16:00;;;;;;;;;;;3.30;99.90;;;;;;5088541;28;19924;-61
2023/02/06 00:18:27;;;;;;;;;;;3.30;99.90;;;;;;5090971;28;19981;-62
2023/02/06 00:20:53;;;;;;;;;;;3.40;99.90;;;;;;5083117;28;19920;-62
2023/02/06 00:23:21;;;;;;;;;;;3.40;99.90;;;;;;5076157;28;19920;-62
2023/02/06 00:25:48;;;;;;;;;;;3.30;99.90;;;;;;5072268;28;20474;-61
2023/02/06 00:28:14;;;;;;;;;;;3.30;99.90;;;;;;5071959;28;19978;-61
2023/02/06 00:30:41;;;;;;;;;;;3.30;99.90;;;;;;5071960;28;19970;-62
2023/02/06 00:33:07;;;;;;;;;;;3.20;99.90;;;;;;5068726;28;19974;-61
2023/02/06 00:35:34;;;;;;;;;;;3.30;99.90;;;;;;5072163;28;19924;-62
2023/02/06 00:38:01;;;;;;;;;;;3.30;99.90;;;;;;5075882;28;20284;-61
2023/02/06 00:40:29;;;;;;;;;;;3.30;99.90;;;;;;5086949;28;19920;-62
2023/02/06 00:42:55;;;;;;;;;;;3.30;99.90;;;;;;5075545;28;20007;-61
2023/02/06 00:45:22;;;;;;;;;;;3.30;99.90;;;;;;5083004;28;19974;-60
2023/02/06 00:47:48;;;;;;;;;;;3.30;99.90;;;;;;5085568;28;19924;-62
2023/02/06 00:50:15;;;;;;;;;;;3.30;99.90;;;;;;5075829;28;19986;-62
2023/02/06 00:52:42;;;;;;;;;;;3.20;99.90;;;;;;5083082;28;20007;-61
2023/02/06 00:55:08;;;;;;;;;;;3.20;99.90;;;;;;5061923;28;20344;-61
2023/02/06 00:57:36;;;;;;;;;;;3.20;99.90;;;;;;5055053;28;19928;-60
2023/02/06 01:00:03;;;;;;;;;;;3.20;99.90;;;;;;5071256;28;19920;-62
2023/02/06 01:02:29;;;;;;;;;;;3.20;99.90;;;;;;5076384;28;19920;-61
2023/02/06 01:04:56;;;;;;;;;;;3.10;99.90;;;;;;5055502;28;20291;-61
2023/02/06 01:07:23;;;;;;;;;;;3.00;99.90;;;;;;5056913;28;19978;-63
2023/02/06 01:09:51;;;;;;;;;;;3.00;99.90;;;;;;5081346;28;21275;-61
2023/02/06 01:12:17;;;;;;;;;;;3.00;99.90;;;;;;5076232;28;20452;-60
2023/02/06 01:14:45;;;;;;;;;;;3.00;99.90;;;;;;5081256;28;19924;-61
2023/02/06 01:17:12;;;;;;;;;;;2.90;99.90;;;;;;5087546;28;19932;-61
2023/02/06 01:19:38;;;;;;;;;;;2.90;99.90;;;;;;5080866;28;19969;-61
2023/02/06 01:22:05;;;;;;;;;;;2.90;99.90;;;;;;5078315;28;20357;-63
2023/02/06 01:24:31;;;;;;;;;;;2.80;99.90;;;;;;5075203;28;19924;-62
2023/02/06 01:26:58;;;;;;;;;;;2.80;99.90;;;;;;5086254;28;19970;-62
2023/02/06 01:29:24;;;;;;;;;;;2.80;99.90;;;;;;5074973;28;19975;-62
2023/02/06 01:31:52;;;;;;;;;;;2.80;99.90;;;;;;5075172;28;19925;-61
2023/02/06 01:34:19;;;;;;;;;;;2.70;99.90;;;;;;5074926;28;19924;-61
2023/02/06 01:36:45;;;;;;;;;;;2.70;99.90;;;;;;5074927;28;19960;-61
2023/02/06 01:39:12;;;;;;;;;;;2.70;99.90;;;;;;5054554;28;20418;-61
2023/02/06 01:41:38;;;;;;;;;;;2.60;99.90;;;;;;5063909;28;19924;-61
2023/02/06 01:44:14;;;;;;;;;;;2.50;99.90;;;;;;5068869;28;19929;-60
2023/02/06 01:46:41;;;;;;;;;;;2.50;99.90;;;;;;5082274;28;20011;-61
2023/02/06 01:49:11;;;;;;;;;;;2.50;99.90;;;;;;5069029;28;19925;-61
2023/02/06 01:51:38;;;;;;;;;;;2.50;99.90;;;;;;5054983;28;20294;-62
2023/02/06 01:54:07;;;;;;;;;;;2.50;99.90;;;;;;5061622;28;20130;-61
2023/02/06 01:56:35;;;;;;;;;;;2.50;99.90;;;;;;5065447;28;19929;-62
2023/02/06 01:59:04;;;;;;;;;;;2.50;99.90;;;;;;5058992;28;19925;-61
2023/02/06 02:01:31;;;;;;;;;;;2.50;99.90;;;;;;5074396;28;20345;-61
2023/02/06 02:04:00;;;;;;;;;;;2.30;99.90;;;;;;5070544;28;19924;-61
2023/02/06 02:06:28;;;;;;;;;;;2.30;99.90;;;;;;5084607;28;19924;-61
2023/02/06 02:08:56;;;;;;;;;;;2.10;99.90;;;;;;5078965;28;19928;-61
2023/02/06 02:11:25;;;;;;;;;;;2.10;99.90;;;;;;5069044;28;19929;-61
2023/02/06 02:13:52;;;;;;;;;;;2.10;99.90;;;;;;5093646;28;19928;-60
2023/02/06 02:16:23;;;;;;;;;;;2.00;99.90;;;;;;5077137;28;20337;-61
2023/02/06 02:18:59;;;;;;;;;;;1.90;99.90;;;;;;5073943;28;19978;-61
2023/02/06 02:21:44;;;;;;;;;;;1.80;99.90;;;;;;5077794;28;19932;-61
2023/02/06 02:24:14;;;;;;;;;;;1.80;99.90;;;;;;5076025;28;19925;-61
2023/02/06 02:26:59;;;;;;;;;;;1.70;99.90;;;;;;5074077;28;19970;-61
2023/02/06 02:29:55;;;;;;;;;;;1.70;99.90;;;;;;5073621;28;19935;-61
2023/02/06 02:32:43;;;;;;;;;;;1.70;99.90;;;;;;5085318;28;19924;-61
2023/02/06 02:35:18;;;;;;;;;;;1.70;99.90;;;;;;5044118;28;20341;-61
2023/02/06 02:37:52;;;;;;;;;;;1.70;99.90;;;;;;5086809;28;19931;-60
2023/02/06 02:40:21;;;;;;;;;;;1.70;99.90;;;;;;5084321;28;19929;-61
2023/02/06 02:42:51;;;;;;;;;;;1.70;99.90;;;;;;5063606;28;19924;-61
2023/02/06 02:45:20;;;;;;;;;;;1.70;99.90;;;;;;5077249;28;19924;-61
2023/02/06 02:47:48;;;;;;;;;;;1.70;99.90;;;;;;5073466;28;19978;-61
2023/02/06 02:50:17;;;;;;;;;;;1.60;99.90;;;;;;5080937;28;19928;-61
2023/02/06 02:52:44;;;;;;;;;;;1.60;99.90;;;;;;5076806;28;19977;-60
2023/02/06 02:55:15;;;;;;;;;;;1.60;99.90;;;;;;5077875;28;20271;-60
2023/02/06 02:57:43;;;;;;;;;;;1.60;99.90;;;;;;5084209;28;20322;-60
2023/02/06 03:00:10;;;;;;;;;;;1.60;99.90;;;;;;5085553;28;19924;-60
2023/02/06 03:02:37;;;;;;;;;;;1.70;99.90;;;;;;5070595;28;19955;-60
2023/02/06 03:05:05;;;;;;;;;;;1.70;99.90;;;;;;5072542;28;19950;-60
2023/02/06 03:07:38;;;;;;;;;;;1.80;99.90;;;;;;5079281;28;19925;-60
2023/02/06 03:10:10;;;;;;;;;;;1.70;99.90;;;;;;5081336;28;19950;-60
2023/02/06 03:12:39;;;;;;;;;;;1.70;99.90;;;;;;5072049;28;19929;-59
2023/02/06 03:15:08;;;;;;;;;;;1.70;99.90;;;;;;5073224;28;20007;-61
2023/02/06 03:17:35;;;;;;;;;;;1.80;99.90;;;;;;5072971;28;19947;-61
2023/02/06 03:20:03;;;;;;;;;;;1.80;99.90;;;;;;5081272;28;19928;-60
2023/02/06 03:22:31;;;;;;;;;;;1.70;99.90;;;;;;5081262;28;19924;-60
2023/02/06 03:25:00;;;;;;;;;;;1.80;99.90;;;;;;5072769;28;19928;-60
2023/02/06 03:27:27;;;;;;;;;;;1.70;99.90;;;;;;5072204;28;20383;-60
2023/02/06 03:29:54;;;;;;;;;;;1.70;99.90;;;;;;5075962;28;19924;-60
2023/02/06 03:32:24;;;;;;;;;;;1.70;99.90;;;;;;5083941;28;20391;-60
2023/02/06 03:34:55;;;;;;;;;;;1.60;99.90;;;;;;5061404;28;19924;-60
2023/02/06 03:37:22;;;;;;;;;;;1.60;99.90;;;;;;5077356;28;19925;-60
2023/02/06 03:39:49;;;;;;;;;;;1.60;99.90;;;;;;5078739;28;19924;-59
2023/02/06 03:42:17;;;;;;;;;;;1.60;99.90;;;;;;5073342;28;19924;-60
2023/02/06 03:44:45;;;;;;;;;;;1.60;99.90;;;;;;5089987;28;20300;-60
2023/02/06 03:47:13;;;;;;;;;;;1.70;99.90;;;;;;5079033;28;19985;-60
2023/02/06 03:49:41;;;;;;;;;;;1.60;99.90;;;;;;5072387;28;19924;-61
2023/02/06 03:52:08;;;;;;;;;;;1.60;99.90;;;;;;5076268;28;20357;-60
2023/02/06 03:54:36;;;;;;;;;;;1.60;99.90;;;;;;5072386;28;19933;-60
2023/02/06 03:57:04;;;;;;;;;;;1.70;99.90;;;;;;5085210;28;19974;-61
2023/02/06 03:59:32;;;;;;;;;;;1.60;99.90;;;;;;5092157;28;19924;-60
2023/02/06 04:01:59;;;;;;;;;;;1.60;99.90;;;;;;5080616;28;19928;-60
2023/02/06 04:04:29;;;;;;;;;;;1.40;99.90;;;;;;5072320;28;19978;-60
2023/02/06 04:06:55;;;;;;;;;;;1.40;99.90;;;;;;5076644;28;19931;-61
2023/02/06 04:09:22;;;;;;;;;;;1.60;99.90;;;;;;5071337;28;20015;-61
2023/02/06 04:11:49;;;;;;;;;;;1.60;99.90;;;;;;5075172;28;19924;-60
2023/02/06 04:14:15;;;;;;;;;;;1.60;99.90;;;;;;5072241;28;19924;-60
2023/02/06 04:16:43;;;;;;;;;;;1.70;99.90;;;;;;5080409;28;20428;-61
2023/02/06 04:19:10;;;;;;;;;;;1.60;99.90;;;;;;5076618;28;20383;-61
2023/02/06 04:21:36;;;;;;;;;;;1.60;99.90;;;;;;5067880;28;19924;-59
2023/02/06 04:24:03;;;;;;;;;;;1.70;99.90;;;;;;5073898;28;19994;-61
2023/02/06 04:26:29;;;;;;;;;;;1.60;99.90;;;;;;5055742;28;20427;-61
2023/02/06 04:28:56;;;;;;;;;;;1.70;99.90;;;;;;5069988;28;19924;-60
2023/02/06 04:31:23;;;;;;;;;;;1.60;99.90;;;;;;5076188;28;19955;-61
2023/02/06 04:33:51;;;;;;;;;;;1.70;99.90;;;;;;5081899;28;19925;-60
2023/02/06 04:36:18;;;;;;;;;;;1.70;99.90;;;;;;5076254;28;20337;-60
2023/02/06 04:38:45;;;;;;;;;;;1.60;99.90;;;;;;5091251;28;19925;-61
2023/02/06 04:41:11;;;;;;;;;;;1.60;99.90;;;;;;5075760;28;19931;-61
2023/02/06 04:43:38;;;;;;;;;;;1.60;99.90;;;;;;5083125;28;19924;-61
2023/02/06 04:46:04;;;;;;;;;;;1.60;99.90;;;;;;5084566;28;20391;-61
2023/02/06 04:48:31;;;;;;;;;;;1.70;99.90;;;;;;5076788;28;19994;-61
2023/02/06 04:50:59;;;;;;;;;;;1.70;99.90;;;;;;5075579;28;19929;-60
2023/02/06 04:53:25;;;;;;;;;;;1.70;99.90;;;;;;5091300;28;19927;-60
2023/02/06 04:55:53;;;;;;;;;;;1.70;99.90;;;;;;5081658;28;19924;-60
2023/02/06 04:58:20;;;;;;;;;;;1.80;99.90;;;;;;5078878;28;20414;-61
2023/02/06 05:00:46;;;;;;;;;;;1.70;99.90;;;;;;5083332;28;20117;-60
2023/02/06 05:03:13;;;;;;;;;;;1.70;99.90;;;;;;5081743;28;19949;-60
2023/02/06 05:05:39;;;;;;;;;;;1.70;99.90;;;;;;5081232;28;20338;-60
2023/02/06 05:08:07;;;;;;;;;;;1.70;99.90;;;;;;5084881;28;19928;-60
2023/02/06 05:10:34;;;;;;;;;;;1.70;99.90;;;;;;5080442;28;19932;-60
2023/02/06 05:13:00;;;;;;;;;;;1.70;99.90;;;;;;5075400;28;19925;-60
2023/02/06 05:15:27;;;;;;;;;;;1.70;99.90;;;;;;5079525;28;20001;-60
2023/02/06 05:17:54;;;;;;;;;;;1.70;99.90;;;;;;5080257;28;20397;-60
2023/02/06 05:20:20;;;;;;;;;;;1.70;99.90;;;;;;5083275;28;20302;-61
2023/02/06 05:22:47;;;;;;;;;;;1.70;99.90;;;;;;5082439;28;20531;-60
2023/02/06 05:25:15;;;;;;;;;;;1.70;99.90;;;;;;5074901;28;19928;-60
2023/02/06 05:27:41;;;;;;;;;;;1.70;99.90;;;;;;5074013;28;20441;-60
2023/02/06 05:30:08;;;;;;;;;;;1.60;99.90;;;;;;5078273;28;19974;-60
2023/02/06 05:32:35;;;;;;;;;;;1.60;99.90;;;;;;5076001;28;19924;-61
2023/02/06 05:35:01;;;;;;;;;;;1.60;99.90;;;;;;5080436;28;19950;-61
2023/02/06 05:37:28;;;;;;;;;;;1.60;99.90;;;;;;5073105;28;19928;-61
2023/02/06 05:39:55;;;;;;;;;;;1.60;99.90;;;;;;5085391;28;19978;-61
2023/02/06 05:42:22;;;;;;;;;;;1.70;99.90;;;;;;5079281;28;19932;-60
2023/02/06 05:44:49;;;;;;;;;;;1.60;99.90;;;;;;5084613;28;19924;-60
2023/02/06 05:47:15;;;;;;;;;;;1.70;99.90;;;;;;5086713;28;19978;-61
2023/02/06 05:49:42;;;;;;;;;;;1.70;99.90;;;;;;5088940;28;19978;-61
2023/02/06 05:52:09;;;;;;;;;;;1.60;99.90;;;;;;5072170;28;20333;-61
2023/02/06 05:54:36;;;;;;;;;;;1.70;99.90;;;;;;5070152;28;20660;-61
2023/02/06 05:57:03;;;;;;;;;;;1.80;99.90;;;;;;5088105;28;19970;-61
2023/02/06 05:59:31;;;;;;;;;;;1.80;99.90;;;;;;5086688;28;19946;-61
2023/02/06 06:01:57;;;;;;;;;;;1.80;99.90;;;;;;5077838;28;19928;-61
2023/02/06 06:04:24;;;;;;;;;;;1.90;99.90;;;;;;5073962;28;19925;-63
2023/02/06 06:06:50;;;;;;;;;;;1.90;99.90;;;;;;5081373;28;19924;-61
2023/02/06 06:09:17;;;;;;;;;;;1.90;99.90;;;;;;5078515;28;19928;-61
2023/02/06 06:11:43;;;;;;;;;;;1.80;99.90;;;;;;5082259;28;19924;-61
2023/02/06 06:14:10;;;;;;;;;;;1.80;99.90;;;;;;5076737;28;19977;-61
2023/02/06 06:16:39;;;;;;;;;;;1.80;99.90;;;;;;5078751;28;19950;-63
2023/02/06 06:19:06;;;;;;;;;;;1.70;99.90;;;;;;5072414;28;19977;-62
2023/02/06 06:21:32;;;;;;;;;;;1.60;99.90;;;;;;5081258;28;19928;-63
2023/02/06 06:23:59;;;;;;;;;;;1.60;99.90;;;;;;5079391;28;19948;-63
2023/02/06 06:26:26;;;;;;;;;;;1.80;99.90;;;;;;5083228;28;19924;-62
2023/02/06 06:28:52;;;;;;;;;;;1.80;99.90;;;;;;5078264;28;19932;-61
2023/02/06 06:31:19;;;;;;;;;;;1.80;99.90;;;;;;5080969;28;19985;-62
2023/02/06 06:33:47;;;;;;;;;;;1.80;99.90;;;;;;5078061;28;19925;-62
2023/02/06 06:36:13;;;;;;;;;;;2.00;99.90;;;;;;5079905;28;19928;-62
2023/02/06 06:38:40;;;;;;;;;;;2.00;99.90;;;;;;5074358;28;19925;-62
2023/02/06 06:41:06;;;;;;;;;;;2.10;99.90;;;;;;5081743;28;19924;-61
2023/02/06 06:43:33;;;;;;;;;;;2.10;99.90;;;;;;5079983;28;19969;-61
2023/02/06 06:46:00;;;;;;;;;;;2.20;99.90;;;;;;5079862;28;19994;-60
2023/02/06 06:48:27;;;;;;;;;;;2.20;99.90;;;;;;5077054;28;19990;-60
2023/02/06 06:50:55;;;;;;;;;;;2.00;99.90;;;;;;5071724;28;19924;-61
2023/02/06 06:53:22;;;;;;;;;;;1.80;99.90;;;;;;5077679;28;19956;-63
2023/02/06 06:55:48;;;;;;;;;;;1.90;99.90;;;;;;5076541;28;19928;-62
2023/02/06 06:58:15;;;;;;;;;;;1.70;99.90;;;;;;5080831;28;19978;-62
2023/02/06 07:00:41;;;;;;;;;;;1.80;99.90;;;;;;5080640;28;20303;-62
2023/02/06 07:03:08;;;;;;;;;;;1.90;99.90;;;;;;5079041;28;19924;-61
2023/02/06 07:05:35;;;;;;;;;;;2.10;99.90;;;;;;5066918;28;19931;-62
2023/02/06 07:08:02;;;;;;;;;;;2.00;99.90;;;;;;5080538;28;20391;-62
2023/02/06 07:10:29;;;;;;;;;;;2.10;99.90;;;;;;5078707;28;20017;-62
2023/02/06 07:12:56;;;;;;;;;;;2.10;99.90;;;;;;5076095;28;19924;-62
2023/02/06 07:15:22;;;;;;;;;;;2.10;99.90;;;;;;5069012;28;20449;-59
2023/02/06 07:17:49;;;;;;;;;;;2.00;99.90;;;;;;5073662;28;19955;-62
2023/02/06 07:20:15;;;;;;;;;;;2.10;99.90;;;;;;5083349;28;19924;-63
2023/02/06 07:22:42;;;;;;;;;;;2.20;99.90;;;;;;5078378;28;20299;-60
2023/02/06 07:25:10;;;;;;;;;;;2.60;99.90;;;;;;5080820;28;19928;-61
2023/02/06 07:27:36;;;;;;;;;;;2.90;99.90;;;;;;5078061;28;20371;-58
2023/02/06 07:30:03;;;;;;;;;;;2.90;99.90;;;;;;5082382;28;19924;-60
2023/02/06 07:32:30;;;;;;;;;;;2.90;99.90;;;;;;5074758;28;19924;-62
2023/02/06 07:34:56;;;;;;;;;;;2.90;99.90;;;;;;5078885;28;19928;-61
2023/02/06 07:37:23;;;;;;;;;;;2.90;99.90;;;;;;5074487;28;19924;-62
2023/02/06 07:39:49;;;;;;;;;;;2.80;99.90;;;;;;5081606;28;19973;-62
2023/02/06 07:42:17;;;;;;;;;;;2.70;99.90;;;;;;5074030;28;20354;-61
2023/02/06 07:44:44;;;;;;;;;;;2.50;99.90;;;;;;5072984;28;20322;-63
2023/02/06 07:47:10;;;;;;;;;;;2.30;99.90;;;;;;5079652;28;19931;-60
2023/02/06 07:49:37;;;;;;;;;;;2.50;99.90;;;;;;5076029;28;19935;-62
2023/02/06 07:52:04;;;;;;;;;;;2.50;99.90;;;;;;5080524;28;20306;-62
2023/02/06 07:54:30;;;;;;;;;;;2.60;99.90;;;;;;5077376;28;19928;-64
2023/02/06 07:56:57;;;;;;;;;;;2.70;99.90;;;;;;5081179;28;19973;-63
2023/02/06 07:59:25;;;;;;;;;;;2.80;99.90;;;;;;5072442;28;20436;-61
2023/02/06 08:01:51;;;;;;;;;;;2.50;99.90;;;;;;5075499;28;20364;-61
2023/02/06 08:04:18;;;;;;;;;;;2.50;99.90;;;;;;5079331;28;20299;-61
2023/02/06 08:06:45;;;;;;;;;;;2.40;99.90;;;;;;5078469;28;20390;-63
2023/02/06 08:09:12;;;;;;;;;;;2.30;99.90;;;;;;5076372;28;20291;-63
2023/02/06 08:11:39;;;;;;;;;;;2.70;99.90;;;;;;5077876;28;19931;-61
2023/02/06 08:14:06;;;;;;;;;;;2.20;99.90;;;;;;5076694;28;19932;-62
2023/02/06 08:16:33;;;;;;;;;;;2.10;99.90;;;;;;5077984;28;19947;-63
2023/02/06 08:19:00;;;;;;;;;;;2.10;99.90;;;;;;5082796;28;20345;-63
2023/02/06 08:21:27;;;;;;;;;;;2.00;99.90;;;;;;5078236;28;20295;-63
2023/02/06 08:23:53;;;;;;;;;;;1.90;99.90;;;;;;5081482;28;19978;-60
2023/02/06 08:26:21;;;;;;;;;;;1.90;99.90;;;;;;5078258;28;19932;-61
2023/02/06 08:28:49;;;;;;;;;;;1.90;99.90;;;;;;5081993;28;20018;-63
2023/02/06 08:31:17;;;;;;;;;;;2.00;99.90;;;;;;5074702;28;19925;-62
2023/02/06 08:33:45;;;;;;;;;;;2.10;99.90;;;;;;5074890;28;19924;-63
2023/02/06 08:36:12;;;;;;;;;;;2.10;99.90;;;;;;5078351;28;19990;-63
2023/02/06 08:38:38;;;;;;;;;;;2.10;99.90;;;;;;5077840;28;20433;-63
2023/02/06 08:41:05;;;;;;;;;;;2.00;99.90;;;;;;5079337;28;19925;-62
2023/02/06 08:43:32;;;;;;;;;;;2.00;99.90;;;;;;5079119;28;19978;-64
2023/02/06 08:45:58;;;;;;;;;;;2.00;99.90;;;;;;5076148;28;19925;-64
2023/02/06 08:48:25;;;;;;;;;;;2.00;99.90;;;;;;5076454;28;19977;-64
2023/02/06 08:51:00;;;;;;;;;;;2.00;99.90;;;;;;5083380;28;19977;-63
2023/02/06 08:53:27;;;;;;;;;;;2.00;99.90;;;;;;5079439;28;19924;-63
2023/02/06 08:55:57;;;;;;;;;;;2.00;99.90;;;;;;5073165;28;19924;-62
2023/02/06 08:58:24;;;;;;;;;;;2.00;99.90;;;;;;5082298;28;20321;-62
2023/02/06 09:00:51;;;;;;;;;;;2.00;99.90;;;;;;5081689;28;19932;-60
2023/02/06 09:03:18;;;;;;;;;;;2.20;99.90;;;;;;5081672;28;19971;-62
2023/02/06 09:05:44;;;;;;;;;;;2.20;99.90;;;;;;5082946;28;19931;-62
2023/02/06 09:08:12;;;;;;;;;;;2.20;99.90;;;;;;5082813;28;20383;-64
2023/02/06 09:10:39;;;;;;;;;;;2.20;99.90;;;;;;5081099;28;19924;-62
2023/02/06 09:13:05;;;;;;;;;;;2.20;99.90;;;;;;5076678;28;19929;-62
2023/02/06 09:15:32;;;;;;;;;;;2.40;99.90;;;;;;5079943;28;19924;-61
2023/02/06 09:17:58;;;;;;;;;;;2.50;99.90;;;;;;5085310;28;20379;-62
2023/02/06 09:20:26;;;;;;;;;;;2.60;99.90;;;;;;5081096;28;19931;-61
2023/02/06 09:22:52;;;;;;;;;;;2.50;99.90;;;;;;5077222;28;19925;-62
2023/02/06 09:25:20;;;;;;;;;;;2.40;99.90;;;;;;5083162;28;20053;-62
2023/02/06 09:27:47;;;;;;;;;;;2.40;99.90;;;;;;5086960;28;19935;-61
2023/02/06 09:30:14;;;;;;;;;;;2.40;99.90;;;;;;5080926;28;19932;-60
2023/02/06 09:32:41;;;;;;;;;;;2.60;99.90;;;;;;5071282;28;19929;-60
2023/02/06 09:35:08;;;;;;;;;;;2.80;99.90;;;;;;5083091;28;19924;-61
2023/02/06 09:37:35;;;;;;;;;;;2.90;99.90;;;;;;5081240;28;20050;-59
2023/02/06 09:40:01;;;;;;;;;;;2.70;99.90;;;;;;5081762;28;19929;-62
2023/02/06 09:42:31;;;;;;;;;;;2.60;99.90;;;;;;5079602;28;19924;-60
2023/02/06 09:45:02;;;;;;;;;;;2.40;99.90;;;;;;5082624;28;19928;-63
2023/02/06 09:47:30;;;;;;;;;;;2.40;99.90;;;;;;5081732;28;19929;-61
2023/02/06 09:49:58;;;;;;;;;;;2.40;99.90;;;;;;5081708;28;19933;-62
2023/02/06 09:52:30;;;;;;;;;;;2.50;99.90;;;;;;5085826;28;20024;-62
2023/02/06 09:55:00;;;;;;;;;;;2.50;99.90;;;;;;5078782;28;20307;-63
2023/02/06 09:57:33;;;;;;;;;;;2.60;99.90;;;;;;5081211;28;19946;-63
2023/02/06 10:00:03;;;;;;;;;;;2.60;99.90;;;;;;5079492;28;19932;-60
2023/02/06 10:02:47;;;;;;;;;;;2.70;99.90;;;;;;5084809;28;19928;-63
2023/02/06 10:05:19;;;;;;;;;;;2.80;99.90;;;;;;5071102;28;19924;-62
2023/02/06 10:07:51;;;;;;;;;;;2.90;99.90;;;;;;5082801;28;19970;-61
2023/02/06 10:10:20;;;;;;;;;;;2.90;99.90;;;;;;5077993;28;20613;-61
2023/02/06 10:12:47;;;;;;;;;;;2.90;99.90;;;;;;5080484;28;20350;-61
2023/02/06 10:15:19;;;;;;;;;;;2.90;99.90;;;;;;5076820;28;19924;-62
2023/02/06 10:17:48;;;;;;;;;;;2.90;99.90;;;;;;5079684;28;20006;-61
2023/02/06 10:20:17;;;;;;;;;;;2.90;99.90;;;;;;5080059;28;20332;-61
2023/02/06 10:22:47;;;;;;;;;;;2.90;99.90;;;;;;5084534;28;19924;-62
2023/02/06 10:25:20;;;;;;;;;;;2.90;99.90;;;;;;5075752;28;19978;-62
2023/02/06 10:27:48;;;;;;;;;;;2.90;99.90;;;;;;5081670;28;20428;-63
2023/02/06 10:30:18;;;;;;;;;;;2.90;99.90;;;;;;5070374;28;20422;-62
2023/02/06 10:32:48;;;;;;;;;;;2.90;99.90;;;;;;5084436;28;20302;-62
2023/02/06 10:35:22;;;;;;;;;;;3.00;99.90;;;;;;5076174;28;20498;-63
2023/02/06 10:38:01;;;;;;;;;;;3.00;99.90;;;;;;5081827;28;19925;-63
2023/02/06 10:40:32;;;;;;;;;;;3.10;99.90;;;;;;5079633;28;19986;-63
2023/02/06 10:43:01;;;;;;;;;;;3.20;99.90;;;;;;5079781;28;19931;-60
2023/02/06 10:45:37;;;;;;;;;;;3.30;99.90;;;;;;5078138;28;19969;-59
2023/02/06 10:48:05;;;;;;;;;;;3.20;99.90;;;;;;5079133;28;19951;-61
2023/02/06 10:50:34;;;;;;;;;;;3.40;99.90;;;;;;5082451;28;19924;-63
2023/02/06 10:53:06;;;;;;;;;;;3.50;99.90;;;;;;5078577;28;19928;-62
2023/02/06 10:55:37;;;;;;;;;;;3.30;99.90;;;;;;5075394;28;20263;-62
2023/02/06 10:58:06;;;;;;;;;;;3.50;99.90;;;;;;5084001;28;19931;-63
2023/02/06 11:00:34;;;;;;;;;;;3.60;99.90;;;;;;5071849;28;19970;-61
2023/02/06 11:03:05;;;;;;;;;;;3.60;99.90;;;;;;5081871;28;20015;-59
2023/02/06 11:05:32;;;;;;;;;;;3.90;99.90;;;;;;5071218;28;19976;-61
2023/02/06 11:08:02;;;;;;;;;;;4.10;99.90;;;;;;5083024;28;19931;-61
2023/02/06 11:10:31;;;;;;;;;;;4.30;99.90;;;;;;5072751;28;20279;-61
2023/02/06 11:13:00;;;;;;;;;;;4.30;99.90;;;;;;5082078;28;19924;-61
2023/02/06 11:15:31;;;;;;;;;;;4.40;99.90;;;;;;5076079;28;19963;-61
2023/02/06 11:18:00;;;;;;;;;;;4.30;99.90;;;;;;5077403;28;19979;-62
2023/02/06 11:20:29;;;;;;;;;;;4.20;99.90;;;;;;5079396;28;19990;-62
2023/02/06 11:22:56;;;;;;;;;;;4.10;99.90;;;;;;5083363;28;19970;-61
2023/02/06 11:25:26;;;;;;;;;;;4.30;99.90;;;;;;5081693;28;19970;-61
2023/02/06 11:27:53;;;;;;;;;;;4.40;99.90;;;;;;5079610;28;19928;-61
2023/02/06 11:30:25;;;;;;;;;;;4.60;99.90;;;;;;5075561;28;19924;-58
2023/02/06 11:32:56;;;;;;;;;;;4.60;99.90;;;;;;5075954;28;20315;-57
2023/02/06 11:35:28;;;;;;;;;;;4.80;99.90;;;;;;5080028;28;20338;-59
2023/02/06 11:38:03;;;;;;;;;;;5.00;99.90;;;;;;5081122;28;19990;-60
2023/02/06 11:40:29;;;;;;;;;;;5.10;99.90;;;;;;5072145;28;19978;-59
2023/02/06 11:43:12;;;;;;;;;;;5.00;99.90;;;;;;5079779;28;20326;-58
2023/02/06 11:45:39;;;;;;;;;;;4.90;99.90;;;;;;5074779;28;20015;-61
2023/02/06 11:48:06;;;;;;;;;;;4.70;99.90;;;;;;5080900;28;19931;-63
2023/02/06 11:50:35;;;;;;;;;;;4.80;99.90;;;;;;5076637;28;20023;-62
