Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:45;;;;;;;11.60;4.65;;;;;;;27.71;53.58;100750.13;143730;577;47004;-68
2022/08/27 00:03:12;;;;;;;17.35;5.97;;;;;;;27.68;54.03;100743.25;143730;705;46012;-69
2022/08/27 00:05:39;;;;;;;11.75;4.65;;;;;;;27.71;54.72;100747.34;143733;630;46006;-69
2022/08/27 00:08:07;;;;;;;15.77;5.53;;;;;;;27.71;54.46;100741.84;143732;572;46008;-69
2022/08/27 00:10:34;;;;;;;18.70;5.12;;;;;;;27.69;54.62;100736.62;143737;603;46005;-69
2022/08/27 00:13:01;;;;;;;11.82;4.15;;;;;;;27.69;54.25;100737.44;143730;581;46012;-68
2022/08/27 00:15:28;;;;;;;17.08;5.18;;;;;;;27.63;54.90;100730.41;143730;568;47004;-68
2022/08/27 00:17:55;;;;;;;18.50;5.15;;;;;;;27.60;55.60;100733.00;143731;592;46009;-70
2022/08/27 00:20:24;;;;;;;14.85;5.30;;;;;;;27.56;55.96;100727.28;143734;595;46006;-68
2022/08/27 00:22:51;;;;;;;14.45;5.22;;;;;;;27.53;56.05;100731.50;143734;590;46010;-68
2022/08/27 00:25:19;;;;;;;9.25;6.20;;;;;;;27.51;56.15;100730.19;143729;582;47007;-68
2022/08/27 00:27:46;;;;;;;22.80;5.53;;;;;;;27.50;56.50;100737.63;143730;607;46008;-68
2022/08/27 00:30:14;;;;;;;18.12;5.47;;;;;;;27.45;56.03;100734.16;143732;625;47006;-68
2022/08/27 00:32:41;;;;;;;11.73;4.97;;;;;;;27.44;55.03;100741.63;143730;617;47012;-68
2022/08/27 00:35:08;;;;;;;10.80;5.35;;;;;;;27.42;53.84;100735.59;143728;592;47006;-68
2022/08/27 00:37:36;;;;;;;18.30;6.45;;;;;;;27.38;53.25;100743.66;143731;591;46008;-68
2022/08/27 00:40:04;;;;;;;18.58;4.82;;;;;;;27.38;52.49;100749.19;143735;576;46004;-69
2022/08/27 00:42:31;;;;;;;15.65;5.35;;;;;;;27.36;51.48;100750.62;143727;588;47012;-69
2022/08/27 00:44:58;;;;;;;21.00;4.37;;;;;;;27.35;51.64;100751.75;143729;580;47006;-68
2022/08/27 00:47:28;;;;;;;14.00;5.00;;;;;;;27.32;51.09;100744.94;143729;585;46008;-69
2022/08/27 00:50:05;;;;;;;11.77;3.92;;;;;;;27.31;51.10;100742.47;143735;579;46004;-69
2022/08/27 00:52:39;;;;;;;22.25;4.40;;;;;;;27.32;50.96;100744.94;143730;589;46012;-68
2022/08/27 00:55:09;;;;;;;;;;;;;;;27.32;51.66;100741.34;143735;977;47006;-69
2022/08/27 00:57:38;;;;;;;18.17;5.45;;;;;;;27.31;51.45;100742.47;143738;584;46010;-68
2022/08/27 01:00:09;;;;;;;15.93;4.80;;;;;;;27.27;51.79;100733.22;143734;586;46012;-70
2022/08/27 01:02:36;;;;;;;20.98;5.57;;;;;;;27.21;51.45;100729.72;143730;624;47013;-68
2022/08/27 01:05:12;;;;;;;16.17;5.12;;;;;;;27.17;51.73;100726.00;143728;580;48006;-69
2022/08/27 01:07:42;;;;;;;17.77;5.70;;;;;;;27.16;52.47;100735.37;143733;588;46008;-68
2022/08/27 01:10:14;;;;;;;12.30;4.75;;;;;;;27.13;53.89;100728.53;143736;597;46005;-68
2022/08/27 01:12:42;;;;;;;12.90;4.00;;;;;;;27.10;54.55;100729.16;143733;582;46010;-68
2022/08/27 01:15:14;;;;;;;14.10;4.82;;;;;;;27.06;55.04;100723.44;143729;612;47006;-67
2022/08/27 01:17:43;;;;;;;14.80;4.70;;;;;;;27.11;55.09;100721.72;143733;610;46008;-69
2022/08/27 01:20:18;;;;;;;15.55;5.72;;;;;;;27.07;55.96;100727.03;143732;582;47002;-68
2022/08/27 01:23:11;;;;;;;13.40;5.22;;;;;;;27.06;56.15;100730.91;143730;615;46012;-68
2022/08/27 01:25:41;;;;;;;12.00;5.28;;;;;;;27.04;56.58;100733.16;143730;610;47006;-68
2022/08/27 01:28:08;;;;;;;13.20;5.68;;;;;;;27.01;56.50;100731.03;143729;577;47008;-69
2022/08/27 01:30:35;;;;;;;12.77;5.53;;;;;;;26.99;56.26;100734.09;143736;569;46004;-67
2022/08/27 01:33:16;;;;;;;15.40;5.78;;;;;;;26.96;56.52;100734.72;143732;581;46927;-69
2022/08/27 01:35:44;;;;;;;12.23;5.00;;;;;;;26.95;55.57;100735.84;143731;605;46014;-69
2022/08/27 01:38:11;;;;;;;21.15;5.93;;;;;;;26.94;55.73;100728.69;143728;601;49025;-70
2022/08/27 01:40:38;;;;;;;16.17;5.75;;;;;;;26.92;55.40;100722.69;143735;580;47006;-68
2022/08/27 01:43:05;;;;;;;18.42;5.45;;;;;;;26.94;54.83;100734.22;143734;690;46010;-69
2022/08/27 01:45:36;;;;;;;16.02;4.85;;;;;;;26.94;54.76;100734.22;143732;609;46007;-69
2022/08/27 01:48:04;;;;;;;20.62;5.03;;;;;;;26.91;55.19;100735.66;143730;580;46008;-69
2022/08/27 01:50:37;;;;;;;15.55;5.47;;;;;;;26.91;54.90;100732.91;143733;603;47002;-69
2022/08/27 01:53:08;;;;;;;17.58;6.35;;;;;;;26.90;55.52;100722.16;143728;595;47012;-68
2022/08/27 01:55:35;;;;;;;16.42;5.05;;;;;;;26.91;55.10;100727.38;143731;568;46014;-68
2022/08/27 01:58:01;;;;;;;13.82;5.22;;;;;;;26.94;55.46;100725.94;143730;566;46008;-68
2022/08/27 02:00:31;;;;;;;16.73;6.20;;;;;;;26.91;54.08;100738.41;143732;612;47004;-70
2022/08/27 02:02:59;;;;;;;12.98;6.07;;;;;;;26.90;54.07;100741.47;143730;590;46031;-68
2022/08/27 02:05:27;;;;;;;18.12;5.75;;;;;;;26.90;54.21;100734.03;143729;617;46931;-68
2022/08/27 02:07:53;;;;;;;14.35;4.95;;;;;;;26.89;54.32;100737.06;143731;589;46009;-68
2022/08/27 02:10:25;;;;;;;15.90;5.93;;;;;;;26.87;54.25;100742.91;143733;690;47004;-70
2022/08/27 02:12:51;;;;;;;16.52;5.45;;;;;;;26.88;54.02;100732.69;143730;568;46012;-70
2022/08/27 02:15:19;;;;;;;18.87;4.90;;;;;;;26.89;54.19;100729.63;143728;573;47006;-68
2022/08/27 02:17:46;;;;;;;19.40;6.68;;;;;;;26.88;54.92;100716.97;143732;605;46008;-68
2022/08/27 02:20:13;;;;;;;11.55;5.45;;;;;;;26.83;55.51;100730.06;143731;671;47004;-69
2022/08/27 02:22:41;;;;;;;13.23;5.75;;;;;;;26.78;55.83;100728.16;143730;621;46012;-70
2022/08/27 02:25:11;;;;;;;19.30;5.00;;;;;;;26.71;56.10;100739.63;143730;567;47006;-70
2022/08/27 02:27:37;;;;;;;15.98;5.00;;;;;;;26.64;56.92;100729.00;143725;564;47011;-69
2022/08/27 02:30:04;;;;;;;15.32;5.03;;;;;;;26.64;56.84;100733.72;143734;703;46006;-69
2022/08/27 02:32:31;;;;;;;14.35;5.68;;;;;;;26.61;57.04;100732.37;143728;587;48010;-69
2022/08/27 02:34:59;;;;;;;15.50;5.03;;;;;;;26.57;57.28;100730.56;143729;584;47006;-68
2022/08/27 02:37:29;;;;;;;14.05;5.62;;;;;;;26.53;57.47;100735.03;143729;597;46009;-67
2022/08/27 02:40:05;;;;;;;13.07;5.57;;;;;;;26.58;56.53;100734.94;143736;605;46017;-67
2022/08/27 02:42:34;;;;;;;14.85;5.05;;;;;;;26.60;56.90;100740.97;143728;604;47004;-68
2022/08/27 02:45:06;;;;;;;11.70;5.12;;;;;;;26.63;57.00;100740.34;143733;596;46007;-69
2022/08/27 02:47:38;;;;;;;10.77;4.82;;;;;;;26.58;56.86;100738.50;143730;613;46008;-68
2022/08/27 02:50:08;;;;;;;18.48;5.47;;;;;;;26.59;57.12;100740.12;143732;601;47004;-67
2022/08/27 02:52:39;;;;;;;12.27;4.87;;;;;;;26.61;56.67;100745.34;143730;569;46012;-67
2022/08/27 02:55:12;;;;;;;20.88;5.97;;;;;;;26.59;56.86;100739.31;143728;567;47004;-67
2022/08/27 02:57:41;;;;;;;18.75;5.28;;;;;;;26.56;55.60;100742.69;143732;736;46008;-67
2022/08/27 03:00:16;;;;;;;25.77;6.28;;;;;;;26.57;55.10;100744.31;143732;574;47004;-67
2022/08/27 03:02:47;;;;;;;12.68;4.87;;;;;;;26.56;54.90;100750.94;143731;647;46013;-66
2022/08/27 03:05:18;;;;;;;18.80;5.50;;;;;;;26.56;55.49;100749.03;143732;574;46006;-70
2022/08/27 03:07:48;;;;;;;12.90;4.97;;;;;;;26.54;55.84;100754.03;143729;697;46009;-70
2022/08/27 03:10:21;;;;;;;11.00;4.87;;;;;;;26.52;56.63;100748.00;143733;701;46006;-69
2022/08/27 03:12:53;;;;;;;12.15;5.03;;;;;;;26.51;56.63;100759.31;143729;598;46010;-69
2022/08/27 03:15:33;;;;;;;17.03;5.20;;;;;;;26.45;56.41;100751.16;143727;591;46931;-67
2022/08/27 03:18:18;;;;;;;12.75;5.03;;;;;;;26.45;56.50;100756.69;143732;572;46008;-68
2022/08/27 03:20:53;;;;;;;16.05;5.32;;;;;;;26.44;56.43;100754.22;143730;593;47004;-68
2022/08/27 03:23:26;;;;;;;19.73;4.75;;;;;;;26.45;56.12;100750.34;143734;592;46010;-69
2022/08/27 03:25:59;;;;;;;;;;;;;;;26.47;55.99;100759.94;143736;978;47004;-68
2022/08/27 03:28:36;;;;;;;19.17;5.53;;;;;;;26.42;56.34;100761.97;143737;616;46010;-67
2022/08/27 03:31:07;;;;;;;19.83;5.93;;;;;;;26.41;56.41;100765.84;143731;595;47004;-67
2022/08/27 03:33:40;;;;;;;11.80;5.55;;;;;;;26.38;56.59;100758.22;143726;577;46926;-67
2022/08/27 03:36:08;;;;;;;14.20;6.27;;;;;;;26.38;54.73;100764.50;143730;567;47006;-68
2022/08/27 03:38:35;;;;;;;16.45;4.30;;;;;;;26.40;54.76;100764.19;143728;632;47008;-68
2022/08/27 03:41:04;;;;;;;8.95;4.62;;;;;;;26.39;54.40;100774.41;143732;655;47004;-68
2022/08/27 03:43:36;;;;;;;20.30;5.78;;;;;;;26.39;54.51;100773.56;143734;626;46010;-67
2022/08/27 03:46:11;;;;;;;18.45;5.25;;;;;;;26.38;54.65;100778.28;143731;707;47007;-67
2022/08/27 03:48:38;;;;;;;13.62;5.40;;;;;;;26.35;54.94;100775.31;143731;598;46008;-68
2022/08/27 03:51:20;;;;;;;;;;;;;;;;;;;;;
2022/08/27 03:53:47;;;;;;;10.98;5.40;;;;;;;26.31;56.16;100781.44;143730;568;46023;-67
2022/08/27 03:56:14;;;;;;;23.50;5.55;;;;;;;26.31;56.17;100775.09;143731;617;47004;-68
2022/08/27 03:58:43;;;;;;;15.65;5.32;;;;;;;26.28;55.96;100779.28;143729;628;46008;-67
2022/08/27 04:01:18;;;;;;;12.88;5.75;;;;;;;26.29;56.73;100775.41;143735;711;47007;-67
2022/08/27 04:03:48;;;;;;;15.27;5.12;;;;;;;26.25;57.20;100792.84;143734;594;46928;-68
2022/08/27 04:06:24;;;;;;;11.80;5.10;;;;;;;26.21;57.27;100791.81;143731;672;47006;-68
2022/08/27 04:09:02;;;;;;;16.20;5.12;;;;;;;26.21;57.21;100787.13;143729;665;47008;-67
2022/08/27 04:11:33;;;;;;;16.73;6.62;;;;;;;26.22;57.11;100794.25;143735;598;47004;-68
2022/08/27 04:14:07;;;;;;;19.42;5.68;;;;;;;26.24;57.36;100796.72;143731;611;46012;-68
2022/08/27 04:16:35;;;;;;;18.10;5.40;;;;;;;26.28;57.48;100795.00;143732;687;46010;-68
2022/08/27 04:19:14;;;;;;;;;;;;;;;;;;;;;
2022/08/27 04:21:42;;;;;;;11.68;5.28;;;;;;;26.31;57.88;100795.22;143733;736;46017;-67
2022/08/27 04:24:18;;;;;;;13.20;5.15;;;;;;;26.31;57.52;100802.63;143732;582;46929;-68
2022/08/27 04:26:50;;;;;;;13.23;5.60;;;;;;;26.30;57.50;100804.59;143730;644;47006;-68
2022/08/27 04:29:28;;;;;;;17.27;4.85;;;;;;;26.29;57.51;100805.69;143730;730;46009;-68
2022/08/27 04:31:56;;;;;;;18.37;5.05;;;;;;;26.28;57.33;100804.06;143734;597;47006;-67
2022/08/27 04:34:24;;;;;;;16.85;5.60;;;;;;;26.29;57.08;100802.94;143730;631;47012;-68
2022/08/27 04:36:53;;;;;;;13.62;5.85;;;;;;;26.31;55.37;100808.12;143727;601;47006;-69
2022/08/27 04:39:23;;;;;;;17.27;5.00;;;;;;;26.36;54.36;100813.56;143731;579;46008;-69
2022/08/27 04:41:59;;;;;;;19.77;5.50;;;;;;;26.40;52.10;100811.00;143732;666;47006;-68
2022/08/27 04:44:31;;;;;;;14.18;5.95;;;;;;;26.42;52.24;100814.28;143729;615;46012;-69
2022/08/27 04:47:00;;;;;;;12.02;4.30;;;;;;;26.45;52.13;100813.69;143729;644;47006;-69
2022/08/27 04:49:28;;;;;;;12.65;4.22;;;;;;;26.47;51.47;100808.69;143729;612;46008;-68
2022/08/27 04:51:59;;;;;;;12.00;4.43;;;;;;;26.48;51.83;100819.38;143734;637;47002;-68
2022/08/27 04:54:32;;;;;;;14.57;4.75;;;;;;;26.52;50.62;100825.12;143732;569;47013;-69
2022/08/27 04:57:11;;;;;;;24.43;4.50;;;;;;;26.53;50.28;100818.50;143727;737;47006;-69
2022/08/27 04:59:49;;;;;;;15.80;4.22;;;;;;;26.54;50.20;100822.88;143730;567;46009;-68
2022/08/27 05:02:21;;;;;;;17.80;5.90;;;;;;;26.58;51.09;100823.09;143734;603;47004;-68
2022/08/27 05:04:48;;;;;;;17.30;5.53;;;;;;;26.59;49.63;100825.53;143760;627;45929;-69
2022/08/27 05:07:17;;;;;;;13.35;4.12;;;;;;;26.62;50.66;100829.63;143736;603;47006;-69
2022/08/27 05:09:53;;;;;;;14.00;4.62;;;;;;;26.60;50.75;100835.41;143741;710;46008;-68
2022/08/27 05:12:25;;;;;;;17.30;4.82;;;;;;;26.62;51.42;100832.38;143735;572;47004;-67
2022/08/27 05:14:55;;;;;;;13.45;4.75;;;;;;;26.67;51.77;100837.78;143732;654;46927;-68
2022/08/27 05:17:24;;;;;;;12.85;4.32;;;;;;;26.71;51.38;100830.53;143737;701;47006;-69
2022/08/27 05:19:54;;;;;;;11.98;4.70;;;;;;;26.71;51.48;100841.56;143737;602;46929;-68
2022/08/27 05:22:27;;;;;;;19.23;5.10;;;;;;;26.73;52.28;100836.56;143740;667;47002;-70
2022/08/27 05:25:08;;;;;;;12.03;5.10;;;;;;;26.80;51.76;100841.69;143738;617;46926;-70
2022/08/27 05:27:40;;;;;;;14.43;5.30;;;;;;;26.85;51.98;100841.59;143737;658;47006;-68
2022/08/27 05:30:07;;;;;;;20.83;5.60;;;;;;;26.88;51.88;100843.75;143737;721;46927;-69
2022/08/27 05:32:40;;;;;;;16.52;5.37;;;;;;;26.93;51.99;100840.87;143735;707;47006;-69
2022/08/27 05:35:12;;;;;;;14.87;4.93;;;;;;;26.97;52.77;100841.09;143739;602;46010;-68
2022/08/27 05:37:49;;;;;;;15.65;5.15;;;;;;;27.01;52.44;100849.56;143735;663;47006;-70
2022/08/27 05:40:23;;;;;;;20.58;6.03;;;;;;;27.02;52.38;100843.72;143734;630;46008;-68
2022/08/27 05:42:52;;;;;;;19.58;6.43;;;;;;;27.08;52.63;100847.22;143742;627;47006;-67
2022/08/27 05:45:20;;;;;;;13.82;5.20;;;;;;;27.13;52.75;100840.78;143737;618;47004;-70
2022/08/27 05:47:47;;;;;;;19.30;6.30;;;;;;;27.15;53.00;100841.28;143736;698;47004;-69
2022/08/27 05:50:21;;;;;;;13.98;5.20;;;;;;;27.18;52.87;100843.44;143739;593;46008;-68
2022/08/27 05:52:52;;;;;;;21.12;6.15;;;;;;;27.22;52.36;100850.75;143739;573;47007;-68
2022/08/27 05:55:20;;;;;;;23.02;4.87;;;;;;;27.28;51.19;100853.38;143736;617;47012;-68
2022/08/27 05:57:50;;;;;;;14.95;5.35;;;;;;;27.33;50.91;100845.84;143736;568;47006;-68
2022/08/27 06:03:14;;;;;;;12.77;5.03;;;;;;;27.42;51.06;100848.69;143739;625;46008;-69
2022/08/27 06:05:41;;;;;;;13.73;5.57;;;;;;;27.43;51.19;100839.28;143732;615;46012;-69
2022/08/27 06:08:10;;;;;;;16.70;5.85;;;;;;;27.43;51.36;100843.97;143729;603;47006;-69
2022/08/27 06:10:48;;;;;;;13.48;5.37;;;;;;;27.47;51.45;100845.03;143736;566;48008;-69
2022/08/27 06:13:17;;;;;;;14.68;6.03;;;;;;;27.51;51.85;100849.59;143741;589;47004;-70
2022/08/27 06:15:47;;;;;;;13.23;5.82;;;;;;;27.61;52.37;100853.28;143739;647;46929;-69
2022/08/27 06:18:17;;;;;;;18.48;6.60;;;;;;;27.67;53.06;100863.03;143731;626;47006;-67
2022/08/27 06:20:47;;;;;;;13.48;6.28;;;;;;;27.75;53.76;100862.31;143738;612;46008;-67
2022/08/27 06:23:19;;;;;;;16.33;6.65;;;;;;;27.82;53.42;100864.63;143736;608;47008;-68
2022/08/27 06:25:50;;;;;;;15.55;6.93;;;;;;;27.88;54.47;100865.31;143730;608;47010;-67
2022/08/27 06:28:20;;;;;;;14.63;7.22;;;;;;;27.90;54.68;100871.34;143741;579;46015;-70
2022/08/27 06:30:50;;;;;;;13.40;6.65;;;;;;;27.96;54.04;100867.34;143736;580;46008;-70
2022/08/27 06:33:19;;;;;;;20.25;7.80;;;;;;;27.95;53.54;100879.53;143741;588;47006;-67
2022/08/27 06:35:46;;;;;;;22.13;6.72;;;;;;;28.00;52.80;100882.13;143735;574;46031;-67
2022/08/27 06:38:12;;;;;;;13.90;6.75;;;;;;;28.04;53.28;100882.34;143736;590;47006;-67
2022/08/27 06:40:41;;;;;;;19.35;7.75;;;;;;;28.09;53.28;100879.44;143738;579;46008;-67
2022/08/27 06:43:07;;;;;;;18.00;9.45;;;;;;;28.18;52.99;100885.88;143745;611;46006;-67
2022/08/27 06:45:37;;;;;;;18.52;12.00;;;;;;;28.26;52.00;100887.87;143736;568;46013;-66
2022/08/27 06:48:04;;;;;;;20.52;6.65;;;;;;;28.32;52.77;100890.50;143735;626;46006;-67
2022/08/27 06:50:37;;;;;;;20.67;6.43;;;;;;;28.38;53.01;100883.75;143741;589;45927;-67
2022/08/27 06:53:04;;;;;;;22.10;6.73;;;;;;;28.42;52.91;100881.94;143736;573;47004;-67
2022/08/27 06:55:30;;;;;;;19.50;9.57;;;;;;;28.47;52.65;100884.59;143733;572;46929;-67
2022/08/27 06:57:57;;;;;;;23.50;15.43;;;;;;;28.53;47.99;100883.31;143732;614;47011;-66
2022/08/27 07:00:29;;;;;;;19.52;6.68;;;;;;;28.60;50.98;100880.91;143728;587;49002;-67
2022/08/27 07:03:05;;;;;;;20.92;6.05;;;;;;;28.58;50.35;100872.16;143737;598;46008;-68
2022/08/27 07:05:37;;;;;;;11.60;5.22;;;;;;;28.66;50.89;100880.78;143732;610;47012;-67
2022/08/27 07:08:05;;;;;;;35.00;25.88;;;;;;;28.72;43.08;100876.75;143734;582;46027;-65
2022/08/27 07:10:31;;;;;;;26.55;11.85;;;;;;;28.79;47.44;100879.09;143729;655;46008;-67
2022/08/27 07:12:59;;;;;;;15.27;5.35;;;;;;;28.80;49.58;100889.81;143732;569;47006;-67
2022/08/27 07:15:25;;;;;;;16.85;7.68;;;;;;;28.83;49.50;100885.63;143733;575;46010;-68
2022/08/27 07:17:52;;;;;;;29.05;18.08;;;;;;;28.85;49.65;100895.22;143732;584;47004;-67
2022/08/27 07:20:24;;;;;;;30.55;24.42;;;;;;;28.95;44.95;100902.41;143730;664;46008;-67
2022/08/27 07:22:57;;;;;;;33.67;27.77;;;;;;;29.00;44.14;100909.72;143727;759;47004;-66
2022/08/27 07:25:35;;;;;;;;;;;;;;;;;;;;;
2022/08/27 07:28:02;;;;;;;45.95;40.22;;;;;;;28.96;42.68;100900.44;143733;580;46010;-65
2022/08/27 07:30:30;;;;;;;23.10;12.60;;;;;;;29.03;42.53;100904.38;143728;651;46008;-66
2022/08/27 07:33:12;;;;;;;28.55;22.77;;;;;;;29.12;43.99;100898.91;143735;572;46017;-66
2022/08/27 07:35:44;;;;;;;21.37;9.30;;;;;;;29.16;49.23;100899.88;143727;618;47012;-66
2022/08/27 07:38:16;;;;;;;16.10;5.28;;;;;;;29.10;49.72;100900.34;143730;586;47006;-66
2022/08/27 07:40:45;;;;;;;18.83;7.90;;;;;;;29.11;49.57;100900.03;143731;567;46928;-66
2022/08/27 07:46:02;;;;;;;29.52;18.02;;;;;;;29.16;46.42;100899.06;143733;574;46010;-66
2022/08/27 07:48:32;;;;;;;18.23;6.55;;;;;;;29.23;48.21;100907.69;143726;612;47004;-67
2022/08/27 07:50:59;;;;;;;23.67;5.85;;;;;;;29.27;47.72;100908.69;143732;658;46009;-66
2022/08/27 07:53:25;;;;;;;32.40;24.05;;;;;;;29.33;43.59;100907.41;143738;625;47004;-66
2022/08/27 07:55:51;;;;;;;32.17;25.08;;;;;;;29.42;42.66;100913.00;143726;597;46926;-67
2022/08/27 07:58:18;;;;;;;37.67;28.35;;;;;;;29.48;42.17;100902.56;143733;639;46007;-67
2022/08/27 08:00:45;;;;;;;15.13;5.93;;;;;;;29.53;46.50;100907.97;143732;583;46008;-66
2022/08/27 08:03:12;;;;;;;32.80;26.87;;;;;;;29.59;41.59;100911.37;143735;569;47006;-66
2022/08/27 08:05:44;;;;;;;29.70;25.20;;;;;;;29.57;41.00;100913.66;143727;615;46012;-67
2022/08/27 08:08:11;;;;;;;30.88;24.37;;;;;;;29.61;41.23;100917.41;143730;664;47006;-67
2022/08/27 08:10:39;;;;;;;33.00;27.95;;;;;;;29.64;41.16;100917.56;143728;588;46008;-66
2022/08/27 08:13:06;;;;;;;31.37;25.90;;;;;;;29.69;40.63;100913.81;143733;602;46006;-66
2022/08/27 08:15:33;;;;;;;15.27;5.97;;;;;;;29.70;45.78;100921.00;143725;608;47011;-66
2022/08/27 08:18:00;;;;;;;15.75;5.57;;;;;;;29.67;46.02;100926.38;143731;607;46926;-68
2022/08/27 08:20:26;;;;;;;23.85;14.63;;;;;;;29.76;45.85;100918.87;143733;599;46007;-66
2022/08/27 08:22:53;;;;;;;13.57;6.57;;;;;;;29.79;43.07;100921.00;143730;567;47004;-65
2022/08/27 08:25:19;;;;;;;15.05;6.22;;;;;;;29.74;48.45;100924.75;143731;590;47010;-66
2022/08/27 08:27:46;;;;;;;19.27;7.72;;;;;;;29.74;44.96;100923.94;143735;586;46004;-67
2022/08/27 08:30:14;;;;;;;16.02;6.07;;;;;;;29.75;49.05;100917.25;143734;621;46006;-67
2022/08/27 08:32:42;;;;;;;17.42;5.80;;;;;;;29.80;48.71;100912.38;143733;569;47004;-67
2022/08/27 08:35:09;;;;;;;28.40;17.92;;;;;;;29.80;46.59;100906.03;143732;567;46010;-67
2022/08/27 08:37:36;;;;;;;19.52;6.15;;;;;;;29.84;49.75;100911.72;143721;588;48002;-66
2022/08/27 08:40:04;;;;;;;15.10;7.35;;;;;;;29.93;47.70;100913.34;143731;588;47004;-64
2022/08/27 08:42:40;;;;;;;16.85;9.52;;;;;;;30.04;44.58;100911.09;143736;573;47002;-67
2022/08/27 08:45:09;;;;;;;16.55;10.32;;;;;;;30.09;44.73;100912.91;143732;573;46011;-67
2022/08/27 08:47:55;;;;;;;15.40;6.85;;;;;;;30.00;47.36;100915.69;143729;574;47004;-67
2022/08/27 08:50:54;;;;;;;17.55;6.65;;;;;;;30.05;49.21;100909.16;143732;569;46007;-66
2022/08/27 08:53:56;;;;;;;22.17;6.37;;;;;;;30.10;43.54;100915.34;143733;575;47000;-66
2022/08/27 08:56:39;;;;;;;18.45;6.60;;;;;;;30.21;47.02;100917.75;143733;662;46010;-68
2022/08/27 08:59:15;;;;;;;13.95;5.97;;;;;;;30.27;47.77;100915.66;143733;666;46004;-63
2022/08/27 09:01:43;;;;;;;15.90;6.30;;;;;;;30.37;47.31;100921.63;143757;598;45924;-62
2022/08/27 09:04:11;;;;;;;22.33;7.40;;;;;;;30.49;45.04;100914.63;143756;586;46006;-63
2022/08/27 09:06:52;;;;;;;16.80;6.70;;;;;;;30.50;46.13;100919.03;143754;595;46013;-64
2022/08/27 09:09:58;;;;;;;19.40;7.53;;;;;;;30.58;46.61;100915.44;143757;572;46006;-63
2022/08/27 09:12:29;;;;;;;15.10;6.40;;;;;;;30.57;46.10;100913.00;143758;597;45021;-62
2022/08/27 09:15:18;;;;;;;23.45;5.53;;;;;;;30.66;45.27;100914.59;143762;574;46004;-66
2022/08/27 09:17:46;;;;;;;17.15;5.30;;;;;;;30.72;43.05;100912.47;143756;621;45025;-66
2022/08/27 09:20:16;;;;;;;20.20;6.10;;;;;;;30.72;45.10;100918.00;143757;597;46006;-65
2022/08/27 09:23:31;;;;;;;21.48;6.78;;;;;;;30.83;46.35;100918.47;143759;697;45926;-66
2022/08/27 09:25:57;;;;;;;30.02;15.13;;;;;;;30.90;41.03;100917.94;143753;574;48009;-67
2022/08/27 09:31:16;;;;;;;13.70;5.05;;;;;;;31.04;44.40;100907.44;143760;589;45010;-66
2022/08/27 09:33:42;;;;;;;18.65;5.45;;;;;;;30.88;43.98;100904.41;143759;579;45927;-66
2022/08/27 09:36:13;;;;;;;16.55;5.12;;;;;;;30.91;43.98;100908.47;143755;586;46012;-65
2022/08/27 09:38:52;;;;;;;17.52;7.10;;;;;;;30.99;43.32;100913.16;143741;596;46010;-65
2022/08/27 09:41:27;;;;;;;15.18;5.68;;;;;;;30.89;43.66;100903.25;143760;655;46006;-66
2022/08/27 09:44:02;;;;;;;41.83;7.87;;;;;;;30.90;44.54;100898.53;143761;616;45008;-65
2022/08/27 09:46:28;;;;;;;26.62;9.02;;;;;;;31.05;43.61;100902.72;143757;597;46006;-65
2022/08/27 09:48:55;;;;;;;12.90;5.65;;;;;;;31.20;43.44;100904.09;143755;626;45929;-65
2022/08/27 09:51:26;;;;;;;17.27;6.07;;;;;;;31.36;42.61;100901.56;143745;579;48014;-66
2022/08/27 09:54:00;;;;;;;17.92;9.25;;;;;;;31.42;42.18;100902.97;143750;594;49004;-66
2022/08/27 09:56:46;;;;;;;16.98;5.40;;;;;;;31.47;41.97;100900.03;143758;614;46004;-66
2022/08/27 09:59:23;;;;;;;16.62;5.12;;;;;;;31.59;41.50;100900.09;143752;688;47004;-66
2022/08/27 10:02:17;;;;;;;12.70;5.25;;;;;;;31.61;41.52;100900.56;143736;678;47006;-66
2022/08/27 10:04:52;;;;;;;14.85;4.62;;;;;;;31.64;38.43;100893.53;143735;632;48898;-66
2022/08/27 10:07:39;;;;;;;21.15;4.95;;;;;;;31.64;37.86;100893.53;143748;681;46006;-66
2022/08/27 10:10:36;;;;;;;22.33;4.60;;;;;;;31.66;36.98;100898.75;143743;576;46012;-65
2022/08/27 10:13:08;;;;;;;13.02;4.47;;;;;;;31.74;38.19;100892.34;143740;601;46006;-67
2022/08/27 10:15:50;;;;;;;27.05;11.18;;;;;;;31.82;37.37;100902.56;143758;588;45926;-66
2022/08/27 10:18:51;;;;;;;17.87;6.40;;;;;;;31.90;37.27;100890.56;143754;602;46005;-66
2022/08/27 10:21:47;;;;;;;18.52;4.60;;;;;;;31.99;37.82;100886.88;143754;625;46013;-67
2022/08/27 10:24:54;;;;;;;17.23;8.73;;;;;;;32.04;38.22;100895.03;143755;653;46006;-65
