Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/09 00:04:14;;;25.7;;;25.0;;;;;;;;;;;;;;;
2020/04/09 00:04:14;;;;;;;;;;;15.9;70.9;;;;;;;;;
2020/04/09 00:18:39;;;25.0;;;24.7;;;;;;;;;;;;;;;
2020/04/09 00:18:39;;;;;;;;;;;15.7;70.8;;;;;;;;;
2020/04/09 00:34:14;;;24.0;;;23.7;;;;;;;;;;;;;;;
2020/04/09 00:34:14;;;;;;;;;;;15.5;71.4;;;;;;;;;
2020/04/09 00:48:19;;;26.4;;;24.9;;;;;;;;;;;;;;;
2020/04/09 00:48:19;;;;;;;;;;;15.3;71.0;;;;;;;;;
2020/04/09 01:03:25;;;26.1;;;25.7;;;;;;;;;;;;;;;
2020/04/09 01:03:25;;;;;;;;;;;15.2;71.1;;;;;;;;;
2020/04/09 01:18:03;;;24.2;;;23.9;;;;;;;;;;;;;;;
2020/04/09 01:18:03;;;;;;;;;;;15.0;70.6;;;;;;;;;
2020/04/09 01:33:38;;;23.5;;;23.3;;;;;;;;;;;;;;;
2020/04/09 01:33:38;;;;;;;;;;;14.8;70.3;;;;;;;;;
2020/04/09 01:47:43;;;23.3;;;23.1;;;;;;;;;;;;;;;
2020/04/09 01:47:43;;;;;;;;;;;14.6;70.1;;;;;;;;;
2020/04/09 02:02:49;;;23.6;;;23.5;;;;;;;;;;;;;;;
2020/04/09 02:02:51;;;;;;;;;;;14.5;69.7;;;;;;;;;
2020/04/09 02:17:27;;;27.0;;;26.0;;;;;;;;;;;;;;;
2020/04/09 02:17:27;;;;;;;;;;;14.4;70.2;;;;;;;;;
2020/04/09 02:32:32;;;25.6;;;25.3;;;;;;;;;;;;;;;
2020/04/09 02:32:33;;;;;;;;;;;14.3;70.4;;;;;;;;;
2020/04/09 02:47:07;;;25.6;;;24.8;;;;;;;;;;;;;;;
2020/04/09 02:47:08;;;;;;;;;;;14.2;70.7;;;;;;;;;
2020/04/09 03:01:44;;;26.2;;;25.6;;;;;;;;;;;;;;;
2020/04/09 03:01:45;;;;;;;;;;;14.0;70.9;;;;;;;;;
2020/04/09 03:18:05;;;27.4;;;26.8;;;;;;;;;;;;;;;
2020/04/09 03:18:11;;;;;;;;;;;13.9;71.8;;;;;;;;;
2020/04/09 03:51:29;;;27.9;;;27.2;;;;;;;;;;;;;;;
2020/04/09 03:51:30;;;;;;;;;;;13.5;73.4;;;;;;;;;
2020/04/09 04:01:53;;;27.4;;;26.9;;;;;;;;;;;;;;;
2020/04/09 04:01:53;;;;;;;;;;;13.3;73.8;;;;;;;;;
2020/04/09 04:16:05;;;27.7;;;27.3;;;;;;;;;;;;;;;
2020/04/09 04:16:05;;;;;;;;;;;13.2;74.3;;;;;;;;;
2020/04/09 04:31:10;;;29.1;;;28.7;;;;;;;;;;;;;;;
2020/04/09 04:31:10;;;;;;;;;;;13.0;75.0;;;;;;;;;
2020/04/09 04:45:44;;;30.0;;;29.5;;;;;;;;;;;;;;;
2020/04/09 04:45:44;;;;;;;;;;;12.8;75.8;;;;;;;;;
2020/04/09 05:00:49;;;29.4;;;29.3;;;;;;;;;;;;;;;
2020/04/09 05:00:49;;;;;;;;;;;12.7;76.7;;;;;;;;;
2020/04/09 05:15:24;;;30.8;;;30.5;;;;;;;;;;;;;;;
2020/04/09 05:15:24;;;;;;;;;;;12.5;77.2;;;;;;;;;
2020/04/09 05:30:28;;;30.7;;;30.6;;;;;;;;;;;;;;;
2020/04/09 05:30:28;;;;;;;;;;;12.3;77.8;;;;;;;;;
2020/04/09 05:46:32;;;31.6;;;31.6;;;;;;;;;;;;;;;
2020/04/09 05:46:32;;;;;;;;;;;12.2;76.8;;;;;;;;;
2020/04/09 06:00:06;;;31.4;;;31.2;;;;;;;;;;;;;;;
2020/04/09 06:00:06;;;;;;;;;;;12.4;76.1;;;;;;;;;
2020/04/09 06:15:10;;;30.4;;;30.4;;;;;;;;;;;;;;;
2020/04/09 06:15:10;;;;;;;;;;;12.6;76.2;;;;;;;;;
2020/04/09 06:45:21;;;28.4;;;28.2;;;;;;;;;;;;;;;
2020/04/09 06:45:21;;;;;;;;;;;13.0;73.7;;;;;;;;;
2020/04/09 06:59:26;;;26.6;;;26.6;;;;;;;;;;;;;;;
2020/04/09 06:59:26;;;;;;;;;;;13.2;72.1;;;;;;;;;
2020/04/09 07:14:00;;;26.4;;;26.3;;;;;;;;;;;;;;;
2020/04/09 07:14:00;;;;;;;;;;;13.5;70.3;;;;;;;;;
2020/04/09 07:29:04;;;25.2;;;24.9;;;;;;;;;;;;;;;
2020/04/09 07:29:04;;;;;;;;;;;13.8;69.3;;;;;;;;;
2020/04/09 07:43:39;;;23.3;;;23.3;;;;;;;;;;;;;;;
2020/04/09 07:43:39;;;;;;;;;;;14.0;67.8;;;;;;;;;
2020/04/09 07:58:43;;;23.1;;;22.6;;;;;;;;;;;;;;;
2020/04/09 07:58:43;;;;;;;;;;;14.4;66.5;;;;;;;;;
2020/04/09 08:13:17;;;24.8;;;24.2;;;;;;;;;;;;;;;
2020/04/09 08:13:17;;;;;;;;;;;14.7;64.3;;;;;;;;;
2020/04/09 08:28:21;;;22.6;;;22.6;;;;;;;;;;;;;;;
2020/04/09 08:28:21;;;;;;;;;;;15.0;63.0;;;;;;;;;
2020/04/09 08:42:56;;;23.4;;;23.3;;;;;;;;;;;;;;;
2020/04/09 08:42:56;;;;;;;;;;;15.5;61.6;;;;;;;;;
2020/04/09 08:58:02;;;21.9;;;21.8;;;;;;;;;;;;;;;
2020/04/09 08:58:03;;;;;;;;;;;16.0;60.0;;;;;;;;;
2020/04/09 09:12:42;;;22.8;;;22.5;;;;;;;;;;;;;;;
2020/04/09 09:12:43;;;;;;;;;;;16.7;57.5;;;;;;;;;
