Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/09 00:03:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 00:03:46;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 00:18:34;;;3;;;3;;;;;;;;;;;;;;;
2020/04/09 00:18:35;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 00:33:34;;;3;;;3;;;;;;;;;;;;;;;
2020/04/09 00:33:36;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 00:48:34;;;3;;;3;;;;;;;;;;;;;;;
2020/04/09 00:48:37;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 01:03:35;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 01:03:40;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 01:19:03;;;3;;;3;;;;;;;;;;;;;;;
2020/04/09 01:21:37;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 01:33:36;;;5;;;5;;;;;;;;;;;;;;;
2020/04/09 01:33:39;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 01:48:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 01:48:44;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 02:04:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 02:04:57;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 02:18:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 02:18:49;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 02:33:37;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 02:33:42;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 02:48:33;;;6;;;6;;;;;;;;;;;;;;;
2020/04/09 02:48:34;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 03:03:32;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 03:03:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 03:18:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 03:18:57;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 03:34:02;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 03:48:48;;;3;;;3;;;;;;;;;;;;;;;
2020/04/09 03:49:04;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 04:03:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 04:03:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 04:18:32;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 04:18:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 04:33:32;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 04:33:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 04:48:32;;;6;;;6;;;;;;;;;;;;;;;
2020/04/09 04:48:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 05:03:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 05:03:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 05:18:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 05:18:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 05:33:32;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 05:33:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 05:48:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 05:48:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 06:03:32;;;5;;;5;;;;;;;;;;;;;;;
2020/04/09 06:03:34;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 06:18:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 06:18:35;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 06:33:40;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 06:34:05;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 06:48:33;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 06:48:34;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 07:03:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 07:03:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 07:18:32;;;7;;;7;;;;;;;;;;;;;;;
2020/04/09 07:18:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 07:33:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 07:33:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 07:48:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 07:48:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 08:03:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 08:03:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 08:18:32;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 08:18:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 08:33:33;;;9;;;3;;;;;;;;;;;;;;;
2020/04/09 08:33:34;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 08:48:32;;;10;;;6;;;;;;;;;;;;;;;
2020/04/09 08:48:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 09:03:53;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 09:04:14;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 09:18:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 09:18:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 09:33:36;;;3;;;3;;;;;;;;;;;;;;;
2020/04/09 09:33:38;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 10:03:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 10:06:05;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 10:18:40;;;3;;;3;;;;;;;;;;;;;;;
2020/04/09 10:18:49;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 10:33:39;;;5;;;5;;;;;;;;;;;;;;;
2020/04/09 10:33:46;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 10:48:32;;;5;;;5;;;;;;;;;;;;;;;
2020/04/09 10:48:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 11:03:40;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 11:03:47;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 11:18:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 11:18:34;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 11:33:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 11:33:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 12:18:45;;;3;;;3;;;;;;;;;;;;;;;
2020/04/09 12:19:04;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 12:48:33;;;3;;;3;;;;;;;;;;;;;;;
2020/04/09 12:48:36;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 13:03:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 13:03:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 13:18:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 13:18:36;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 13:33:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 13:33:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 13:48:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 13:48:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 14:03:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 14:03:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 14:18:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 14:18:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 14:33:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 14:33:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 14:48:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 14:48:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 15:03:32;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 15:03:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 15:18:32;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 15:18:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 15:33:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 15:33:43;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 15:48:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 15:49:08;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 16:03:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 16:03:46;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 16:18:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 16:18:34;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 16:33:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 16:33:32;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 16:48:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 16:48:32;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 17:03:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 17:03:41;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 17:18:32;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 17:18:32;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 17:33:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 17:33:32;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 17:48:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 17:48:32;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 18:03:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 18:03:32;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 18:18:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 18:18:32;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 18:33:31;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 18:33:32;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 18:48:45;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 18:49:07;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 19:03:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 19:03:50;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 19:18:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 19:18:41;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 19:33:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 19:33:33;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 19:48:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 19:48:35;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 20:03:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 20:03:32;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 20:18:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 20:18:34;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 20:33:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 20:33:36;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 20:48:31;;;3;;;1;;;;;;;;;;;;;;;
2020/04/09 20:48:32;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 21:03:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 21:03:36;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 21:18:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 21:18:32;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 21:34:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 21:48:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 21:48:34;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 22:03:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 22:03:45;;;;;;;;;;;26.22;51.63;;;;;;;;;
2020/04/09 22:18:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 22:18:35;;;;;;;;;;;29.67;36.16;;;;;;;;;
2020/04/09 22:33:48;;;3;;;3;;;;;;;;;;;;;;;
2020/04/09 22:34:12;;;;;;;;;;;28.47;35.92;;;;;;;;;
2020/04/09 22:48:33;;;3;;;3;;;;;;;;;;;;;;;
2020/04/09 22:48:37;;;;;;;;;;;26.07;36.26;;;;;;;;;
2020/04/09 23:03:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 23:03:54;;;;;;;;;;;24.14;37.02;;;;;;;;;
2020/04/09 23:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 23:18:56;;;;;;;;;;;22.34;38.24;;;;;;;;;
2020/04/09 23:33:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 23:33:57;;;;;;;;;;;20.68;37.59;;;;;;;;;
2020/04/09 23:48:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 23:48:44;;;;;;;;;;;19.84;37.21;;;;;;;;;
