Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/09 00:00:25;;;26.1;;;25.3;;;;;;;;;;;;;;;
2020/04/09 00:00:32;;;;;;;;;;;17.5;61.3;;;;;;;;;
2020/04/09 00:14:36;;;26.1;;;25.7;;;;;;;;;;;;;;;
2020/04/09 00:14:37;;;;;;;;;;;17.3;61.7;;;;;;;;;
2020/04/09 00:29:42;;;24.5;;;24.4;;;;;;;;;;;;;;;
2020/04/09 00:29:42;;;;;;;;;;;17.1;61.4;;;;;;;;;
2020/04/09 00:44:17;;;26.9;;;26.1;;;;;;;;;;;;;;;
2020/04/09 00:44:17;;;;;;;;;;;17.0;60.7;;;;;;;;;
2020/04/09 00:59:23;;;24.8;;;24.1;;;;;;;;;;;;;;;
2020/04/09 00:59:23;;;;;;;;;;;16.9;60.8;;;;;;;;;
2020/04/09 01:14:00;;;25.3;;;24.1;;;;;;;;;;;;;;;
2020/04/09 01:14:01;;;;;;;;;;;16.7;60.0;;;;;;;;;
2020/04/09 01:30:37;;;23.2;;;23.0;;;;;;;;;;;;;;;
2020/04/09 01:30:37;;;;;;;;;;;16.5;59.4;;;;;;;;;
2020/04/09 01:43:41;;;25.3;;;24.5;;;;;;;;;;;;;;;
2020/04/09 01:43:42;;;;;;;;;;;16.4;59.9;;;;;;;;;
2020/04/09 01:58:17;;;25.2;;;24.6;;;;;;;;;;;;;;;
2020/04/09 01:58:17;;;;;;;;;;;16.3;59.5;;;;;;;;;
2020/04/09 02:13:25;;;26.3;;;25.7;;;;;;;;;;;;;;;
2020/04/09 02:13:25;;;;;;;;;;;16.2;59.7;;;;;;;;;
2020/04/09 02:28:01;;;25.0;;;24.7;;;;;;;;;;;;;;;
2020/04/09 02:28:01;;;;;;;;;;;16.2;59.8;;;;;;;;;
2020/04/09 02:43:36;;;24.0;;;23.6;;;;;;;;;;;;;;;
2020/04/09 02:43:36;;;;;;;;;;;16.1;60.1;;;;;;;;;
2020/04/09 02:57:42;;;23.8;;;23.2;;;;;;;;;;;;;;;
2020/04/09 02:57:42;;;;;;;;;;;16.0;59.9;;;;;;;;;
2020/04/09 03:12:26;;;25.2;;;24.7;;;;;;;;;;;;;;;
2020/04/09 03:12:26;;;;;;;;;;;15.9;60.9;;;;;;;;;
2020/04/09 03:29:44;;;27.4;;;27.1;;;;;;;;;;;;;;;
2020/04/09 03:29:49;;;;;;;;;;;15.7;62.2;;;;;;;;;
2020/04/09 03:49:33;;;29.0;;;27.7;;;;;;;;;;;;;;;
2020/04/09 03:49:39;;;;;;;;;;;15.5;62.6;;;;;;;;;
2020/04/09 03:57:21;;;30.4;;;29.0;;;;;;;;;;;;;;;
2020/04/09 03:57:21;;;;;;;;;;;15.3;62.9;;;;;;;;;
2020/04/09 04:12:03;;;31.6;;;31.2;;;;;;;;;;;;;;;
2020/04/09 04:12:03;;;;;;;;;;;15.2;64.0;;;;;;;;;
2020/04/09 04:26:38;;;29.2;;;28.9;;;;;;;;;;;;;;;
2020/04/09 04:26:38;;;;;;;;;;;15.0;64.5;;;;;;;;;
2020/04/09 04:42:43;;;29.4;;;29.1;;;;;;;;;;;;;;;
2020/04/09 04:42:43;;;;;;;;;;;14.8;64.9;;;;;;;;;
2020/04/09 04:57:48;;;29.6;;;29.1;;;;;;;;;;;;;;;
2020/04/09 04:57:48;;;;;;;;;;;14.6;65.8;;;;;;;;;
2020/04/09 05:11:52;;;32.4;;;32.1;;;;;;;;;;;;;;;
2020/04/09 05:11:52;;;;;;;;;;;14.4;66.5;;;;;;;;;
2020/04/09 05:27:27;;;31.1;;;30.7;;;;;;;;;;;;;;;
2020/04/09 05:27:27;;;;;;;;;;;14.2;66.5;;;;;;;;;
2020/04/09 05:41:30;;;33.7;;;33.5;;;;;;;;;;;;;;;
2020/04/09 05:41:30;;;;;;;;;;;14.0;66.9;;;;;;;;;
2020/04/09 05:56:04;;;34.0;;;33.7;;;;;;;;;;;;;;;
2020/04/09 05:56:04;;;;;;;;;;;14.0;67.4;;;;;;;;;
2020/04/09 06:10:39;;;34.2;;;33.9;;;;;;;;;;;;;;;
2020/04/09 06:10:39;;;;;;;;;;;14.0;67.5;;;;;;;;;
2020/04/09 06:42:48;;;31.3;;;31.2;;;;;;;;;;;;;;;
2020/04/09 06:43:11;;;;;;;;;;;14.2;66.4;;;;;;;;;
2020/04/09 06:55:24;;;33.4;;;32.3;;;;;;;;;;;;;;;
2020/04/09 06:55:24;;;;;;;;;;;14.5;64.7;;;;;;;;;
2020/04/09 07:10:28;;;30.2;;;30.2;;;;;;;;;;;;;;;
2020/04/09 07:10:29;;;;;;;;;;;14.8;64.0;;;;;;;;;
2020/04/09 07:25:02;;;27.9;;;27.8;;;;;;;;;;;;;;;
2020/04/09 07:25:03;;;;;;;;;;;15.1;62.8;;;;;;;;;
2020/04/09 07:39:37;;;28.6;;;28.5;;;;;;;;;;;;;;;
2020/04/09 07:39:37;;;;;;;;;;;15.4;62.2;;;;;;;;;
2020/04/09 07:54:41;;;26.6;;;26.3;;;;;;;;;;;;;;;
2020/04/09 07:54:41;;;;;;;;;;;15.6;60.6;;;;;;;;;
2020/04/09 08:09:16;;;26.6;;;26.5;;;;;;;;;;;;;;;
2020/04/09 08:09:16;;;;;;;;;;;15.9;60.4;;;;;;;;;
2020/04/09 08:24:20;;;25.3;;;25.3;;;;;;;;;;;;;;;
2020/04/09 08:24:20;;;;;;;;;;;16.2;59.4;;;;;;;;;
2020/04/09 08:38:54;;;24.1;;;24.1;;;;;;;;;;;;;;;
2020/04/09 08:38:54;;;;;;;;;;;16.5;57.4;;;;;;;;;
2020/04/09 08:53:59;;;21.4;;;21.4;;;;;;;;;;;;;;;
2020/04/09 08:53:59;;;;;;;;;;;16.9;55.4;;;;;;;;;
2020/04/09 09:09:39;;;20.5;;;20.5;;;;;;;;;;;;;;;
2020/04/09 09:09:40;;;;;;;;;;;17.4;53.9;;;;;;;;;
2020/04/09 09:23:17;;;19.3;;;19.1;;;;;;;;;;;;;;;
2020/04/09 09:23:17;;;;;;;;;;;17.9;52.4;;;;;;;;;
2020/04/09 09:53:59;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/04/09 10:08:40;;;18.7;;;18.4;;;;;;;;;;;;;;;
2020/04/09 10:08:46;;;;;;;;;;;19.6;46.9;;;;;;;;;
2020/04/09 10:23:30;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/04/09 10:38:12;;;17.4;;;16.9;;;;;;;;;;;;;;;
2020/04/09 10:38:18;;;;;;;;;;;20.6;45.8;;;;;;;;;
2020/04/09 10:52:24;;;14.1;;;14.0;;;;;;;;;;;;;;;
2020/04/09 10:52:24;;;;;;;;;;;21.1;44.2;;;;;;;;;
2020/04/09 11:07:28;;;12.0;;;11.7;;;;;;;;;;;;;;;
2020/04/09 11:07:28;;;;;;;;;;;21.6;40.9;;;;;;;;;
2020/04/09 11:22:02;;;11.7;;;11.3;;;;;;;;;;;;;;;
2020/04/09 11:22:02;;;;;;;;;;;22.0;39.8;;;;;;;;;
2020/04/09 11:40:37;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/09 11:40:38;;;;;;;;;;;22.4;38.6;;;;;;;;;
2020/04/09 11:51:42;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/09 11:51:42;;;;;;;;;;;22.8;38.1;;;;;;;;;
2020/04/09 12:06:35;;;9.3;;;9.2;;;;;;;;;;;;;;;
2020/04/09 12:06:36;;;;;;;;;;;23.3;36.9;;;;;;;;;
2020/04/09 12:36:19;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/09 12:36:25;;;;;;;;;;;24.5;34.6;;;;;;;;;
2020/04/09 12:51:37;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/09 12:51:37;;;;;;;;;;;25.0;34.6;;;;;;;;;
2020/04/09 13:05:48;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/09 13:05:48;;;;;;;;;;;25.5;31.2;;;;;;;;;
2020/04/09 13:20:55;;;5.1;;;4.7;;;;;;;;;;;;;;;
2020/04/09 13:20:55;;;;;;;;;;;25.7;30.8;;;;;;;;;
2020/04/09 13:35:29;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/04/09 13:35:29;;;;;;;;;;;25.9;30.6;;;;;;;;;
2020/04/09 13:53:36;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/09 13:53:36;;;;;;;;;;;26.2;30.2;;;;;;;;;
2020/04/09 14:05:11;;;4.6;;;4.1;;;;;;;;;;;;;;;
2020/04/09 14:05:11;;;;;;;;;;;26.5;30.3;;;;;;;;;
2020/04/09 14:20:15;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/09 14:20:15;;;;;;;;;;;26.7;28.3;;;;;;;;;
2020/04/09 14:34:51;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/09 14:34:51;;;;;;;;;;;27.0;29.4;;;;;;;;;
2020/04/09 14:49:56;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/09 14:49:56;;;;;;;;;;;27.4;28.3;;;;;;;;;
2020/04/09 15:04:31;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/09 15:04:31;;;;;;;;;;;27.8;28.6;;;;;;;;;
2020/04/09 15:19:38;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/04/09 15:19:39;;;;;;;;;;;28.2;28.4;;;;;;;;;
2020/04/09 15:35:15;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/09 15:35:16;;;;;;;;;;;28.4;28.2;;;;;;;;;
2020/04/09 16:06:32;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/09 16:06:42;;;;;;;;;;;29.1;27.5;;;;;;;;;
2020/04/09 16:18:45;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/04/09 16:18:45;;;;;;;;;;;29.3;27.3;;;;;;;;;
2020/04/09 16:33:50;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/04/09 16:33:50;;;;;;;;;;;29.3;27.6;;;;;;;;;
2020/04/09 16:48:25;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/04/09 16:48:25;;;;;;;;;;;29.3;28.2;;;;;;;;;
2020/04/09 17:02:59;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/04/09 17:02:59;;;;;;;;;;;29.0;29.7;;;;;;;;;
2020/04/09 17:18:04;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/09 17:18:04;;;;;;;;;;;28.2;32.3;;;;;;;;;
2020/04/09 17:32:38;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/09 17:32:38;;;;;;;;;;;27.3;33.7;;;;;;;;;
2020/04/09 17:48:13;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/09 17:48:13;;;;;;;;;;;26.4;36.2;;;;;;;;;
2020/04/09 18:02:20;;;6.3;;;6.0;;;;;;;;;;;;;;;
2020/04/09 18:02:21;;;;;;;;;;;25.6;38.2;;;;;;;;;
2020/04/09 18:17:55;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/09 18:17:55;;;;;;;;;;;24.9;39.5;;;;;;;;;
2020/04/09 18:32:07;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/04/09 18:32:07;;;;;;;;;;;24.2;41.2;;;;;;;;;
2020/04/09 18:47:30;;;10.6;;;10.5;;;;;;;;;;;;;;;
2020/04/09 19:08:03;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/04/09 19:08:09;;;;;;;;;;;22.8;44.2;;;;;;;;;
2020/04/09 19:17:04;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/09 19:17:11;;;;;;;;;;;22.1;45.0;;;;;;;;;
2020/04/09 19:31:15;;;8.4;;;8.3;;;;;;;;;;;;;;;
2020/04/09 19:31:15;;;;;;;;;;;21.5;45.7;;;;;;;;;
2020/04/09 19:46:19;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/09 19:46:19;;;;;;;;;;;21.0;46.2;;;;;;;;;
2020/04/09 20:00:54;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/09 20:00:54;;;;;;;;;;;20.6;46.9;;;;;;;;;
2020/04/09 20:16:28;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/09 20:16:28;;;;;;;;;;;20.1;47.5;;;;;;;;;
2020/04/09 20:30:32;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/09 20:30:32;;;;;;;;;;;19.7;48.4;;;;;;;;;
2020/04/09 20:47:07;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/04/09 20:47:07;;;;;;;;;;;19.4;49.4;;;;;;;;;
2020/04/09 21:00:41;;;10.2;;;10.1;;;;;;;;;;;;;;;
2020/04/09 21:00:41;;;;;;;;;;;19.1;50.6;;;;;;;;;
2020/04/09 21:15:17;;;13.3;;;12.7;;;;;;;;;;;;;;;
2020/04/09 21:15:17;;;;;;;;;;;18.8;51.7;;;;;;;;;
2020/04/09 21:30:39;;;12.4;;;12.1;;;;;;;;;;;;;;;
2020/04/09 21:31:02;;;;;;;;;;;18.5;52.9;;;;;;;;;
2020/04/09 21:45:25;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/04/09 21:45:25;;;;;;;;;;;18.1;53.5;;;;;;;;;
2020/04/09 22:00:01;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/04/09 22:00:02;;;;;;;;;;;17.8;54.1;;;;;;;;;
2020/04/09 22:14:59;;;13.9;;;13.8;;;;;;;;;;;;;;;
2020/04/09 22:15:00;;;;;;;;;;;17.5;54.7;;;;;;;;;
2020/04/09 22:29:32;;;13.9;;;13.8;;;;;;;;;;;;;;;
2020/04/09 22:29:32;;;;;;;;;;;17.2;55.2;;;;;;;;;
2020/04/09 22:44:07;;;13.6;;;13.2;;;;;;;;;;;;;;;
2020/04/09 22:44:08;;;;;;;;;;;16.9;55.9;;;;;;;;;
2020/04/09 22:59:12;;;13.6;;;13.4;;;;;;;;;;;;;;;
2020/04/09 22:59:12;;;;;;;;;;;16.6;56.7;;;;;;;;;
2020/04/09 23:14:17;;;12.3;;;12.2;;;;;;;;;;;;;;;
2020/04/09 23:14:17;;;;;;;;;;;16.3;57.5;;;;;;;;;
2020/04/09 23:29:24;;;12.3;;;12.2;;;;;;;;;;;;;;;
2020/04/09 23:29:30;;;;;;;;;;;16.0;57.8;;;;;;;;;
2020/04/09 23:43:17;;;11.2;;;11.1;;;;;;;;;;;;;;;
2020/04/09 23:43:17;;;;;;;;;;;15.8;58.6;;;;;;;;;
2020/04/09 23:58:52;;;10.4;;;10.3;;;;;;;;;;;;;;;
2020/04/09 23:58:52;;;;;;;;;;;15.5;59.0;;;;;;;;;
