Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/09 00:11:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 00:11:42;;;;;;;;;;;24.57;43.69;;;;;;;;;
2020/04/09 00:26:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 00:26:35;;;;;;;;;;;24.31;44.06;;;;;;;;;
2020/04/09 00:41:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 00:41:37;;;;;;;;;;;24.24;44.30;;;;;;;;;
2020/04/09 00:56:42;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 00:57:16;;;;;;;;;;;24.15;44.39;;;;;;;;;
2020/04/09 01:11:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 01:11:50;;;;;;;;;;;23.96;44.68;;;;;;;;;
2020/04/09 01:26:42;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 01:26:46;;;;;;;;;;;23.55;44.99;;;;;;;;;
2020/04/09 01:41:49;;;7;;;7;;;;;;;;;;;;;;;
2020/04/09 01:41:57;;;;;;;;;;;23.25;45.55;;;;;;;;;
2020/04/09 01:56:38;;;7;;;7;;;;;;;;;;;;;;;
2020/04/09 01:56:42;;;;;;;;;;;23.06;45.93;;;;;;;;;
2020/04/09 02:12:01;;;6;;;6;;;;;;;;;;;;;;;
2020/04/09 02:12:32;;;;;;;;;;;22.82;46.20;;;;;;;;;
2020/04/09 02:26:34;;;8;;;6;;;;;;;;;;;;;;;
2020/04/09 02:26:35;;;;;;;;;;;22.73;46.46;;;;;;;;;
2020/04/09 02:41:35;;;8;;;6;;;;;;;;;;;;;;;
2020/04/09 02:41:35;;;;;;;;;;;22.68;46.54;;;;;;;;;
2020/04/09 02:56:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 02:56:35;;;;;;;;;;;22.66;46.63;;;;;;;;;
2020/04/09 03:12:30;;;5;;;5;;;;;;;;;;;;;;;
2020/04/09 03:13:41;;;;;;;;;;;22.54;46.78;;;;;;;;;
2020/04/09 03:26:47;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 03:26:54;;;;;;;;;;;22.57;46.92;;;;;;;;;
2020/04/09 03:56:36;;;8;;;5;;;;;;;;;;;;;;;
2020/04/09 03:56:39;;;;;;;;;;;22.47;47.20;;;;;;;;;
2020/04/09 04:11:34;;;9;;;6;;;;;;;;;;;;;;;
2020/04/09 04:11:35;;;;;;;;;;;22.52;47.17;;;;;;;;;
2020/04/09 04:26:33;;;8;;;6;;;;;;;;;;;;;;;
2020/04/09 04:26:34;;;;;;;;;;;22.48;47.27;;;;;;;;;
2020/04/09 04:41:35;;;11;;;8;;;;;;;;;;;;;;;
2020/04/09 04:41:35;;;;;;;;;;;22.38;47.42;;;;;;;;;
2020/04/09 04:56:34;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 04:56:34;;;;;;;;;;;22.31;47.59;;;;;;;;;
2020/04/09 05:11:33;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 05:11:34;;;;;;;;;;;22.27;47.71;;;;;;;;;
2020/04/09 05:26:33;;;7;;;7;;;;;;;;;;;;;;;
2020/04/09 05:26:34;;;;;;;;;;;22.26;47.74;;;;;;;;;
2020/04/09 05:41:33;;;6;;;6;;;;;;;;;;;;;;;
2020/04/09 05:41:34;;;;;;;;;;;22.10;47.89;;;;;;;;;
2020/04/09 05:56:34;;;6;;;6;;;;;;;;;;;;;;;
2020/04/09 05:56:34;;;;;;;;;;;22.12;48.02;;;;;;;;;
2020/04/09 06:11:33;;;6;;;6;;;;;;;;;;;;;;;
2020/04/09 06:11:34;;;;;;;;;;;21.95;48.16;;;;;;;;;
2020/04/09 06:41:43;;;10;;;9;;;;;;;;;;;;;;;
2020/04/09 06:41:55;;;;;;;;;;;21.82;48.40;;;;;;;;;
2020/04/09 06:56:33;;;15;;;0;;;;;;;;;;;;;;;
2020/04/09 06:56:34;;;;;;;;;;;21.89;48.38;;;;;;;;;
2020/04/09 07:11:33;;;9;;;2;;;;;;;;;;;;;;;
2020/04/09 07:11:34;;;;;;;;;;;21.79;48.49;;;;;;;;;
2020/04/09 07:26:56;;;8;;;3;;;;;;;;;;;;;;;
2020/04/09 07:27:00;;;;;;;;;;;21.75;48.56;;;;;;;;;
2020/04/09 07:41:34;;;12;;;5;;;;;;;;;;;;;;;
2020/04/09 07:41:36;;;;;;;;;;;21.71;48.64;;;;;;;;;
2020/04/09 07:56:34;;;11;;;5;;;;;;;;;;;;;;;
2020/04/09 07:56:36;;;;;;;;;;;21.64;48.68;;;;;;;;;
2020/04/09 08:11:33;;;13;;;5;;;;;;;;;;;;;;;
2020/04/09 08:11:34;;;;;;;;;;;21.67;48.77;;;;;;;;;
2020/04/09 08:26:33;;;15;;;7;;;;;;;;;;;;;;;
2020/04/09 08:26:34;;;;;;;;;;;21.79;48.58;;;;;;;;;
2020/04/09 08:41:41;;;15;;;7;;;;;;;;;;;;;;;
2020/04/09 08:41:46;;;;;;;;;;;21.93;48.73;;;;;;;;;
2020/04/09 08:56:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 08:56:38;;;;;;;;;;;21.83;48.77;;;;;;;;;
2020/04/09 09:11:51;;;5;;;5;;;;;;;;;;;;;;;
2020/04/09 09:11:53;;;;;;;;;;;21.78;48.73;;;;;;;;;
2020/04/09 09:26:35;;;6;;;6;;;;;;;;;;;;;;;
2020/04/09 09:26:38;;;;;;;;;;;21.78;48.60;;;;;;;;;
2020/04/09 09:41:43;;;6;;;6;;;;;;;;;;;;;;;
2020/04/09 10:41:44;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 10:41:48;;;;;;;;;;;21.30;49.42;;;;;;;;;
2020/04/09 10:56:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 10:56:40;;;;;;;;;;;21.38;49.29;;;;;;;;;
2020/04/09 11:11:34;;;3;;;3;;;;;;;;;;;;;;;
2020/04/09 11:11:36;;;;;;;;;;;21.43;49.22;;;;;;;;;
2020/04/09 11:26:33;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 11:26:34;;;;;;;;;;;20.78;49.54;;;;;;;;;
2020/04/09 11:41:33;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 11:41:34;;;;;;;;;;;21.07;49.53;;;;;;;;;
2020/04/09 11:56:34;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 11:56:36;;;;;;;;;;;21.67;48.92;;;;;;;;;
2020/04/09 12:11:33;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 12:11:34;;;;;;;;;;;25.63;46.00;;;;;;;;;
2020/04/09 12:26:47;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 12:26:59;;;;;;;;;;;31.61;39.29;;;;;;;;;
2020/04/09 12:41:34;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 12:41:35;;;;;;;;;;;34.43;35.89;;;;;;;;;
2020/04/09 12:56:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 12:56:34;;;;;;;;;;;35.80;34.39;;;;;;;;;
2020/04/09 13:11:33;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 13:11:34;;;;;;;;;;;37.46;32.64;;;;;;;;;
2020/04/09 13:26:33;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 13:26:34;;;;;;;;;;;38.80;31.37;;;;;;;;;
2020/04/09 13:41:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 13:41:33;;;;;;;;;;;39.27;29.64;;;;;;;;;
2020/04/09 13:56:33;;;3;;;1;;;;;;;;;;;;;;;
2020/04/09 13:56:34;;;;;;;;;;;38.49;29.55;;;;;;;;;
2020/04/09 14:11:34;;;3;;;2;;;;;;;;;;;;;;;
2020/04/09 14:11:35;;;;;;;;;;;37.83;29.79;;;;;;;;;
2020/04/09 14:26:33;;;3;;;2;;;;;;;;;;;;;;;
2020/04/09 14:26:33;;;;;;;;;;;39.14;28.63;;;;;;;;;
2020/04/09 14:41:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 14:41:40;;;;;;;;;;;40.07;27.86;;;;;;;;;
2020/04/09 14:56:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 14:56:33;;;;;;;;;;;39.74;27.45;;;;;;;;;
2020/04/09 15:11:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 15:11:34;;;;;;;;;;;39.98;26.74;;;;;;;;;
2020/04/09 15:26:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 15:26:33;;;;;;;;;;;39.01;27.05;;;;;;;;;
2020/04/09 15:41:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 15:41:55;;;;;;;;;;;38.73;27.09;;;;;;;;;
2020/04/09 15:56:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 15:59:00;;;;;;;;;;;38.07;26.35;;;;;;;;;
2020/04/09 16:11:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 16:11:36;;;;;;;;;;;38.08;21.32;;;;;;;;;
2020/04/09 16:26:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 16:26:33;;;;;;;;;;;36.78;21.99;;;;;;;;;
2020/04/09 16:41:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 16:41:33;;;;;;;;;;;36.00;24.14;;;;;;;;;
2020/04/09 16:56:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 16:56:33;;;;;;;;;;;35.38;24.50;;;;;;;;;
2020/04/09 17:11:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 17:11:33;;;;;;;;;;;33.37;27.56;;;;;;;;;
2020/04/09 17:26:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 17:26:33;;;;;;;;;;;29.76;28.94;;;;;;;;;
2020/04/09 17:41:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 17:41:33;;;;;;;;;;;27.62;31.60;;;;;;;;;
2020/04/09 17:56:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 17:56:33;;;;;;;;;;;26.67;32.80;;;;;;;;;
2020/04/09 18:11:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 18:11:34;;;;;;;;;;;26.32;34.01;;;;;;;;;
2020/04/09 18:26:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 18:26:34;;;;;;;;;;;25.99;33.42;;;;;;;;;
2020/04/09 18:41:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 18:41:34;;;;;;;;;;;25.85;33.09;;;;;;;;;
2020/04/09 18:57:14;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 18:58:33;;;;;;;;;;;25.68;31.91;;;;;;;;;
2020/04/09 19:26:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 19:26:33;;;;;;;;;;;25.49;34.24;;;;;;;;;
2020/04/09 19:56:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 19:56:33;;;;;;;;;;;25.24;30.35;;;;;;;;;
2020/04/09 20:11:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 20:11:33;;;;;;;;;;;25.21;32.44;;;;;;;;;
2020/04/09 20:26:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 20:26:33;;;;;;;;;;;25.34;31.01;;;;;;;;;
2020/04/09 20:41:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 20:41:40;;;;;;;;;;;25.43;32.23;;;;;;;;;
2020/04/09 20:56:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 20:56:33;;;;;;;;;;;25.25;32.61;;;;;;;;;
2020/04/09 21:11:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 21:11:37;;;;;;;;;;;25.04;32.48;;;;;;;;;
2020/04/09 21:26:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 21:26:39;;;;;;;;;;;24.85;30.30;;;;;;;;;
2020/04/09 21:41:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 21:41:45;;;;;;;;;;;24.31;34.06;;;;;;;;;
2020/04/09 21:56:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 21:56:35;;;;;;;;;;;23.96;29.97;;;;;;;;;
2020/04/09 22:11:47;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 22:11:55;;;;;;;;;;;23.62;35.48;;;;;;;;;
2020/04/09 22:26:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 22:26:35;;;;;;;;;;;23.31;34.41;;;;;;;;;
2020/04/09 22:41:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 22:42:45;;;;;;;;;;;22.73;33.92;;;;;;;;;
2020/04/09 22:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 22:57:02;;;;;;;;;;;22.40;35.31;;;;;;;;;
2020/04/09 23:12:13;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 23:12:25;;;;;;;;;;;22.17;36.58;;;;;;;;;
2020/04/09 23:27:09;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 23:27:34;;;;;;;;;;;22.03;36.84;;;;;;;;;
2020/04/09 23:41:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 23:41:42;;;;;;;;;;;21.51;36.57;;;;;;;;;
2020/04/09 23:56:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 23:56:33;;;;;;;;;;;21.22;37.40;;;;;;;;;
