Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/09 00:06:17;;;24.3;;;24.3;;;;;;;;;;;;;;;
2020/04/09 00:06:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/09 00:21:10;;;25.6;;;25.6;;;;;;;;;;;;;;;
2020/04/09 00:21:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/09 00:35:45;;;27.7;;;27.7;;;;;;;;;;;;;;;
2020/04/09 00:35:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/09 00:50:20;;;28.8;;;28.8;;;;;;;;;;;;;;;
2020/04/09 00:50:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/09 01:05:26;;;30.1;;;28.6;;;;;;;;;;;;;;;
2020/04/09 01:05:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/09 01:20:03;;;31.4;;;29.7;;;;;;;;;;;;;;;
2020/04/09 01:20:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/09 01:34:39;;;28.5;;;28.5;;;;;;;;;;;;;;;
2020/04/09 01:34:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/09 01:49:14;;;31.9;;;29.5;;;;;;;;;;;;;;;
2020/04/09 01:49:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/09 02:03:52;;;29.0;;;27.9;;;;;;;;;;;;;;;
2020/04/09 02:03:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/09 02:18:58;;;27.0;;;27.0;;;;;;;;;;;;;;;
2020/04/09 02:18:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/09 02:33:33;;;26.8;;;26.8;;;;;;;;;;;;;;;
2020/04/09 02:33:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/09 02:48:08;;;27.3;;;27.3;;;;;;;;;;;;;;;
2020/04/09 02:48:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/09 03:02:51;;;25.0;;;25.0;;;;;;;;;;;;;;;
2020/04/09 03:02:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/09 03:19:16;;;26.3;;;26.3;;;;;;;;;;;;;;;
2020/04/09 03:51:31;;;24.6;;;24.6;;;;;;;;;;;;;;;
2020/04/09 03:51:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/09 04:01:53;;;28.4;;;25.9;;;;;;;;;;;;;;;
2020/04/09 04:01:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/09 04:16:35;;;27.6;;;26.1;;;;;;;;;;;;;;;
2020/04/09 04:16:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/09 04:31:10;;;31.3;;;26.7;;;;;;;;;;;;;;;
2020/04/09 04:31:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/09 04:45:44;;;27.8;;;26.0;;;;;;;;;;;;;;;
2020/04/09 04:45:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/09 05:00:49;;;28.1;;;26.4;;;;;;;;;;;;;;;
2020/04/09 05:15:23;;;29.1;;;29.1;;;;;;;;;;;;;;;
2020/04/09 05:29:57;;;26.2;;;26.2;;;;;;;;;;;;;;;
2020/04/09 05:44:31;;;27.6;;;27.6;;;;;;;;;;;;;;;
2020/04/09 05:59:36;;;27.0;;;27.0;;;;;;;;;;;;;;;
2020/04/09 06:14:10;;;27.1;;;27.1;;;;;;;;;;;;;;;
2020/04/09 06:35:19;;;39.4;;;35.3;;;;;;;;;;;;;;;
2020/04/09 06:45:21;;;36.1;;;35.4;;;;;;;;;;;;;;;
2020/04/09 06:58:25;;;33.1;;;33.1;;;;;;;;;;;;;;;
2020/04/09 07:12:59;;;29.5;;;29.5;;;;;;;;;;;;;;;
2020/04/09 07:27:34;;;27.0;;;25.4;;;;;;;;;;;;;;;
2020/04/09 07:42:38;;;23.8;;;23.8;;;;;;;;;;;;;;;
2020/04/09 07:57:12;;;26.6;;;23.9;;;;;;;;;;;;;;;
2020/04/09 08:11:47;;;22.1;;;22.1;;;;;;;;;;;;;;;
2020/04/09 08:26:21;;;30.6;;;25.5;;;;;;;;;;;;;;;
2020/04/09 08:41:25;;;48.1;;;25.9;;;;;;;;;;;;;;;
2020/04/09 08:56:02;;;39.5;;;26.4;;;;;;;;;;;;;;;
2020/04/09 09:10:41;;;36.2;;;27.0;;;;;;;;;;;;;;;
2020/04/09 09:25:25;;;32.5;;;28.6;;;;;;;;;;;;;;;
2020/04/09 09:42:04;;;26.8;;;23.6;;;;;;;;;;;;;;;
2020/04/09 09:57:38;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/04/09 10:10:57;;;33.4;;;25.5;;;;;;;;;;;;;;;
2020/04/09 10:28:00;;;38.6;;;21.6;;;;;;;;;;;;;;;
2020/04/09 10:39:56;;;25.4;;;21.2;;;;;;;;;;;;;;;
2020/04/09 10:53:25;;;26.4;;;24.2;;;;;;;;;;;;;;;
2020/04/09 11:08:29;;;46.3;;;32.4;;;;;;;;;;;;;;;
2020/04/09 11:23:03;;;74.7;;;49.2;;;;;;;;;;;;;;;
2020/04/09 11:37:37;;;113.4;;;50.6;;;;;;;;;;;;;;;
2020/04/09 11:52:12;;;103.7;;;55.6;;;;;;;;;;;;;;;
2020/04/09 12:07:08;;;159.0;;;55.4;;;;;;;;;;;;;;;
2020/04/09 12:36:35;;;195.9;;;51.7;;;;;;;;;;;;;;;
2020/04/09 12:51:07;;;78.9;;;36.6;;;;;;;;;;;;;;;
2020/04/09 13:05:48;;;182.7;;;42.6;;;;;;;;;;;;;;;
2020/04/09 13:20:56;;;198.4;;;48.4;;;;;;;;;;;;;;;
2020/04/09 13:35:29;;;110.7;;;41.5;;;;;;;;;;;;;;;
2020/04/09 13:50:04;;;218.9;;;48.4;;;;;;;;;;;;;;;
2020/04/09 14:04:41;;;259.4;;;53.7;;;;;;;;;;;;;;;
2020/04/09 14:19:45;;;130.4;;;39.9;;;;;;;;;;;;;;;
2020/04/09 14:34:21;;;81.5;;;35.2;;;;;;;;;;;;;;;
2020/04/09 14:48:55;;;154.8;;;28.4;;;;;;;;;;;;;;;
2020/04/09 15:03:31;;;85.5;;;22.5;;;;;;;;;;;;;;;
2020/04/09 15:18:36;;;97.3;;;25.2;;;;;;;;;;;;;;;
2020/04/09 15:32:56;;;77.8;;;17.4;;;;;;;;;;;;;;;
2020/04/09 15:47:53;;;53.1;;;20.2;;;;;;;;;;;;;;;
2020/04/09 16:03:09;;;38.5;;;17.3;;;;;;;;;;;;;;;
2020/04/09 16:17:15;;;27.8;;;16.2;;;;;;;;;;;;;;;
2020/04/09 16:31:49;;;76.1;;;14.0;;;;;;;;;;;;;;;
2020/04/09 16:46:54;;;27.0;;;12.3;;;;;;;;;;;;;;;
2020/04/09 17:01:28;;;23.4;;;9.5;;;;;;;;;;;;;;;
2020/04/09 17:16:03;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/09 17:30:38;;;24.2;;;7.4;;;;;;;;;;;;;;;
2020/04/09 17:45:42;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/09 18:00:18;;;23.0;;;7.3;;;;;;;;;;;;;;;
2020/04/09 18:14:55;;;31.8;;;13.2;;;;;;;;;;;;;;;
2020/04/09 18:29:34;;;38.5;;;11.8;;;;;;;;;;;;;;;
2020/04/09 18:44:45;;;98.0;;;24.3;;;;;;;;;;;;;;;
2020/04/09 19:06:48;;;91.8;;;24.2;;;;;;;;;;;;;;;
2020/04/09 19:14:08;;;39.5;;;17.5;;;;;;;;;;;;;;;
2020/04/09 19:28:44;;;73.8;;;20.9;;;;;;;;;;;;;;;
2020/04/09 19:43:18;;;56.0;;;15.9;;;;;;;;;;;;;;;
2020/04/09 19:57:53;;;55.1;;;17.9;;;;;;;;;;;;;;;
2020/04/09 20:12:27;;;30.2;;;13.6;;;;;;;;;;;;;;;
2020/04/09 20:27:31;;;32.3;;;12.6;;;;;;;;;;;;;;;
2020/04/09 20:42:05;;;17.3;;;12.2;;;;;;;;;;;;;;;
2020/04/09 20:56:40;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/09 21:11:16;;;30.3;;;10.6;;;;;;;;;;;;;;;
2020/04/09 21:26:08;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/09 21:41:10;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/04/09 21:55:30;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/09 22:10:08;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/04/09 22:25:04;;;18.4;;;9.2;;;;;;;;;;;;;;;
2020/04/09 22:39:36;;;24.3;;;10.1;;;;;;;;;;;;;;;
2020/04/09 22:54:40;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/04/09 23:09:16;;;22.1;;;10.6;;;;;;;;;;;;;;;
2020/04/09 23:23:50;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/04/09 23:38:45;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/04/09 23:53:20;;;10.3;;;10.3;;;;;;;;;;;;;;;
