Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/09 00:01:11;;;31.9;;;31.5;;;;;;;;;;;;;;;
2020/04/09 00:01:15;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/09 00:15:37;;;31.3;;;31.1;;;;;;;;;;;;;;;
2020/04/09 00:15:38;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/09 00:30:13;;;32.6;;;32.1;;;;;;;;;;;;;;;
2020/04/09 00:30:13;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/09 00:45:18;;;33.1;;;32.4;;;;;;;;;;;;;;;
2020/04/09 00:45:18;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/09 00:59:53;;;32.6;;;32.0;;;;;;;;;;;;;;;
2020/04/09 00:59:53;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/09 01:15:01;;;30.8;;;30.3;;;;;;;;;;;;;;;
2020/04/09 01:15:01;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/09 01:29:36;;;31.6;;;30.6;;;;;;;;;;;;;;;
2020/04/09 01:29:36;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/09 01:44:42;;;29.1;;;28.6;;;;;;;;;;;;;;;
2020/04/09 01:44:42;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/09 01:59:48;;;29.4;;;28.8;;;;;;;;;;;;;;;
2020/04/09 01:59:48;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/09 02:13:56;;;30.7;;;30.0;;;;;;;;;;;;;;;
2020/04/09 02:13:56;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/09 02:29:32;;;29.9;;;29.4;;;;;;;;;;;;;;;
2020/04/09 02:29:32;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/09 02:43:36;;;29.8;;;29.8;;;;;;;;;;;;;;;
2020/04/09 02:43:36;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/09 03:14:16;;;30.3;;;29.8;;;;;;;;;;;;;;;
2020/04/09 03:14:25;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/09 03:30:29;;;31.0;;;30.4;;;;;;;;;;;;;;;
2020/04/09 03:30:36;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/09 03:49:47;;;33.0;;;32.3;;;;;;;;;;;;;;;
2020/04/09 03:49:55;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/09 03:57:52;;;33.5;;;32.6;;;;;;;;;;;;;;;
2020/04/09 03:57:52;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/09 04:12:33;;;36.1;;;35.2;;;;;;;;;;;;;;;
2020/04/09 04:12:33;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/09 04:30:09;;;31.8;;;31.6;;;;;;;;;;;;;;;
2020/04/09 04:30:09;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/09 04:43:43;;;31.7;;;31.2;;;;;;;;;;;;;;;
2020/04/09 04:43:43;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/09 05:14:53;;;34.5;;;33.9;;;;;;;;;;;;;;;
2020/04/09 05:14:53;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/09 05:26:56;;;36.1;;;35.4;;;;;;;;;;;;;;;
2020/04/09 05:26:56;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/09 05:42:01;;;40.2;;;39.1;;;;;;;;;;;;;;;
2020/04/09 05:56:35;;;36.8;;;36.1;;;;;;;;;;;;;;;
2020/04/09 06:35:27;;;36.5;;;36.4;;;;;;;;;;;;;;;
2020/04/09 06:42:24;;;34.6;;;34.4;;;;;;;;;;;;;;;
2020/04/09 06:56:25;;;31.3;;;31.3;;;;;;;;;;;;;;;
2020/04/09 07:10:59;;;30.0;;;29.9;;;;;;;;;;;;;;;
2020/04/09 07:26:03;;;30.2;;;30.1;;;;;;;;;;;;;;;
2020/04/09 07:40:37;;;27.6;;;27.5;;;;;;;;;;;;;;;
2020/04/09 07:55:11;;;24.2;;;24.0;;;;;;;;;;;;;;;
2020/04/09 08:24:50;;;21.8;;;21.5;;;;;;;;;;;;;;;
2020/04/09 08:39:55;;;21.0;;;21.0;;;;;;;;;;;;;;;
2020/04/09 08:55:02;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/04/09 09:09:38;;;22.3;;;21.4;;;;;;;;;;;;;;;
2020/04/09 09:24:24;;;18.8;;;18.8;;;;;;;;;;;;;;;
2020/04/09 09:56:36;;;19.9;;;19.9;;;;;;;;;;;;;;;
2020/04/09 10:10:52;;;18.9;;;18.9;;;;;;;;;;;;;;;
2020/04/09 10:32:16;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/04/09 10:38:36;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/04/09 10:53:55;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/04/09 11:08:59;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/09 11:23:03;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/04/09 11:37:37;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/04/09 11:54:24;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/09 12:07:47;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/09 12:22:54;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/09 12:39:53;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/09 12:54:08;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/09 13:06:49;;;7.3;;;6.7;;;;;;;;;;;;;;;
2020/04/09 13:37:00;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/04/09 13:51:35;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/09 14:06:41;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/09 14:20:46;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/09 14:36:22;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/09 15:05:32;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/09 15:35:16;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/09 15:55:19;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/09 16:07:07;;;315.4;;;268.8;;;;;;;;;;;;;;;
2020/04/09 16:19:46;;;162.5;;;162.5;;;;;;;;;;;;;;;
2020/04/09 16:34:51;;;202.2;;;199.7;;;;;;;;;;;;;;;
2020/04/09 16:49:25;;;230.0;;;218.6;;;;;;;;;;;;;;;
2020/04/09 17:04:00;;;210.4;;;208.4;;;;;;;;;;;;;;;
2020/04/09 17:49:44;;;187.4;;;187.4;;;;;;;;;;;;;;;
2020/04/09 18:03:21;;;189.9;;;189.9;;;;;;;;;;;;;;;
2020/04/09 18:33:38;;;196.7;;;196.7;;;;;;;;;;;;;;;
2020/04/09 19:48:21;;;164.9;;;164.9;;;;;;;;;;;;;;;
2020/04/09 20:02:25;;;176.3;;;176.3;;;;;;;;;;;;;;;
2020/04/09 20:17:28;;;145.4;;;145.4;;;;;;;;;;;;;;;
2020/04/09 20:32:03;;;125.1;;;125.1;;;;;;;;;;;;;;;
2020/04/09 21:16:18;;;60.6;;;60.6;;;;;;;;;;;;;;;
2020/04/09 21:45:56;;;109.6;;;109.6;;;;;;;;;;;;;;;
2020/04/09 22:00:32;;;107.1;;;107.1;;;;;;;;;;;;;;;
2020/04/09 22:30:02;;;135.1;;;135.1;;;;;;;;;;;;;;;
2020/04/09 23:44:17;;;119.1;;;119.1;;;;;;;;;;;;;;;
