Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/09 00:09:35;;;22.2;;;21.6;;;;;;;;;;;;;;;
2020/04/09 00:09:35;;;;;;;;;;;16.3;67.7;;;;;;;;;
2020/04/09 00:29:42;;;22.3;;;21.8;;;;;;;;;;;;;;;
2020/04/09 00:29:42;;;;;;;;;;;16.1;67.6;;;;;;;;;
2020/04/09 00:49:19;;;21.2;;;20.8;;;;;;;;;;;;;;;
2020/04/09 00:49:19;;;;;;;;;;;15.8;67.7;;;;;;;;;
2020/04/09 01:08:30;;;22.2;;;21.0;;;;;;;;;;;;;;;
2020/04/09 01:08:30;;;;;;;;;;;15.6;67.4;;;;;;;;;
2020/04/09 01:28:05;;;21.4;;;20.7;;;;;;;;;;;;;;;
2020/04/09 01:28:05;;;;;;;;;;;15.3;66.8;;;;;;;;;
2020/04/09 01:47:44;;;22.9;;;22.2;;;;;;;;;;;;;;;
2020/04/09 01:47:44;;;;;;;;;;;15.1;66.9;;;;;;;;;
2020/04/09 02:07:53;;;23.7;;;23.0;;;;;;;;;;;;;;;
2020/04/09 02:07:54;;;;;;;;;;;14.9;67.2;;;;;;;;;
2020/04/09 02:27:00;;;27.4;;;24.9;;;;;;;;;;;;;;;
2020/04/09 02:27:00;;;;;;;;;;;14.7;67.8;;;;;;;;;
2020/04/09 02:46:07;;;26.9;;;25.0;;;;;;;;;;;;;;;
2020/04/09 02:46:07;;;;;;;;;;;14.5;68.0;;;;;;;;;
2020/04/09 03:05:23;;;24.6;;;23.4;;;;;;;;;;;;;;;
2020/04/09 03:05:23;;;;;;;;;;;14.3;67.9;;;;;;;;;
2020/04/09 03:50:19;;;26.3;;;25.3;;;;;;;;;;;;;;;
2020/04/09 03:50:26;;;;;;;;;;;13.9;69.7;;;;;;;;;
2020/04/09 04:03:24;;;29.2;;;27.9;;;;;;;;;;;;;;;
2020/04/09 04:03:24;;;;;;;;;;;13.7;71.5;;;;;;;;;
2020/04/09 04:22:07;;;27.4;;;26.4;;;;;;;;;;;;;;;
2020/04/09 04:22:07;;;;;;;;;;;13.5;71.7;;;;;;;;;
2020/04/09 04:41:12;;;30.4;;;29.0;;;;;;;;;;;;;;;
2020/04/09 04:41:12;;;;;;;;;;;13.2;71.9;;;;;;;;;
2020/04/09 05:00:19;;;28.8;;;27.8;;;;;;;;;;;;;;;
2020/04/09 05:00:19;;;;;;;;;;;13.0;72.6;;;;;;;;;
2020/04/09 05:19:24;;;30.0;;;29.2;;;;;;;;;;;;;;;
2020/04/09 05:19:24;;;;;;;;;;;12.9;73.6;;;;;;;;;
2020/04/09 05:38:30;;;29.3;;;28.6;;;;;;;;;;;;;;;
2020/04/09 05:38:30;;;;;;;;;;;12.7;73.4;;;;;;;;;
2020/04/09 05:57:35;;;33.1;;;32.2;;;;;;;;;;;;;;;
2020/04/09 05:57:35;;;;;;;;;;;12.5;74.0;;;;;;;;;
2020/04/09 06:16:11;;;31.0;;;30.4;;;;;;;;;;;;;;;
2020/04/09 06:16:11;;;;;;;;;;;12.5;73.5;;;;;;;;;
2020/04/09 06:41:21;;;31.1;;;30.7;;;;;;;;;;;;;;;
2020/04/09 06:41:35;;;;;;;;;;;12.6;72.5;;;;;;;;;
2020/04/09 06:54:23;;;26.1;;;25.7;;;;;;;;;;;;;;;
2020/04/09 06:54:23;;;;;;;;;;;12.9;70.6;;;;;;;;;
2020/04/09 07:13:30;;;26.6;;;26.0;;;;;;;;;;;;;;;
2020/04/09 07:13:30;;;;;;;;;;;13.3;67.8;;;;;;;;;
2020/04/09 07:32:35;;;23.3;;;23.0;;;;;;;;;;;;;;;
2020/04/09 07:32:35;;;;;;;;;;;13.7;66.9;;;;;;;;;
2020/04/09 07:51:41;;;23.5;;;23.4;;;;;;;;;;;;;;;
2020/04/09 07:51:41;;;;;;;;;;;14.1;64.9;;;;;;;;;
2020/04/09 08:10:46;;;23.6;;;23.2;;;;;;;;;;;;;;;
2020/04/09 08:10:46;;;;;;;;;;;14.5;62.6;;;;;;;;;
2020/04/09 08:30:22;;;21.2;;;21.0;;;;;;;;;;;;;;;
2020/04/09 08:30:22;;;;;;;;;;;15.0;61.1;;;;;;;;;
2020/04/09 08:49:28;;;21.8;;;21.7;;;;;;;;;;;;;;;
2020/04/09 08:49:28;;;;;;;;;;;15.5;58.8;;;;;;;;;
2020/04/09 09:08:37;;;21.4;;;21.2;;;;;;;;;;;;;;;
2020/04/09 09:08:37;;;;;;;;;;;16.1;56.6;;;;;;;;;
2020/04/09 09:27:26;;;21.2;;;20.6;;;;;;;;;;;;;;;
2020/04/09 09:27:26;;;;;;;;;;;17.0;52.9;;;;;;;;;
2020/04/09 10:06:51;;;18.7;;;18.0;;;;;;;;;;;;;;;
2020/04/09 10:07:14;;;;;;;;;;;18.9;47.1;;;;;;;;;
2020/04/09 10:32:32;;;15.6;;;15.3;;;;;;;;;;;;;;;
2020/04/09 10:32:37;;;;;;;;;;;19.7;44.4;;;;;;;;;
2020/04/09 10:45:22;;;13.0;;;12.9;;;;;;;;;;;;;;;
2020/04/09 10:45:22;;;;;;;;;;;20.4;43.3;;;;;;;;;
2020/04/09 11:04:58;;;14.6;;;14.1;;;;;;;;;;;;;;;
2020/04/09 11:04:58;;;;;;;;;;;20.8;43.7;;;;;;;;;
2020/04/09 11:24:33;;;13.8;;;13.5;;;;;;;;;;;;;;;
2020/04/09 11:24:33;;;;;;;;;;;21.0;43.0;;;;;;;;;
2020/04/09 11:44:09;;;12.1;;;11.8;;;;;;;;;;;;;;;
2020/04/09 11:44:10;;;;;;;;;;;21.2;41.5;;;;;;;;;
2020/04/09 12:03:15;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/09 12:03:20;;;;;;;;;;;21.4;40.1;;;;;;;;;
2020/04/09 12:22:41;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/04/09 12:22:49;;;;;;;;;;;21.7;39.3;;;;;;;;;
2020/04/09 12:41:32;;;6.8;;;6.7;;;;;;;;;;;;;;;
2020/04/09 12:41:32;;;;;;;;;;;22.1;38.1;;;;;;;;;
2020/04/09 13:01:42;;;7.3;;;7.2;;;;;;;;;;;;;;;
2020/04/09 13:01:42;;;;;;;;;;;22.3;37.5;;;;;;;;;
2020/04/09 13:21:56;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/09 13:21:56;;;;;;;;;;;22.4;37.3;;;;;;;;;
2020/04/09 13:42:02;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/09 13:42:02;;;;;;;;;;;22.6;36.6;;;;;;;;;
2020/04/09 14:01:09;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/09 14:01:09;;;;;;;;;;;22.8;36.4;;;;;;;;;
2020/04/09 14:20:15;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/04/09 14:20:15;;;;;;;;;;;22.8;36.8;;;;;;;;;
2020/04/09 14:39:23;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/04/09 14:39:23;;;;;;;;;;;22.8;35.7;;;;;;;;;
2020/04/09 15:01:00;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/09 15:01:00;;;;;;;;;;;22.7;36.1;;;;;;;;;
2020/04/09 15:23:10;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/04/09 15:23:10;;;;;;;;;;;22.6;38.0;;;;;;;;;
2020/04/09 15:43:52;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/09 15:43:58;;;;;;;;;;;22.5;38.4;;;;;;;;;
2020/04/09 16:02:47;;;4.8;;;4.5;;;;;;;;;;;;;;;
2020/04/09 16:02:54;;;;;;;;;;;22.4;38.6;;;;;;;;;
2020/04/09 16:21:16;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/09 16:21:16;;;;;;;;;;;22.2;39.6;;;;;;;;;
2020/04/09 16:40:22;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/09 16:40:22;;;;;;;;;;;22.0;40.5;;;;;;;;;
2020/04/09 17:00:28;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/09 17:00:28;;;;;;;;;;;21.9;41.0;;;;;;;;;
2020/04/09 17:22:05;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/09 17:22:05;;;;;;;;;;;21.8;41.2;;;;;;;;;
2020/04/09 17:42:41;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/04/09 17:42:41;;;;;;;;;;;21.6;42.4;;;;;;;;;
2020/04/09 18:01:19;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/09 18:01:19;;;;;;;;;;;21.3;44.6;;;;;;;;;
2020/04/09 18:20:28;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/09 18:20:28;;;;;;;;;;;21.0;47.5;;;;;;;;;
2020/04/09 18:39:40;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/09 18:39:41;;;;;;;;;;;20.6;49.3;;;;;;;;;
2020/04/09 19:06:55;;;11.0;;;10.8;;;;;;;;;;;;;;;
2020/04/09 19:07:02;;;;;;;;;;;20.1;51.6;;;;;;;;;
2020/04/09 19:18:39;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/09 19:18:42;;;;;;;;;;;19.6;52.6;;;;;;;;;
2020/04/09 19:58:23;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/09 19:58:23;;;;;;;;;;;18.6;54.2;;;;;;;;;
2020/04/09 20:17:29;;;8.6;;;8.1;;;;;;;;;;;;;;;
2020/04/09 20:17:29;;;;;;;;;;;18.0;55.1;;;;;;;;;
2020/04/09 20:36:34;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/09 20:36:34;;;;;;;;;;;17.6;56.2;;;;;;;;;
2020/04/09 20:56:10;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/04/09 20:56:10;;;;;;;;;;;17.1;58.0;;;;;;;;;
2020/04/09 21:15:47;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/09 21:15:48;;;;;;;;;;;16.7;59.7;;;;;;;;;
2020/04/09 21:35:54;;;11.1;;;11.0;;;;;;;;;;;;;;;
2020/04/09 21:36:13;;;;;;;;;;;16.3;61.1;;;;;;;;;
2020/04/09 21:54:30;;;12.5;;;11.6;;;;;;;;;;;;;;;
2020/04/09 21:54:30;;;;;;;;;;;15.9;61.6;;;;;;;;;
2020/04/09 22:13:28;;;11.8;;;11.1;;;;;;;;;;;;;;;
2020/04/09 22:13:28;;;;;;;;;;;15.6;62.0;;;;;;;;;
2020/04/09 22:34:04;;;9.9;;;9.8;;;;;;;;;;;;;;;
2020/04/09 22:34:04;;;;;;;;;;;15.2;61.9;;;;;;;;;
2020/04/09 22:54:40;;;12.0;;;11.8;;;;;;;;;;;;;;;
2020/04/09 22:54:41;;;;;;;;;;;15.0;64.0;;;;;;;;;
2020/04/09 23:13:47;;;11.6;;;11.4;;;;;;;;;;;;;;;
2020/04/09 23:13:47;;;;;;;;;;;14.6;64.8;;;;;;;;;
2020/04/09 23:33:23;;;10.5;;;10.3;;;;;;;;;;;;;;;
2020/04/09 23:33:31;;;;;;;;;;;14.2;65.3;;;;;;;;;
2020/04/09 23:51:19;;;11.7;;;11.4;;;;;;;;;;;;;;;
2020/04/09 23:51:19;;;;;;;;;;;13.9;66.4;;;;;;;;;
