Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/09 00:00:01;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 00:00:32;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 00:15:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 00:16:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 00:30:40;;;15;;;4;;;;;;;;;;;;;;;
2020/04/09 00:30:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 00:44:54;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 00:44:59;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 00:59:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 00:59:54;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 01:14:50;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 01:14:52;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 01:40:46;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 01:40:55;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 01:44:48;;;3;;;3;;;;;;;;;;;;;;;
2020/04/09 01:44:51;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 01:59:58;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 02:00:00;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 02:15:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 02:15:59;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 02:30:59;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 02:31:05;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 02:44:47;;;8;;;8;;;;;;;;;;;;;;;
2020/04/09 02:44:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 02:59:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 02:59:50;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 03:15:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 03:15:07;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 03:47:04;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 03:47:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 03:59:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 03:59:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 04:14:47;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 04:14:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 04:29:47;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 04:29:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 04:44:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 04:44:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 04:59:47;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 04:59:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 05:14:49;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 05:14:50;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 05:30:00;;;3;;;3;;;;;;;;;;;;;;;
2020/04/09 05:30:00;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 05:44:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 05:44:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 05:59:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 05:59:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 06:14:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 06:14:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 06:44:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 06:44:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 06:59:47;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 06:59:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 07:14:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 07:14:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 07:29:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 07:29:55;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 07:44:47;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 07:44:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 07:59:47;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 07:59:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 08:14:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 08:14:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 08:29:47;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 08:29:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 08:45:31;;;3;;;3;;;;;;;;;;;;;;;
2020/04/09 08:45:32;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 08:59:47;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 08:59:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 09:14:47;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 09:14:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 09:29:47;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 09:29:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 09:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 09:49:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 10:00:12;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 10:00:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 10:29:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 10:32:25;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 10:44:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 10:44:52;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 10:59:47;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 10:59:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 11:14:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 11:14:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 11:29:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 11:29:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 11:47:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 12:00:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 12:00:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 12:14:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 12:14:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 12:29:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 12:29:56;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 12:44:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 12:44:50;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 12:59:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 12:59:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 13:14:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 13:14:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 13:29:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 13:29:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 13:44:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 13:44:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 13:59:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 13:59:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 14:14:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 14:14:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 14:29:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 14:29:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 14:44:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 14:44:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 14:59:47;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 14:59:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 15:14:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 15:14:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 15:29:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 15:29:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 15:44:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 15:45:07;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 16:00:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 16:00:26;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 16:14:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 16:14:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 16:29:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 16:29:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 16:44:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 16:44:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 16:59:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 16:59:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 17:14:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 17:14:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 17:29:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 17:29:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 17:44:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 17:44:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 17:59:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 17:59:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 18:14:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 18:14:53;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 18:29:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 18:29:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 18:44:53;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 18:44:56;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 19:00:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 19:01:20;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 19:29:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 19:29:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 19:44:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 19:44:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 19:59:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 19:59:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 20:14:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 20:14:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 20:29:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 20:29:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 20:44:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 20:44:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 20:59:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 20:59:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 21:14:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 21:14:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 21:29:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 21:30:24;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 21:44:46;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 21:44:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 21:59:46;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 21:59:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 22:14:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 22:14:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 22:29:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 22:29:59;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 22:44:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 22:44:57;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 22:59:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 22:59:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 23:14:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 23:14:53;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 23:30:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 23:31:04;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 23:44:51;;;10;;;0;;;;;;;;;;;;;;;
2020/04/09 23:45:05;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/09 23:59:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 23:59:54;;;;;;;;;;;11.44;59.60;;;;;;;;;
