Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/09 01:04:12;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 01:04:19;;;;;;;;;;;23.85;51.10;;;;;;;;;
2020/04/09 02:34:09;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 02:34:12;;;;;;;;;;;24.01;50.25;;;;;;;;;
2020/04/09 02:49:07;;;3;;;3;;;;;;;;;;;;;;;
2020/04/09 02:49:08;;;;;;;;;;;24.01;50.51;;;;;;;;;
2020/04/09 03:49:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 03:49:49;;;;;;;;;;;23.75;51.13;;;;;;;;;
2020/04/09 05:04:12;;;5;;;5;;;;;;;;;;;;;;;
2020/04/09 05:04:15;;;;;;;;;;;24.07;49.72;;;;;;;;;
2020/04/09 05:34:06;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 05:34:07;;;;;;;;;;;23.53;50.01;;;;;;;;;
2020/04/09 05:49:06;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 05:49:07;;;;;;;;;;;23.87;49.58;;;;;;;;;
2020/04/09 06:04:09;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 06:04:13;;;;;;;;;;;23.58;49.57;;;;;;;;;
2020/04/09 06:19:07;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 06:19:10;;;;;;;;;;;23.33;49.83;;;;;;;;;
2020/04/09 06:34:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 06:34:54;;;;;;;;;;;23.27;50.14;;;;;;;;;
2020/04/09 06:49:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 06:49:07;;;;;;;;;;;23.13;50.28;;;;;;;;;
2020/04/09 07:04:06;;;3;;;3;;;;;;;;;;;;;;;
2020/04/09 07:04:07;;;;;;;;;;;23.09;50.36;;;;;;;;;
2020/04/09 07:19:07;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 07:19:07;;;;;;;;;;;23.27;50.76;;;;;;;;;
2020/04/09 07:34:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 07:34:09;;;;;;;;;;;23.30;49.86;;;;;;;;;
2020/04/09 07:49:06;;;3;;;3;;;;;;;;;;;;;;;
2020/04/09 07:49:07;;;;;;;;;;;23.03;50.17;;;;;;;;;
2020/04/09 08:19:06;;;3;;;3;;;;;;;;;;;;;;;
2020/04/09 08:19:07;;;;;;;;;;;22.94;50.63;;;;;;;;;
2020/04/09 08:49:08;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 08:49:10;;;;;;;;;;;23.13;50.60;;;;;;;;;
2020/04/09 09:04:18;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 09:04:51;;;;;;;;;;;23.01;50.81;;;;;;;;;
2020/04/09 09:19:06;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 09:19:07;;;;;;;;;;;23.06;51.60;;;;;;;;;
