Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/09 00:07:12;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 00:07:19;;;;;;;;;;;23.42;45.31;;;;;;;;;
2020/04/09 00:21:57;;;3;;;3;;;;;;;;;;;;;;;
2020/04/09 00:22:03;;;;;;;;;;;23.15;45.36;;;;;;;;;
2020/04/09 00:36:48;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 00:36:50;;;;;;;;;;;22.84;46.29;;;;;;;;;
2020/04/09 00:51:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 00:51:53;;;;;;;;;;;22.55;47.73;;;;;;;;;
2020/04/09 01:06:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 01:07:11;;;;;;;;;;;22.28;46.81;;;;;;;;;
2020/04/09 01:36:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 01:36:50;;;;;;;;;;;21.32;48.33;;;;;;;;;
2020/04/09 01:51:48;;;7;;;2;;;;;;;;;;;;;;;
2020/04/09 01:51:55;;;;;;;;;;;20.98;50.19;;;;;;;;;
2020/04/09 02:21:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 02:21:56;;;;;;;;;;;20.41;49.98;;;;;;;;;
2020/04/09 02:51:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 02:51:49;;;;;;;;;;;19.57;51.56;;;;;;;;;
2020/04/09 03:06:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 03:06:47;;;;;;;;;;;19.25;52.10;;;;;;;;;
2020/04/09 03:51:54;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 03:52:00;;;;;;;;;;;18.28;53.48;;;;;;;;;
2020/04/09 04:21:47;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 04:21:48;;;;;;;;;;;17.28;57.25;;;;;;;;;
2020/04/09 04:36:47;;;3;;;3;;;;;;;;;;;;;;;
2020/04/09 04:36:47;;;;;;;;;;;16.90;57.72;;;;;;;;;
2020/04/09 04:51:46;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 04:51:47;;;;;;;;;;;16.55;59.31;;;;;;;;;
2020/04/09 05:06:47;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 05:06:48;;;;;;;;;;;16.35;59.01;;;;;;;;;
2020/04/09 05:21:46;;;3;;;3;;;;;;;;;;;;;;;
2020/04/09 05:21:47;;;;;;;;;;;16.17;60.57;;;;;;;;;
2020/04/09 05:36:46;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 05:36:47;;;;;;;;;;;15.85;59.94;;;;;;;;;
2020/04/09 05:51:47;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 05:51:48;;;;;;;;;;;15.45;62.33;;;;;;;;;
2020/04/09 06:06:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 06:06:50;;;;;;;;;;;15.15;68.01;;;;;;;;;
2020/04/09 06:22:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 06:22:17;;;;;;;;;;;14.96;65.29;;;;;;;;;
2020/04/09 06:36:52;;;10;;;0;;;;;;;;;;;;;;;
2020/04/09 06:37:01;;;;;;;;;;;14.85;64.49;;;;;;;;;
2020/04/09 06:51:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 06:51:48;;;;;;;;;;;14.78;66.56;;;;;;;;;
2020/04/09 07:21:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 07:21:48;;;;;;;;;;;14.38;71.39;;;;;;;;;
2020/04/09 07:36:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 07:36:47;;;;;;;;;;;14.25;68.69;;;;;;;;;
2020/04/09 07:51:47;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 07:51:48;;;;;;;;;;;14.38;65.20;;;;;;;;;
2020/04/09 08:07:54;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 08:07:57;;;;;;;;;;;14.32;65.71;;;;;;;;;
2020/04/09 08:21:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 08:21:48;;;;;;;;;;;14.21;66.92;;;;;;;;;
2020/04/09 08:36:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 08:36:49;;;;;;;;;;;14.28;73.93;;;;;;;;;
2020/04/09 08:51:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 08:51:58;;;;;;;;;;;14.55;88.02;;;;;;;;;
2020/04/09 09:06:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 09:06:55;;;;;;;;;;;14.31;89.49;;;;;;;;;
2020/04/09 09:21:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 09:21:47;;;;;;;;;;;14.34;89.21;;;;;;;;;
2020/04/09 09:36:54;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 09:37:01;;;;;;;;;;;14.34;89.36;;;;;;;;;
2020/04/09 09:51:53;;;3;;;3;;;;;;;;;;;;;;;
2020/04/09 09:52:08;;;;;;;;;;;14.32;88.91;;;;;;;;;
2020/04/09 10:21:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 10:22:01;;;;;;;;;;;14.56;85.67;;;;;;;;;
2020/04/09 10:37:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 10:37:10;;;;;;;;;;;14.59;84.51;;;;;;;;;
2020/04/09 10:51:47;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 10:51:50;;;;;;;;;;;14.55;83.67;;;;;;;;;
2020/04/09 11:06:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 11:06:47;;;;;;;;;;;14.65;83.31;;;;;;;;;
2020/04/09 11:21:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 11:21:50;;;;;;;;;;;14.72;81.37;;;;;;;;;
2020/04/09 11:36:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 11:36:49;;;;;;;;;;;14.89;80.01;;;;;;;;;
2020/04/09 11:51:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 11:51:47;;;;;;;;;;;14.97;78.97;;;;;;;;;
2020/04/09 12:06:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 12:07:04;;;;;;;;;;;15.22;77.97;;;;;;;;;
2020/04/09 12:21:58;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 12:22:12;;;;;;;;;;;15.79;76.84;;;;;;;;;
2020/04/09 12:36:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 12:37:02;;;;;;;;;;;16.44;76.14;;;;;;;;;
2020/04/09 12:51:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 12:51:52;;;;;;;;;;;17.27;73.01;;;;;;;;;
2020/04/09 13:06:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 13:07:02;;;;;;;;;;;17.93;70.55;;;;;;;;;
2020/04/09 13:21:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 13:21:54;;;;;;;;;;;18.69;68.86;;;;;;;;;
2020/04/09 13:36:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 13:36:53;;;;;;;;;;;19.86;64.17;;;;;;;;;
2020/04/09 13:51:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 13:51:47;;;;;;;;;;;21.17;55.43;;;;;;;;;
2020/04/09 14:06:46;;;3;;;3;;;;;;;;;;;;;;;
2020/04/09 14:06:47;;;;;;;;;;;21.28;50.89;;;;;;;;;
2020/04/09 14:21:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 14:21:47;;;;;;;;;;;22.21;48.14;;;;;;;;;
2020/04/09 14:36:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 14:36:52;;;;;;;;;;;22.59;47.13;;;;;;;;;
2020/04/09 14:51:46;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 14:51:47;;;;;;;;;;;23.20;44.09;;;;;;;;;
2020/04/09 15:06:47;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 15:06:49;;;;;;;;;;;23.64;41.19;;;;;;;;;
2020/04/09 15:21:47;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 15:21:49;;;;;;;;;;;24.17;44.02;;;;;;;;;
2020/04/09 15:36:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 15:36:57;;;;;;;;;;;25.13;39.23;;;;;;;;;
2020/04/09 15:51:56;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 15:52:12;;;;;;;;;;;25.65;36.61;;;;;;;;;
2020/04/09 16:07:16;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 16:07:33;;;;;;;;;;;25.55;28.98;;;;;;;;;
2020/04/09 16:21:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 16:21:47;;;;;;;;;;;25.68;34.50;;;;;;;;;
2020/04/09 16:36:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 16:36:47;;;;;;;;;;;26.44;32.54;;;;;;;;;
2020/04/09 16:51:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 16:51:47;;;;;;;;;;;26.11;33.85;;;;;;;;;
2020/04/09 17:06:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 17:06:47;;;;;;;;;;;26.28;31.38;;;;;;;;;
2020/04/09 17:21:47;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 17:21:48;;;;;;;;;;;26.35;27.88;;;;;;;;;
2020/04/09 17:36:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 17:36:47;;;;;;;;;;;25.57;29.83;;;;;;;;;
2020/04/09 17:51:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 17:51:47;;;;;;;;;;;25.40;28.81;;;;;;;;;
2020/04/09 18:06:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 18:06:58;;;;;;;;;;;25.46;28.99;;;;;;;;;
2020/04/09 18:21:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 18:21:47;;;;;;;;;;;24.82;29.61;;;;;;;;;
2020/04/09 18:36:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 18:36:55;;;;;;;;;;;25.09;28.90;;;;;;;;;
2020/04/09 19:07:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 19:21:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 19:21:51;;;;;;;;;;;26.08;26.28;;;;;;;;;
2020/04/09 19:36:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 19:36:47;;;;;;;;;;;35.82;15.18;;;;;;;;;
2020/04/09 19:51:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 19:51:50;;;;;;;;;;;39.43;15.87;;;;;;;;;
2020/04/09 20:06:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 20:06:47;;;;;;;;;;;40.06;12.56;;;;;;;;;
2020/04/09 20:21:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 20:21:47;;;;;;;;;;;40.89;14.54;;;;;;;;;
2020/04/09 20:36:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 20:36:49;;;;;;;;;;;41.31;10.65;;;;;;;;;
2020/04/09 20:51:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 20:51:51;;;;;;;;;;;42.05;9.70;;;;;;;;;
2020/04/09 21:06:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 21:06:49;;;;;;;;;;;41.33;12.81;;;;;;;;;
2020/04/09 21:21:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 21:21:48;;;;;;;;;;;36.44;11.42;;;;;;;;;
2020/04/09 21:51:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 21:51:47;;;;;;;;;;;38.53;15.04;;;;;;;;;
2020/04/09 22:21:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 22:21:48;;;;;;;;;;;28.29;18.76;;;;;;;;;
2020/04/09 22:36:49;;;4;;;4;;;;;;;;;;;;;;;
2020/04/09 22:36:57;;;;;;;;;;;22.59;18.18;;;;;;;;;
2020/04/09 22:51:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 22:51:55;;;;;;;;;;;20.97;24.65;;;;;;;;;
2020/04/09 23:06:52;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 23:07:15;;;;;;;;;;;20.67;25.80;;;;;;;;;
2020/04/09 23:21:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 23:22:10;;;;;;;;;;;22.77;23.26;;;;;;;;;
2020/04/09 23:36:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 23:36:55;;;;;;;;;;;20.16;19.51;;;;;;;;;
2020/04/09 23:51:55;;;2;;;2;;;;;;;;;;;;;;;
2020/04/09 23:52:02;;;;;;;;;;;17.28;25.14;;;;;;;;;
