Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/09 00:08:19;;;52.4;;;41.5;;;;;;;;;;;;;;;
2020/04/09 00:08:19;;;;;;;;;;;17.7;58.2;;;;;;;;;
2020/04/09 00:23:11;;;49.3;;;40.1;;;;;;;;;;;;;;;
2020/04/09 00:23:11;;;;;;;;;;;17.4;57.9;;;;;;;;;
2020/04/09 00:38:16;;;46.1;;;37.8;;;;;;;;;;;;;;;
2020/04/09 00:38:16;;;;;;;;;;;17.2;57.7;;;;;;;;;
2020/04/09 00:52:51;;;49.4;;;40.4;;;;;;;;;;;;;;;
2020/04/09 00:52:51;;;;;;;;;;;17.0;58.2;;;;;;;;;
2020/04/09 01:07:57;;;46.3;;;38.2;;;;;;;;;;;;;;;
2020/04/09 01:07:57;;;;;;;;;;;16.8;57.5;;;;;;;;;
2020/04/09 01:22:34;;;45.5;;;36.8;;;;;;;;;;;;;;;
2020/04/09 01:22:34;;;;;;;;;;;16.6;56.7;;;;;;;;;
2020/04/09 01:37:40;;;42.0;;;35.3;;;;;;;;;;;;;;;
2020/04/09 01:37:40;;;;;;;;;;;16.5;56.4;;;;;;;;;
2020/04/09 01:52:15;;;41.5;;;35.6;;;;;;;;;;;;;;;
2020/04/09 01:52:15;;;;;;;;;;;16.3;56.9;;;;;;;;;
2020/04/09 02:07:23;;;41.4;;;35.7;;;;;;;;;;;;;;;
2020/04/09 02:07:23;;;;;;;;;;;16.2;57.5;;;;;;;;;
2020/04/09 02:22:29;;;47.8;;;38.5;;;;;;;;;;;;;;;
2020/04/09 02:22:29;;;;;;;;;;;16.1;58.0;;;;;;;;;
2020/04/09 02:37:04;;;47.4;;;39.4;;;;;;;;;;;;;;;
2020/04/09 02:37:04;;;;;;;;;;;15.9;58.7;;;;;;;;;
2020/04/09 02:52:09;;;47.8;;;39.3;;;;;;;;;;;;;;;
2020/04/09 02:52:10;;;;;;;;;;;15.8;59.5;;;;;;;;;
2020/04/09 03:06:53;;;46.8;;;39.0;;;;;;;;;;;;;;;
2020/04/09 03:06:53;;;;;;;;;;;15.6;60.7;;;;;;;;;
2020/04/09 03:24:08;;;52.6;;;42.1;;;;;;;;;;;;;;;
2020/04/09 03:24:29;;;;;;;;;;;15.3;61.3;;;;;;;;;
2020/04/09 03:45:24;;;54.7;;;44.4;;;;;;;;;;;;;;;
2020/04/09 03:46:40;;;;;;;;;;;15.1;62.3;;;;;;;;;
2020/04/09 03:51:44;;;55.0;;;44.4;;;;;;;;;;;;;;;
2020/04/09 03:51:47;;;;;;;;;;;14.9;62.6;;;;;;;;;
2020/04/09 04:06:32;;;59.2;;;46.6;;;;;;;;;;;;;;;
2020/04/09 04:06:32;;;;;;;;;;;14.7;63.7;;;;;;;;;
2020/04/09 04:21:06;;;59.1;;;47.5;;;;;;;;;;;;;;;
2020/04/09 04:21:06;;;;;;;;;;;14.6;63.9;;;;;;;;;
2020/04/09 04:36:11;;;61.1;;;49.0;;;;;;;;;;;;;;;
2020/04/09 04:36:11;;;;;;;;;;;14.5;64.5;;;;;;;;;
2020/04/09 04:50:46;;;60.3;;;48.7;;;;;;;;;;;;;;;
2020/04/09 04:50:46;;;;;;;;;;;14.3;65.0;;;;;;;;;
2020/04/09 05:05:51;;;63.6;;;51.0;;;;;;;;;;;;;;;
2020/04/09 05:05:51;;;;;;;;;;;14.1;65.6;;;;;;;;;
2020/04/09 05:20:55;;;64.8;;;50.5;;;;;;;;;;;;;;;
2020/04/09 05:20:55;;;;;;;;;;;14.0;65.6;;;;;;;;;
2020/04/09 05:35:29;;;62.7;;;49.7;;;;;;;;;;;;;;;
2020/04/09 05:35:29;;;;;;;;;;;13.9;65.8;;;;;;;;;
2020/04/09 05:50:33;;;61.6;;;48.9;;;;;;;;;;;;;;;
2020/04/09 05:50:33;;;;;;;;;;;13.8;65.0;;;;;;;;;
2020/04/09 06:05:07;;;62.8;;;50.2;;;;;;;;;;;;;;;
2020/04/09 06:05:07;;;;;;;;;;;13.8;64.9;;;;;;;;;
2020/04/09 06:20:16;;;63.2;;;50.4;;;;;;;;;;;;;;;
2020/04/09 06:20:17;;;;;;;;;;;13.9;64.1;;;;;;;;;
2020/04/09 06:40:58;;;64.7;;;51.3;;;;;;;;;;;;;;;
2020/04/09 06:41:12;;;;;;;;;;;14.0;63.4;;;;;;;;;
2020/04/09 06:49:52;;;60.3;;;48.4;;;;;;;;;;;;;;;
2020/04/09 06:49:52;;;;;;;;;;;14.2;62.5;;;;;;;;;
2020/04/09 07:04:57;;;58.9;;;47.4;;;;;;;;;;;;;;;
2020/04/09 07:04:57;;;;;;;;;;;14.4;61.1;;;;;;;;;
2020/04/09 07:19:31;;;55.5;;;46.1;;;;;;;;;;;;;;;
2020/04/09 07:19:32;;;;;;;;;;;14.6;59.7;;;;;;;;;
2020/04/09 07:34:36;;;57.3;;;45.6;;;;;;;;;;;;;;;
2020/04/09 07:34:36;;;;;;;;;;;14.8;59.0;;;;;;;;;
2020/04/09 07:49:40;;;54.9;;;44.5;;;;;;;;;;;;;;;
2020/04/09 07:49:40;;;;;;;;;;;15.1;57.7;;;;;;;;;
2020/04/09 08:04:14;;;55.0;;;44.0;;;;;;;;;;;;;;;
2020/04/09 08:04:14;;;;;;;;;;;15.4;56.7;;;;;;;;;
2020/04/09 08:19:19;;;49.5;;;41.4;;;;;;;;;;;;;;;
2020/04/09 08:19:19;;;;;;;;;;;15.7;55.4;;;;;;;;;
2020/04/09 08:33:53;;;50.3;;;40.9;;;;;;;;;;;;;;;
2020/04/09 08:33:53;;;;;;;;;;;16.0;53.8;;;;;;;;;
2020/04/09 08:48:57;;;50.4;;;40.2;;;;;;;;;;;;;;;
2020/04/09 08:48:58;;;;;;;;;;;16.3;53.0;;;;;;;;;
2020/04/09 09:04:05;;;47.7;;;39.4;;;;;;;;;;;;;;;
2020/04/09 09:04:05;;;;;;;;;;;16.8;51.9;;;;;;;;;
2020/04/09 09:18:46;;;47.9;;;38.8;;;;;;;;;;;;;;;
2020/04/09 09:18:46;;;;;;;;;;;17.3;50.8;;;;;;;;;
2020/04/09 09:33:41;;;45.9;;;37.8;;;;;;;;;;;;;;;
2020/04/09 09:33:41;;;;;;;;;;;17.7;48.9;;;;;;;;;
2020/04/09 09:51:17;;;45.8;;;37.3;;;;;;;;;;;;;;;
2020/04/09 09:51:21;;;;;;;;;;;18.3;48.4;;;;;;;;;
2020/04/09 10:03:23;;;44.9;;;36.7;;;;;;;;;;;;;;;
2020/04/09 10:04:35;;;;;;;;;;;18.8;46.6;;;;;;;;;
2020/04/09 10:20:04;;;39.6;;;34.1;;;;;;;;;;;;;;;
2020/04/09 10:20:14;;;;;;;;;;;19.4;45.7;;;;;;;;;
2020/04/09 10:36:54;;;36.9;;;32.3;;;;;;;;;;;;;;;
2020/04/09 10:37:03;;;;;;;;;;;19.9;43.7;;;;;;;;;
2020/04/09 11:02:57;;;28.1;;;24.7;;;;;;;;;;;;;;;
2020/04/09 11:02:57;;;;;;;;;;;20.7;39.3;;;;;;;;;
2020/04/09 11:17:31;;;26.7;;;24.2;;;;;;;;;;;;;;;
2020/04/09 11:17:31;;;;;;;;;;;21.2;39.3;;;;;;;;;
2020/04/09 11:32:36;;;28.8;;;26.1;;;;;;;;;;;;;;;
2020/04/09 11:32:36;;;;;;;;;;;21.5;39.7;;;;;;;;;
2020/04/09 11:48:00;;;25.8;;;24.5;;;;;;;;;;;;;;;
2020/04/09 12:02:23;;;12.7;;;11.4;;;;;;;;;;;;;;;
2020/04/09 12:02:36;;;;;;;;;;;22.3;35.9;;;;;;;;;
2020/04/09 12:17:21;;;12.7;;;12.5;;;;;;;;;;;;;;;
2020/04/09 12:17:39;;;;;;;;;;;22.5;34.0;;;;;;;;;
2020/04/09 12:32:19;;;10.4;;;8.9;;;;;;;;;;;;;;;
2020/04/09 12:32:37;;;;;;;;;;;22.8;32.6;;;;;;;;;
2020/04/09 12:47:05;;;10.4;;;9.0;;;;;;;;;;;;;;;
2020/04/09 12:47:05;;;;;;;;;;;23.1;32.4;;;;;;;;;
2020/04/09 13:01:45;;;13.7;;;12.2;;;;;;;;;;;;;;;
2020/04/09 13:01:46;;;;;;;;;;;23.3;33.1;;;;;;;;;
2020/04/09 13:16:53;;;12.3;;;11.8;;;;;;;;;;;;;;;
2020/04/09 13:16:53;;;;;;;;;;;23.5;32.6;;;;;;;;;
2020/04/09 13:31:28;;;9.4;;;8.3;;;;;;;;;;;;;;;
2020/04/09 13:31:28;;;;;;;;;;;23.7;32.2;;;;;;;;;
2020/04/09 13:46:33;;;8.6;;;8.2;;;;;;;;;;;;;;;
2020/04/09 13:46:33;;;;;;;;;;;24.0;31.1;;;;;;;;;
2020/04/09 14:01:10;;;10.5;;;10.2;;;;;;;;;;;;;;;
2020/04/09 14:01:10;;;;;;;;;;;24.1;31.1;;;;;;;;;
2020/04/09 14:16:14;;;10.9;;;10.0;;;;;;;;;;;;;;;
2020/04/09 14:16:14;;;;;;;;;;;24.2;31.7;;;;;;;;;
2020/04/09 14:31:19;;;10.8;;;9.6;;;;;;;;;;;;;;;
2020/04/09 14:31:19;;;;;;;;;;;24.3;31.4;;;;;;;;;
2020/04/09 14:45:55;;;8.9;;;8.3;;;;;;;;;;;;;;;
2020/04/09 14:45:55;;;;;;;;;;;24.6;31.8;;;;;;;;;
2020/04/09 15:01:00;;;9.4;;;8.8;;;;;;;;;;;;;;;
2020/04/09 15:01:00;;;;;;;;;;;24.7;31.6;;;;;;;;;
2020/04/09 15:15:36;;;9.3;;;8.2;;;;;;;;;;;;;;;
2020/04/09 15:15:36;;;;;;;;;;;24.6;32.2;;;;;;;;;
2020/04/09 15:30:50;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/09 15:30:55;;;;;;;;;;;24.6;32.0;;;;;;;;;
2020/04/09 15:47:03;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/04/09 15:47:10;;;;;;;;;;;24.6;32.5;;;;;;;;;
2020/04/09 16:00:33;;;9.0;;;8.8;;;;;;;;;;;;;;;
2020/04/09 16:00:55;;;;;;;;;;;24.6;32.7;;;;;;;;;
2020/04/09 16:15:14;;;8.8;;;8.5;;;;;;;;;;;;;;;
2020/04/09 16:15:14;;;;;;;;;;;24.5;33.4;;;;;;;;;
2020/04/09 16:29:49;;;10.0;;;9.3;;;;;;;;;;;;;;;
2020/04/09 16:29:49;;;;;;;;;;;24.4;34.3;;;;;;;;;
2020/04/09 16:44:53;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/04/09 16:44:54;;;;;;;;;;;24.2;34.2;;;;;;;;;
2020/04/09 16:59:58;;;10.0;;;7.9;;;;;;;;;;;;;;;
2020/04/09 16:59:58;;;;;;;;;;;23.9;34.9;;;;;;;;;
2020/04/09 17:14:32;;;9.4;;;8.6;;;;;;;;;;;;;;;
2020/04/09 17:14:32;;;;;;;;;;;23.6;35.5;;;;;;;;;
2020/04/09 17:29:37;;;10.1;;;9.0;;;;;;;;;;;;;;;
2020/04/09 17:29:37;;;;;;;;;;;23.3;36.9;;;;;;;;;
2020/04/09 17:44:12;;;10.6;;;9.9;;;;;;;;;;;;;;;
2020/04/09 17:44:12;;;;;;;;;;;23.0;38.0;;;;;;;;;
2020/04/09 17:59:16;;;13.8;;;11.8;;;;;;;;;;;;;;;
2020/04/09 17:59:16;;;;;;;;;;;22.8;40.3;;;;;;;;;
2020/04/09 18:14:24;;;14.8;;;13.7;;;;;;;;;;;;;;;
2020/04/09 18:14:24;;;;;;;;;;;22.5;41.2;;;;;;;;;
2020/04/09 18:29:04;;;18.4;;;18.0;;;;;;;;;;;;;;;
2020/04/09 18:29:04;;;;;;;;;;;22.2;42.4;;;;;;;;;
2020/04/09 18:43:49;;;23.7;;;22.7;;;;;;;;;;;;;;;
2020/04/09 18:43:55;;;;;;;;;;;21.8;43.7;;;;;;;;;
2020/04/09 19:13:50;;;24.1;;;22.2;;;;;;;;;;;;;;;
2020/04/09 19:14:00;;;;;;;;;;;21.0;45.2;;;;;;;;;
2020/04/09 19:28:44;;;17.9;;;16.9;;;;;;;;;;;;;;;
2020/04/09 19:28:44;;;;;;;;;;;20.6;45.4;;;;;;;;;
2020/04/09 19:43:19;;;16.0;;;14.3;;;;;;;;;;;;;;;
2020/04/09 19:43:19;;;;;;;;;;;20.1;45.6;;;;;;;;;
2020/04/09 19:58:23;;;15.9;;;14.9;;;;;;;;;;;;;;;
2020/04/09 19:58:23;;;;;;;;;;;19.7;46.2;;;;;;;;;
2020/04/09 20:28:01;;;19.3;;;17.9;;;;;;;;;;;;;;;
2020/04/09 20:28:01;;;;;;;;;;;19.0;48.5;;;;;;;;;
2020/04/09 20:43:05;;;24.4;;;23.3;;;;;;;;;;;;;;;
2020/04/09 20:43:06;;;;;;;;;;;18.7;50.2;;;;;;;;;
2020/04/09 20:57:40;;;27.6;;;24.2;;;;;;;;;;;;;;;
2020/04/09 20:57:40;;;;;;;;;;;18.3;52.0;;;;;;;;;
2020/04/09 21:12:46;;;31.2;;;27.8;;;;;;;;;;;;;;;
2020/04/09 21:12:46;;;;;;;;;;;17.9;52.9;;;;;;;;;
2020/04/09 21:27:38;;;31.2;;;27.8;;;;;;;;;;;;;;;
2020/04/09 21:27:59;;;;;;;;;;;17.6;54.2;;;;;;;;;
2020/04/09 21:42:20;;;30.7;;;27.0;;;;;;;;;;;;;;;
2020/04/09 21:42:23;;;;;;;;;;;17.2;55.2;;;;;;;;;
2020/04/09 21:57:31;;;32.4;;;29.1;;;;;;;;;;;;;;;
2020/04/09 21:57:31;;;;;;;;;;;16.9;56.3;;;;;;;;;
2020/04/09 22:12:27;;;32.3;;;30.7;;;;;;;;;;;;;;;
2020/04/09 22:12:27;;;;;;;;;;;16.6;56.8;;;;;;;;;
2020/04/09 22:27:01;;;28.7;;;27.0;;;;;;;;;;;;;;;
2020/04/09 22:27:01;;;;;;;;;;;16.3;57.8;;;;;;;;;
2020/04/09 22:42:07;;;31.5;;;28.5;;;;;;;;;;;;;;;
2020/04/09 22:42:07;;;;;;;;;;;16.0;58.2;;;;;;;;;
2020/04/09 22:56:41;;;28.6;;;25.7;;;;;;;;;;;;;;;
2020/04/09 22:56:41;;;;;;;;;;;15.7;58.5;;;;;;;;;
2020/04/09 23:11:46;;;27.3;;;25.3;;;;;;;;;;;;;;;
2020/04/09 23:11:46;;;;;;;;;;;15.4;58.7;;;;;;;;;
2020/04/09 23:27:15;;;27.1;;;23.1;;;;;;;;;;;;;;;
2020/04/09 23:27:16;;;;;;;;;;;15.2;59.0;;;;;;;;;
2020/04/09 23:41:16;;;22.9;;;19.8;;;;;;;;;;;;;;;
2020/04/09 23:41:16;;;;;;;;;;;14.9;59.7;;;;;;;;;
2020/04/09 23:56:21;;;17.4;;;16.3;;;;;;;;;;;;;;;
2020/04/09 23:56:21;;;;;;;;;;;14.6;60.3;;;;;;;;;
