Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/09 00:00:13;;;34.7;;;34.0;;;;;;;;;;;;;;;
2020/04/09 00:00:20;;;;;;;;;;;14.3;77.2;;;;;;;;;
2020/04/09 00:15:38;;;30.8;;;30.4;;;;;;;;;;;;;;;
2020/04/09 00:15:38;;;;;;;;;;;14.0;76.9;;;;;;;;;
2020/04/09 00:34:44;;;31.8;;;31.4;;;;;;;;;;;;;;;
2020/04/09 00:34:45;;;;;;;;;;;13.8;78.2;;;;;;;;;
2020/04/09 00:54:51;;;30.6;;;30.3;;;;;;;;;;;;;;;
2020/04/09 00:54:52;;;;;;;;;;;13.5;78.1;;;;;;;;;
2020/04/09 01:15:02;;;33.0;;;32.4;;;;;;;;;;;;;;;
2020/04/09 01:15:02;;;;;;;;;;;13.3;78.8;;;;;;;;;
2020/04/09 01:34:39;;;30.7;;;30.4;;;;;;;;;;;;;;;
2020/04/09 01:34:39;;;;;;;;;;;13.0;80.4;;;;;;;;;
2020/04/09 01:54:16;;;29.1;;;28.9;;;;;;;;;;;;;;;
2020/04/09 01:54:16;;;;;;;;;;;12.8;79.0;;;;;;;;;
2020/04/09 02:13:56;;;27.9;;;27.8;;;;;;;;;;;;;;;
2020/04/09 02:13:56;;;;;;;;;;;12.6;79.8;;;;;;;;;
2020/04/09 02:33:33;;;29.1;;;28.3;;;;;;;;;;;;;;;
2020/04/09 02:33:33;;;;;;;;;;;12.4;80.1;;;;;;;;;
2020/04/09 02:52:10;;;26.2;;;25.7;;;;;;;;;;;;;;;
2020/04/09 02:52:10;;;;;;;;;;;12.2;79.4;;;;;;;;;
2020/04/09 03:11:25;;;26.9;;;26.6;;;;;;;;;;;;;;;
2020/04/09 03:11:25;;;;;;;;;;;12.0;79.4;;;;;;;;;
2020/04/09 03:51:38;;;29.0;;;28.4;;;;;;;;;;;;;;;
2020/04/09 03:51:41;;;;;;;;;;;11.6;80.5;;;;;;;;;
2020/04/09 04:08:32;;;29.6;;;29.1;;;;;;;;;;;;;;;
2020/04/09 04:08:33;;;;;;;;;;;11.4;81.5;;;;;;;;;
2020/04/09 04:28:08;;;30.1;;;29.6;;;;;;;;;;;;;;;
2020/04/09 04:28:09;;;;;;;;;;;11.2;81.1;;;;;;;;;
2020/04/09 04:49:15;;;28.4;;;28.2;;;;;;;;;;;;;;;
2020/04/09 04:49:15;;;;;;;;;;;11.2;81.1;;;;;;;;;
2020/04/09 05:09:21;;;32.4;;;31.7;;;;;;;;;;;;;;;
2020/04/09 05:09:21;;;;;;;;;;;11.1;82.2;;;;;;;;;
2020/04/09 05:28:27;;;31.6;;;31.2;;;;;;;;;;;;;;;
2020/04/09 05:28:27;;;;;;;;;;;11.1;81.9;;;;;;;;;
2020/04/09 05:48:32;;;33.6;;;33.5;;;;;;;;;;;;;;;
2020/04/09 05:48:32;;;;;;;;;;;11.1;81.5;;;;;;;;;
2020/04/09 06:09:08;;;33.9;;;33.8;;;;;;;;;;;;;;;
2020/04/09 06:09:08;;;;;;;;;;;11.3;79.8;;;;;;;;;
2020/04/09 06:34:34;;;35.0;;;34.7;;;;;;;;;;;;;;;
2020/04/09 06:35:11;;;;;;;;;;;11.6;78.2;;;;;;;;;
2020/04/09 06:47:22;;;32.5;;;32.3;;;;;;;;;;;;;;;
2020/04/09 06:47:22;;;;;;;;;;;12.1;76.0;;;;;;;;;
2020/04/09 07:06:58;;;29.7;;;29.6;;;;;;;;;;;;;;;
2020/04/09 07:06:58;;;;;;;;;;;12.7;73.0;;;;;;;;;
2020/04/09 07:26:33;;;28.4;;;28.1;;;;;;;;;;;;;;;
2020/04/09 07:26:34;;;;;;;;;;;13.3;70.2;;;;;;;;;
2020/04/09 07:47:09;;;25.0;;;24.8;;;;;;;;;;;;;;;
2020/04/09 07:47:09;;;;;;;;;;;13.8;67.0;;;;;;;;;
2020/04/09 08:08:45;;;23.8;;;23.6;;;;;;;;;;;;;;;
2020/04/09 08:08:45;;;;;;;;;;;14.5;64.3;;;;;;;;;
2020/04/09 08:28:52;;;22.4;;;22.4;;;;;;;;;;;;;;;
2020/04/09 08:28:52;;;;;;;;;;;15.0;62.3;;;;;;;;;
2020/04/09 08:47:57;;;22.6;;;22.4;;;;;;;;;;;;;;;
2020/04/09 08:47:57;;;;;;;;;;;15.7;60.3;;;;;;;;;
2020/04/09 09:06:35;;;20.8;;;20.7;;;;;;;;;;;;;;;
2020/04/09 09:06:36;;;;;;;;;;;16.3;58.7;;;;;;;;;
2020/04/09 09:25:55;;;20.3;;;20.1;;;;;;;;;;;;;;;
2020/04/09 09:25:55;;;;;;;;;;;17.2;54.6;;;;;;;;;
2020/04/09 09:46:09;;;19.3;;;19.2;;;;;;;;;;;;;;;
2020/04/09 09:46:17;;;;;;;;;;;17.9;54.6;;;;;;;;;
2020/04/09 10:04:41;;;20.3;;;20.3;;;;;;;;;;;;;;;
2020/04/09 10:04:54;;;;;;;;;;;18.7;52.0;;;;;;;;;
2020/04/09 10:27:37;;;18.1;;;18.0;;;;;;;;;;;;;;;
2020/04/09 10:27:42;;;;;;;;;;;19.3;49.9;;;;;;;;;
2020/04/09 10:42:51;;;17.4;;;17.3;;;;;;;;;;;;;;;
2020/04/09 10:42:51;;;;;;;;;;;19.9;52.6;;;;;;;;;
2020/04/09 11:01:57;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/04/09 11:01:57;;;;;;;;;;;20.4;47.4;;;;;;;;;
2020/04/09 11:21:32;;;10.2;;;10.1;;;;;;;;;;;;;;;
2020/04/09 11:21:32;;;;;;;;;;;21.0;44.0;;;;;;;;;
2020/04/09 11:42:09;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/04/09 11:42:09;;;;;;;;;;;21.5;42.5;;;;;;;;;
2020/04/09 12:03:25;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/04/09 12:03:29;;;;;;;;;;;21.9;41.4;;;;;;;;;
2020/04/09 12:24:01;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/09 12:24:04;;;;;;;;;;;22.3;40.7;;;;;;;;;
2020/04/09 12:42:33;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/09 12:42:33;;;;;;;;;;;22.5;37.6;;;;;;;;;
2020/04/09 13:01:44;;;6.2;;;6.0;;;;;;;;;;;;;;;
2020/04/09 13:01:45;;;;;;;;;;;22.7;36.8;;;;;;;;;
2020/04/09 13:20:25;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/04/09 13:20:25;;;;;;;;;;;22.8;37.5;;;;;;;;;
2020/04/09 13:39:31;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/09 13:39:31;;;;;;;;;;;23.0;38.1;;;;;;;;;
2020/04/09 14:20:16;;;5.1;;;4.9;;;;;;;;;;;;;;;
2020/04/09 14:20:16;;;;;;;;;;;23.5;37.8;;;;;;;;;
2020/04/09 14:39:23;;;5.9;;;5.8;;;;;;;;;;;;;;;
2020/04/09 14:39:23;;;;;;;;;;;23.6;37.1;;;;;;;;;
2020/04/09 14:58:28;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/09 14:58:28;;;;;;;;;;;23.8;38.4;;;;;;;;;
2020/04/09 15:18:36;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/09 15:18:37;;;;;;;;;;;23.9;36.9;;;;;;;;;
2020/04/09 15:38:35;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/09 15:38:39;;;;;;;;;;;23.9;39.9;;;;;;;;;
2020/04/09 15:58:53;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/04/09 15:59:06;;;;;;;;;;;23.9;37.8;;;;;;;;;
2020/04/09 16:16:45;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/04/09 16:16:45;;;;;;;;;;;23.9;38.7;;;;;;;;;
2020/04/09 16:35:51;;;5.9;;;5.8;;;;;;;;;;;;;;;
2020/04/09 16:35:51;;;;;;;;;;;23.8;39.6;;;;;;;;;
2020/04/09 16:54:56;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/09 16:54:56;;;;;;;;;;;23.5;41.6;;;;;;;;;
2020/04/09 17:14:02;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/04/09 17:14:02;;;;;;;;;;;23.2;41.3;;;;;;;;;
2020/04/09 17:33:39;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/09 17:33:39;;;;;;;;;;;22.8;42.2;;;;;;;;;
2020/04/09 17:52:44;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/04/09 17:52:44;;;;;;;;;;;22.4;44.3;;;;;;;;;
2020/04/09 18:11:54;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/09 18:11:54;;;;;;;;;;;21.9;47.1;;;;;;;;;
2020/04/09 18:31:06;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/09 18:31:06;;;;;;;;;;;21.4;49.6;;;;;;;;;
2020/04/09 18:54:14;;;11.2;;;10.8;;;;;;;;;;;;;;;
2020/04/09 19:11:35;;;11.2;;;11.1;;;;;;;;;;;;;;;
2020/04/09 19:11:48;;;;;;;;;;;20.1;53.7;;;;;;;;;
2020/04/09 19:28:45;;;13.0;;;12.6;;;;;;;;;;;;;;;
2020/04/09 19:28:45;;;;;;;;;;;19.5;56.0;;;;;;;;;
2020/04/09 19:47:50;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/04/09 19:47:50;;;;;;;;;;;18.8;56.3;;;;;;;;;
2020/04/09 20:06:55;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/04/09 20:06:56;;;;;;;;;;;18.2;57.2;;;;;;;;;
2020/04/09 20:26:31;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/09 20:26:31;;;;;;;;;;;17.7;57.6;;;;;;;;;
2020/04/09 20:46:37;;;9.1;;;9.0;;;;;;;;;;;;;;;
2020/04/09 20:46:37;;;;;;;;;;;17.2;58.8;;;;;;;;;
2020/04/09 21:06:42;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/04/09 21:06:43;;;;;;;;;;;16.8;61.5;;;;;;;;;
2020/04/09 21:26:04;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/04/09 21:26:06;;;;;;;;;;;16.3;63.3;;;;;;;;;
2020/04/09 21:45:25;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/04/09 21:45:25;;;;;;;;;;;15.9;64.6;;;;;;;;;
2020/04/09 22:05:07;;;14.4;;;14.3;;;;;;;;;;;;;;;
2020/04/09 22:05:07;;;;;;;;;;;15.6;66.5;;;;;;;;;
2020/04/09 22:25:35;;;15.5;;;15.3;;;;;;;;;;;;;;;
2020/04/09 22:25:35;;;;;;;;;;;15.1;67.6;;;;;;;;;
2020/04/09 22:46:09;;;15.7;;;15.5;;;;;;;;;;;;;;;
2020/04/09 22:46:09;;;;;;;;;;;14.7;69.1;;;;;;;;;
2020/04/09 23:05:43;;;15.8;;;15.7;;;;;;;;;;;;;;;
2020/04/09 23:05:43;;;;;;;;;;;14.2;70.4;;;;;;;;;
2020/04/09 23:24:58;;;15.1;;;15.0;;;;;;;;;;;;;;;
2020/04/09 23:25:03;;;;;;;;;;;13.7;71.6;;;;;;;;;
2020/04/09 23:44:47;;;13.2;;;13.1;;;;;;;;;;;;;;;
2020/04/09 23:44:48;;;;;;;;;;;13.3;71.7;;;;;;;;;
