Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/30 00:00:23;;;;;;;2.58;1.23;;;23.40;56.20;;;;;;;;;-59
2020/08/30 00:05:23;;;;;;;1.75;0.85;;;23.40;56.20;;;;;;;;;-59
2020/08/30 00:10:24;;;;;;;6.43;1.10;;;23.40;56.20;;;;;;;;;-59
2020/08/30 00:15:24;;;;;;;2.33;1.33;;;23.40;56.20;;;;;;;;;-59
2020/08/30 00:20:24;;;;;;;0.95;0.80;;;23.40;56.20;;;;;;;;;-59
2020/08/30 00:25:25;;;;;;;4.22;1.10;;;23.40;56.20;;;;;;;;;-59
2020/08/30 00:30:25;;;;;;;1.12;1.00;;;23.40;56.20;;;;;;;;;-59
2020/08/30 00:35:25;;;;;;;1.40;1.15;;;23.40;56.20;;;;;;;;;-59
2020/08/30 00:40:26;;;;;;;2.33;1.40;;;23.40;56.20;;;;;;;;;-60
2020/08/30 00:45:26;;;;;;;2.17;1.35;;;23.40;56.20;;;;;;;;;-59
2020/08/30 00:50:26;;;;;;;2.33;1.10;;;23.40;56.20;;;;;;;;;-59
2020/08/30 00:55:26;;;;;;;1.80;1.10;;;23.40;56.20;;;;;;;;;-59
2020/08/30 01:00:44;;;;;;;1.50;0.75;;;23.40;56.20;;;;;;;;;-59
2020/08/30 01:05:27;;;;;;;1.20;0.80;;;23.40;56.20;;;;;;;;;-59
2020/08/30 01:10:27;;;;;;;6.30;1.20;;;23.40;56.30;;;;;;;;;-59
2020/08/30 01:15:28;;;;;;;3.20;1.33;;;23.40;56.30;;;;;;;;;-59
2020/08/30 01:20:28;;;;;;;3.55;1.15;;;23.40;56.30;;;;;;;;;-59
2020/08/30 01:25:28;;;;;;;1.62;1.15;;;23.40;56.30;;;;;;;;;-58
2020/08/30 01:30:28;;;;;;;1.98;1.23;;;23.40;56.30;;;;;;;;;-59
2020/08/30 01:35:28;;;;;;;1.60;1.20;;;23.40;56.30;;;;;;;;;-59
2020/08/30 01:40:28;;;;;;;2.97;1.02;;;23.40;56.30;;;;;;;;;-59
2020/08/30 01:45:28;;;;;;;2.37;0.90;;;23.40;56.30;;;;;;;;;-59
2020/08/30 01:50:28;;;;;;;2.83;0.93;;;23.30;56.30;;;;;;;;;-59
2020/08/30 01:55:29;;;;;;;0.82;0.73;;;23.30;56.40;;;;;;;;;-59
2020/08/30 02:00:30;;;;;;;1.83;0.85;;;23.30;56.40;;;;;;;;;-59
2020/08/30 02:05:31;;;;;;;1.83;0.82;;;23.30;56.40;;;;;;;;;-59
2020/08/30 02:10:35;;;;;;;2.28;1.20;;;23.30;56.40;;;;;;;;;-59
2020/08/30 02:15:32;;;;;;;1.73;1.02;;;23.30;56.40;;;;;;;;;-59
