Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/05 00:00:44;;;29.4;;;26.5;;;;;;;;;;;;;;;
2019/04/05 00:00:47;;;;;;;;;;;6.8;81.2;;;;;;;;;
2019/04/05 00:05:49;;;27.6;;;24.9;;;;;;;;;;;;;;;
2019/04/05 00:05:49;;;;;;;;;;;6.8;80.9;;;;;;;;;
2019/04/05 00:11:20;;;30.0;;;26.9;;;;;;;;;;;;;;;
2019/04/05 00:11:20;;;;;;;;;;;6.8;81.3;;;;;;;;;
2019/04/05 00:21:54;;;29.8;;;26.9;;;;;;;;;;;;;;;
2019/04/05 00:21:54;;;;;;;;;;;6.7;80.4;;;;;;;;;
2019/04/05 00:26:55;;;29.2;;;26.3;;;;;;;;;;;;;;;
2019/04/05 00:26:56;;;;;;;;;;;6.7;81.0;;;;;;;;;
2019/04/05 00:32:27;;;30.4;;;27.4;;;;;;;;;;;;;;;
2019/04/05 00:32:27;;;;;;;;;;;6.7;80.8;;;;;;;;;
2019/04/05 00:37:29;;;31.8;;;28.5;;;;;;;;;;;;;;;
2019/04/05 00:37:29;;;;;;;;;;;6.7;81.9;;;;;;;;;
2019/04/05 00:42:30;;;31.1;;;27.9;;;;;;;;;;;;;;;
2019/04/05 00:42:30;;;;;;;;;;;6.6;81.6;;;;;;;;;
2019/04/05 00:48:02;;;28.9;;;26.1;;;;;;;;;;;;;;;
2019/04/05 00:48:02;;;;;;;;;;;6.6;81.3;;;;;;;;;
2019/04/05 00:53:03;;;28.7;;;25.9;;;;;;;;;;;;;;;
2019/04/05 00:53:03;;;;;;;;;;;6.6;81.2;;;;;;;;;
2019/04/05 00:58:34;;;32.1;;;28.8;;;;;;;;;;;;;;;
2019/04/05 00:58:35;;;;;;;;;;;6.5;81.8;;;;;;;;;
2019/04/05 01:03:36;;;30.7;;;27.6;;;;;;;;;;;;;;;
2019/04/05 01:03:36;;;;;;;;;;;6.4;82.9;;;;;;;;;
2019/04/05 01:09:08;;;30.4;;;27.4;;;;;;;;;;;;;;;
2019/04/05 01:09:08;;;;;;;;;;;6.5;82.7;;;;;;;;;
2019/04/05 01:14:10;;;31.8;;;27.6;;;;;;;;;;;;;;;
2019/04/05 01:14:11;;;;;;;;;;;6.5;82.2;;;;;;;;;
2019/04/05 01:19:42;;;29.7;;;26.7;;;;;;;;;;;;;;;
2019/04/05 01:19:44;;;;;;;;;;;6.4;82.0;;;;;;;;;
2019/04/05 01:24:45;;;29.6;;;26.7;;;;;;;;;;;;;;;
2019/04/05 01:24:45;;;;;;;;;;;6.5;82.1;;;;;;;;;
2019/04/05 01:29:46;;;28.3;;;25.5;;;;;;;;;;;;;;;
2019/04/05 01:29:46;;;;;;;;;;;6.4;82.4;;;;;;;;;
2019/04/05 01:35:17;;;28.0;;;25.3;;;;;;;;;;;;;;;
2019/04/05 01:35:17;;;;;;;;;;;6.4;82.0;;;;;;;;;
2019/04/05 01:40:18;;;26.7;;;24.1;;;;;;;;;;;;;;;
2019/04/05 01:40:19;;;;;;;;;;;6.3;82.3;;;;;;;;;
2019/04/05 01:45:50;;;29.3;;;26.3;;;;;;;;;;;;;;;
2019/04/05 01:45:51;;;;;;;;;;;6.3;82.5;;;;;;;;;
2019/04/05 01:50:52;;;30.2;;;27.1;;;;;;;;;;;;;;;
2019/04/05 01:50:53;;;;;;;;;;;6.3;83.0;;;;;;;;;
2019/04/05 01:56:24;;;28.6;;;25.8;;;;;;;;;;;;;;;
2019/04/05 01:56:24;;;;;;;;;;;6.3;82.9;;;;;;;;;
2019/04/05 02:01:25;;;29.9;;;26.8;;;;;;;;;;;;;;;
2019/04/05 02:01:26;;;;;;;;;;;6.2;82.7;;;;;;;;;
2019/04/05 02:06:28;;;31.2;;;28.1;;;;;;;;;;;;;;;
2019/04/05 02:06:28;;;;;;;;;;;6.2;83.0;;;;;;;;;
2019/04/05 02:11:59;;;31.2;;;28.1;;;;;;;;;;;;;;;
2019/04/05 02:12:00;;;;;;;;;;;6.2;83.1;;;;;;;;;
2019/04/05 02:22:34;;;32.0;;;28.7;;;;;;;;;;;;;;;
2019/04/05 02:22:34;;;;;;;;;;;6.0;83.4;;;;;;;;;
2019/04/05 02:27:36;;;33.1;;;29.6;;;;;;;;;;;;;;;
2019/04/05 02:27:36;;;;;;;;;;;6.0;83.2;;;;;;;;;
2019/04/05 02:33:08;;;32.5;;;29.2;;;;;;;;;;;;;;;
2019/04/05 02:33:08;;;;;;;;;;;6.0;83.4;;;;;;;;;
2019/04/05 02:38:09;;;32.6;;;29.3;;;;;;;;;;;;;;;
2019/04/05 02:38:09;;;;;;;;;;;5.9;84.0;;;;;;;;;
2019/04/05 02:43:12;;;33.6;;;30.2;;;;;;;;;;;;;;;
2019/04/05 02:43:14;;;;;;;;;;;5.8;84.3;;;;;;;;;
2019/04/05 02:48:48;;;34.2;;;30.6;;;;;;;;;;;;;;;
2019/04/05 02:48:48;;;;;;;;;;;5.8;84.3;;;;;;;;;
2019/04/05 02:53:50;;;32.2;;;28.9;;;;;;;;;;;;;;;
2019/04/05 02:53:51;;;;;;;;;;;5.8;84.6;;;;;;;;;
2019/04/05 02:58:54;;;36.0;;;28.7;;;;;;;;;;;;;;;
2019/04/05 02:58:54;;;;;;;;;;;5.8;84.2;;;;;;;;;
2019/04/05 03:04:25;;;30.7;;;27.4;;;;;;;;;;;;;;;
2019/04/05 03:04:25;;;;;;;;;;;5.7;83.9;;;;;;;;;
2019/04/05 03:09:27;;;30.9;;;27.6;;;;;;;;;;;;;;;
2019/04/05 03:09:28;;;;;;;;;;;5.7;83.7;;;;;;;;;
2019/04/05 03:14:59;;;29.1;;;26.1;;;;;;;;;;;;;;;
2019/04/05 03:15:01;;;;;;;;;;;5.6;83.8;;;;;;;;;
2019/04/05 03:30:39;;;33.9;;;30.5;;;;;;;;;;;;;;;
2019/04/05 03:30:39;;;;;;;;;;;5.4;84.5;;;;;;;;;
2019/04/05 03:35:40;;;33.1;;;29.8;;;;;;;;;;;;;;;
2019/04/05 03:35:41;;;;;;;;;;;5.4;84.7;;;;;;;;;
2019/04/05 03:41:12;;;31.7;;;28.5;;;;;;;;;;;;;;;
2019/04/05 03:41:12;;;;;;;;;;;5.3;84.2;;;;;;;;;
2019/04/05 03:46:14;;;32.1;;;28.9;;;;;;;;;;;;;;;
2019/04/05 03:46:14;;;;;;;;;;;5.2;84.2;;;;;;;;;
2019/04/05 03:51:46;;;32.2;;;28.9;;;;;;;;;;;;;;;
2019/04/05 03:51:47;;;;;;;;;;;5.2;84.3;;;;;;;;;
2019/04/05 03:56:48;;;36.7;;;32.7;;;;;;;;;;;;;;;
2019/04/05 03:56:48;;;;;;;;;;;5.1;84.5;;;;;;;;;
2019/04/05 04:01:50;;;33.7;;;30.3;;;;;;;;;;;;;;;
2019/04/05 04:01:50;;;;;;;;;;;5.1;84.7;;;;;;;;;
2019/04/05 04:07:22;;;36.6;;;32.9;;;;;;;;;;;;;;;
2019/04/05 04:07:22;;;;;;;;;;;5.0;84.9;;;;;;;;;
2019/04/05 04:12:23;;;32.6;;;29.2;;;;;;;;;;;;;;;
2019/04/05 04:12:23;;;;;;;;;;;4.9;84.5;;;;;;;;;
2019/04/05 04:17:55;;;33.6;;;30.2;;;;;;;;;;;;;;;
2019/04/05 04:17:55;;;;;;;;;;;4.9;84.4;;;;;;;;;
2019/04/05 04:22:56;;;31.8;;;28.6;;;;;;;;;;;;;;;
2019/04/05 04:22:57;;;;;;;;;;;4.8;84.4;;;;;;;;;
2019/04/05 04:28:28;;;30.7;;;27.7;;;;;;;;;;;;;;;
2019/04/05 04:28:28;;;;;;;;;;;4.7;84.3;;;;;;;;;
2019/04/05 04:33:30;;;31.9;;;28.7;;;;;;;;;;;;;;;
2019/04/05 04:33:30;;;;;;;;;;;4.7;83.5;;;;;;;;;
2019/04/05 04:38:32;;;32.0;;;28.7;;;;;;;;;;;;;;;
2019/04/05 04:38:33;;;;;;;;;;;4.7;83.7;;;;;;;;;
2019/04/05 04:44:04;;;32.2;;;28.9;;;;;;;;;;;;;;;
2019/04/05 04:44:05;;;;;;;;;;;4.6;84.0;;;;;;;;;
2019/04/05 04:49:06;;;35.3;;;31.8;;;;;;;;;;;;;;;
2019/04/05 04:49:06;;;;;;;;;;;4.6;84.9;;;;;;;;;
2019/04/05 04:54:38;;;34.4;;;30.9;;;;;;;;;;;;;;;
2019/04/05 04:54:38;;;;;;;;;;;4.6;85.6;;;;;;;;;
2019/04/05 04:59:40;;;35.0;;;31.4;;;;;;;;;;;;;;;
2019/04/05 04:59:40;;;;;;;;;;;4.6;85.3;;;;;;;;;
2019/04/05 05:05:12;;;34.9;;;31.2;;;;;;;;;;;;;;;
2019/04/05 05:05:12;;;;;;;;;;;4.5;84.9;;;;;;;;;
2019/04/05 05:10:14;;;34.0;;;30.5;;;;;;;;;;;;;;;
2019/04/05 05:10:14;;;;;;;;;;;4.5;84.8;;;;;;;;;
2019/04/05 05:15:15;;;33.9;;;30.4;;;;;;;;;;;;;;;
2019/04/05 05:15:15;;;;;;;;;;;4.4;85.3;;;;;;;;;
2019/04/05 05:20:48;;;34.2;;;30.5;;;;;;;;;;;;;;;
2019/04/05 05:20:48;;;;;;;;;;;4.4;85.5;;;;;;;;;
2019/04/05 05:25:49;;;33.0;;;29.0;;;;;;;;;;;;;;;
2019/04/05 05:25:50;;;;;;;;;;;4.4;86.0;;;;;;;;;
2019/04/05 05:31:21;;;35.2;;;31.7;;;;;;;;;;;;;;;
2019/04/05 05:31:22;;;;;;;;;;;4.4;85.9;;;;;;;;;
2019/04/05 05:36:23;;;33.8;;;30.3;;;;;;;;;;;;;;;
2019/04/05 05:36:24;;;;;;;;;;;4.3;85.7;;;;;;;;;
2019/04/05 05:41:55;;;32.1;;;28.7;;;;;;;;;;;;;;;
2019/04/05 05:41:56;;;;;;;;;;;4.3;85.6;;;;;;;;;
2019/04/05 05:46:57;;;33.2;;;29.6;;;;;;;;;;;;;;;
2019/04/05 05:46:57;;;;;;;;;;;4.3;86.1;;;;;;;;;
2019/04/05 05:51:58;;;29.0;;;26.1;;;;;;;;;;;;;;;
2019/04/05 05:51:58;;;;;;;;;;;4.3;86.2;;;;;;;;;
2019/04/05 05:57:30;;;22.9;;;20.6;;;;;;;;;;;;;;;
2019/04/05 05:57:30;;;;;;;;;;;4.3;85.6;;;;;;;;;
2019/04/05 06:02:32;;;19.6;;;17.6;;;;;;;;;;;;;;;
2019/04/05 06:02:32;;;;;;;;;;;4.2;85.3;;;;;;;;;
2019/04/05 06:08:03;;;20.8;;;18.7;;;;;;;;;;;;;;;
2019/04/05 06:08:03;;;;;;;;;;;4.2;85.6;;;;;;;;;
2019/04/05 06:13:05;;;25.1;;;22.6;;;;;;;;;;;;;;;
2019/04/05 06:13:05;;;;;;;;;;;4.2;85.7;;;;;;;;;
2019/04/05 06:18:36;;;21.1;;;18.9;;;;;;;;;;;;;;;
2019/04/05 06:18:37;;;;;;;;;;;4.2;86.0;;;;;;;;;
2019/04/05 06:23:38;;;22.3;;;20.1;;;;;;;;;;;;;;;
2019/04/05 06:23:38;;;;;;;;;;;4.3;86.0;;;;;;;;;
2019/04/05 06:28:40;;;24.9;;;22.4;;;;;;;;;;;;;;;
2019/04/05 06:28:40;;;;;;;;;;;4.4;86.2;;;;;;;;;
2019/04/05 06:34:11;;;23.7;;;21.4;;;;;;;;;;;;;;;
2019/04/05 06:34:11;;;;;;;;;;;4.4;87.2;;;;;;;;;
2019/04/05 06:39:13;;;24.5;;;22.0;;;;;;;;;;;;;;;
2019/04/05 06:39:14;;;;;;;;;;;4.6;88.6;;;;;;;;;
2019/04/05 06:44:45;;;28.2;;;25.4;;;;;;;;;;;;;;;
2019/04/05 06:44:45;;;;;;;;;;;4.9;89.7;;;;;;;;;
2019/04/05 06:49:46;;;29.5;;;26.6;;;;;;;;;;;;;;;
2019/04/05 06:49:46;;;;;;;;;;;5.1;90.2;;;;;;;;;
2019/04/05 06:55:18;;;23.4;;;21.0;;;;;;;;;;;;;;;
2019/04/05 06:55:18;;;;;;;;;;;6.7;89.0;;;;;;;;;
2019/04/05 07:00:19;;;17.4;;;15.6;;;;;;;;;;;;;;;
2019/04/05 07:00:25;;;;;;;;;;;10.1;74.9;;;;;;;;;
2019/04/05 07:11:00;;;13.3;;;12.1;;;;;;;;;;;;;;;
2019/04/05 07:11:00;;;;;;;;;;;14.6;59.9;;;;;;;;;
2019/04/05 07:16:02;;;13.2;;;11.9;;;;;;;;;;;;;;;
2019/04/05 07:16:02;;;;;;;;;;;15.3;56.1;;;;;;;;;
2019/04/05 07:21:34;;;13.1;;;11.8;;;;;;;;;;;;;;;
2019/04/05 07:21:34;;;;;;;;;;;15.3;58.4;;;;;;;;;
2019/04/05 07:26:35;;;12.1;;;11.0;;;;;;;;;;;;;;;
2019/04/05 07:26:36;;;;;;;;;;;14.9;58.7;;;;;;;;;
2019/04/05 07:31:37;;;11.0;;;9.9;;;;;;;;;;;;;;;
2019/04/05 07:31:37;;;;;;;;;;;14.6;59.1;;;;;;;;;
2019/04/05 07:37:08;;;11.0;;;10.0;;;;;;;;;;;;;;;
2019/04/05 07:37:09;;;;;;;;;;;13.9;59.8;;;;;;;;;
2019/04/05 07:42:10;;;11.1;;;10.1;;;;;;;;;;;;;;;
2019/04/05 07:42:10;;;;;;;;;;;13.4;61.8;;;;;;;;;
2019/04/05 07:47:41;;;10.4;;;9.5;;;;;;;;;;;;;;;
2019/04/05 07:47:42;;;;;;;;;;;13.3;62.4;;;;;;;;;
2019/04/05 07:52:43;;;10.1;;;9.1;;;;;;;;;;;;;;;
2019/04/05 07:52:43;;;;;;;;;;;13.3;63.3;;;;;;;;;
2019/04/05 07:58:15;;;9.4;;;8.6;;;;;;;;;;;;;;;
2019/04/05 07:58:15;;;;;;;;;;;13.6;61.4;;;;;;;;;
2019/04/05 08:03:16;;;8.4;;;7.5;;;;;;;;;;;;;;;
2019/04/05 08:03:17;;;;;;;;;;;14.0;61.4;;;;;;;;;
2019/04/05 08:08:18;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/04/05 08:09:23;;;;;;;;;;;14.3;58.5;;;;;;;;;
2019/04/05 08:13:56;;;6.4;;;5.9;;;;;;;;;;;;;;;
2019/04/05 08:13:57;;;;;;;;;;;14.5;56.8;;;;;;;;;
2019/04/05 08:19:00;;;6.2;;;5.2;;;;;;;;;;;;;;;
2019/04/05 08:19:00;;;;;;;;;;;14.5;56.2;;;;;;;;;
2019/04/05 08:24:02;;;6.3;;;5.7;;;;;;;;;;;;;;;
2019/04/05 08:24:02;;;;;;;;;;;14.7;55.9;;;;;;;;;
2019/04/05 08:29:33;;;7.3;;;6.6;;;;;;;;;;;;;;;
2019/04/05 08:29:33;;;;;;;;;;;15.1;56.0;;;;;;;;;
2019/04/05 08:34:35;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/04/05 08:34:35;;;;;;;;;;;15.2;57.4;;;;;;;;;
2019/04/05 08:40:08;;;4.9;;;4.5;;;;;;;;;;;;;;;
2019/04/05 08:40:08;;;;;;;;;;;15.3;54.0;;;;;;;;;
2019/04/05 08:45:11;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/04/05 08:45:12;;;;;;;;;;;15.2;52.9;;;;;;;;;
2019/04/05 08:50:43;;;5.9;;;5.3;;;;;;;;;;;;;;;
2019/04/05 08:50:43;;;;;;;;;;;15.1;53.4;;;;;;;;;
2019/04/05 08:55:45;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/04/05 08:55:45;;;;;;;;;;;14.7;54.3;;;;;;;;;
2019/04/05 09:06:19;;;6.2;;;5.7;;;;;;;;;;;;;;;
2019/04/05 09:06:19;;;;;;;;;;;14.3;55.3;;;;;;;;;
2019/04/05 09:11:23;;;7.2;;;5.9;;;;;;;;;;;;;;;
2019/04/05 09:11:23;;;;;;;;;;;14.4;55.3;;;;;;;;;
2019/04/05 09:16:57;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/04/05 09:16:57;;;;;;;;;;;14.4;54.6;;;;;;;;;
2019/04/05 09:21:58;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/04/05 09:21:58;;;;;;;;;;;14.4;56.0;;;;;;;;;
2019/04/05 09:27:00;;;8.4;;;7.7;;;;;;;;;;;;;;;
2019/04/05 09:27:00;;;;;;;;;;;14.4;56.0;;;;;;;;;
2019/04/05 09:32:32;;;9.2;;;8.3;;;;;;;;;;;;;;;
2019/04/05 09:32:32;;;;;;;;;;;14.4;55.5;;;;;;;;;
2019/04/05 09:37:33;;;8.8;;;8.0;;;;;;;;;;;;;;;
2019/04/05 09:37:34;;;;;;;;;;;14.6;56.1;;;;;;;;;
2019/04/05 09:48:07;;;9.3;;;8.3;;;;;;;;;;;;;;;
2019/04/05 09:48:08;;;;;;;;;;;15.3;52.9;;;;;;;;;
2019/04/05 09:53:39;;;8.8;;;7.9;;;;;;;;;;;;;;;
2019/04/05 09:53:39;;;;;;;;;;;15.6;51.9;;;;;;;;;
2019/04/05 09:58:40;;;9.6;;;8.6;;;;;;;;;;;;;;;
2019/04/05 09:58:40;;;;;;;;;;;15.6;50.8;;;;;;;;;
2019/04/05 10:03:42;;;9.1;;;8.3;;;;;;;;;;;;;;;
2019/04/05 10:03:42;;;;;;;;;;;15.7;50.6;;;;;;;;;
2019/04/05 10:09:13;;;9.6;;;8.7;;;;;;;;;;;;;;;
2019/04/05 10:09:14;;;;;;;;;;;16.0;49.8;;;;;;;;;
2019/04/05 10:14:15;;;9.5;;;8.6;;;;;;;;;;;;;;;
2019/04/05 10:14:15;;;;;;;;;;;16.1;51.1;;;;;;;;;
2019/04/05 10:19:46;;;9.5;;;8.6;;;;;;;;;;;;;;;
2019/04/05 10:19:46;;;;;;;;;;;16.1;49.9;;;;;;;;;
2019/04/05 10:24:48;;;10.4;;;9.4;;;;;;;;;;;;;;;
2019/04/05 10:24:48;;;;;;;;;;;16.2;50.3;;;;;;;;;
2019/04/05 10:30:21;;;9.7;;;8.8;;;;;;;;;;;;;;;
2019/04/05 10:30:21;;;;;;;;;;;16.3;49.9;;;;;;;;;
2019/04/05 10:35:23;;;9.5;;;8.7;;;;;;;;;;;;;;;
2019/04/05 10:35:23;;;;;;;;;;;16.1;49.9;;;;;;;;;
2019/04/05 10:40:25;;;9.8;;;8.9;;;;;;;;;;;;;;;
2019/04/05 10:40:25;;;;;;;;;;;16.0;50.4;;;;;;;;;
2019/04/05 10:45:58;;;10.3;;;9.4;;;;;;;;;;;;;;;
2019/04/05 10:45:58;;;;;;;;;;;15.9;50.1;;;;;;;;;
2019/04/05 10:50:59;;;11.2;;;10.1;;;;;;;;;;;;;;;
2019/04/05 10:50:59;;;;;;;;;;;15.9;49.6;;;;;;;;;
2019/04/05 10:56:30;;;9.7;;;8.8;;;;;;;;;;;;;;;
2019/04/05 10:56:31;;;;;;;;;;;16.0;49.0;;;;;;;;;
2019/04/05 11:01:33;;;10.5;;;9.5;;;;;;;;;;;;;;;
2019/04/05 11:01:33;;;;;;;;;;;16.3;48.9;;;;;;;;;
2019/04/05 11:07:05;;;11.3;;;10.3;;;;;;;;;;;;;;;
2019/04/05 11:07:05;;;;;;;;;;;16.6;47.0;;;;;;;;;
2019/04/05 11:12:06;;;11.1;;;10.0;;;;;;;;;;;;;;;
2019/04/05 11:12:06;;;;;;;;;;;16.3;48.4;;;;;;;;;
2019/04/05 11:17:07;;;10.3;;;9.3;;;;;;;;;;;;;;;
2019/04/05 11:17:07;;;;;;;;;;;16.3;48.5;;;;;;;;;
2019/04/05 11:22:39;;;10.1;;;9.2;;;;;;;;;;;;;;;
2019/04/05 11:22:39;;;;;;;;;;;16.0;49.1;;;;;;;;;
2019/04/05 11:27:41;;;10.0;;;9.1;;;;;;;;;;;;;;;
2019/04/05 11:27:41;;;;;;;;;;;15.7;50.4;;;;;;;;;
2019/04/05 11:33:13;;;9.8;;;8.9;;;;;;;;;;;;;;;
2019/04/05 11:33:13;;;;;;;;;;;15.9;50.2;;;;;;;;;
2019/04/05 11:38:14;;;10.9;;;9.9;;;;;;;;;;;;;;;
2019/04/05 11:38:15;;;;;;;;;;;16.0;49.6;;;;;;;;;
2019/04/05 11:43:47;;;11.5;;;10.4;;;;;;;;;;;;;;;
2019/04/05 11:43:47;;;;;;;;;;;15.4;51.4;;;;;;;;;
2019/04/05 11:48:49;;;11.5;;;10.4;;;;;;;;;;;;;;;
2019/04/05 11:48:49;;;;;;;;;;;15.2;52.6;;;;;;;;;
2019/04/05 11:53:51;;;10.5;;;9.6;;;;;;;;;;;;;;;
2019/04/05 11:53:51;;;;;;;;;;;15.1;52.6;;;;;;;;;
2019/04/05 11:59:23;;;9.8;;;8.9;;;;;;;;;;;;;;;
2019/04/05 11:59:23;;;;;;;;;;;15.0;53.3;;;;;;;;;
2019/04/05 12:04:25;;;10.1;;;9.1;;;;;;;;;;;;;;;
2019/04/05 12:04:25;;;;;;;;;;;15.1;53.6;;;;;;;;;
2019/04/05 12:09:56;;;9.4;;;8.5;;;;;;;;;;;;;;;
2019/04/05 12:09:56;;;;;;;;;;;15.3;53.2;;;;;;;;;
2019/04/05 12:20:30;;;9.2;;;8.3;;;;;;;;;;;;;;;
2019/04/05 12:20:30;;;;;;;;;;;15.0;53.2;;;;;;;;;
2019/04/05 12:25:32;;;8.5;;;7.8;;;;;;;;;;;;;;;
2019/04/05 12:25:33;;;;;;;;;;;14.9;53.4;;;;;;;;;
2019/04/05 12:30:34;;;7.7;;;6.7;;;;;;;;;;;;;;;
2019/04/05 12:30:34;;;;;;;;;;;14.9;54.2;;;;;;;;;
2019/04/05 12:36:06;;;7.3;;;6.7;;;;;;;;;;;;;;;
2019/04/05 12:36:06;;;;;;;;;;;14.8;52.9;;;;;;;;;
2019/04/05 12:41:09;;;8.0;;;7.3;;;;;;;;;;;;;;;
2019/04/05 12:41:09;;;;;;;;;;;15.0;54.6;;;;;;;;;
2019/04/05 12:46:41;;;7.5;;;6.7;;;;;;;;;;;;;;;
2019/04/05 12:46:41;;;;;;;;;;;15.0;54.0;;;;;;;;;
2019/04/05 12:51:42;;;7.3;;;6.6;;;;;;;;;;;;;;;
2019/04/05 12:51:42;;;;;;;;;;;15.0;54.7;;;;;;;;;
2019/04/05 12:57:14;;;7.4;;;6.8;;;;;;;;;;;;;;;
2019/04/05 12:57:14;;;;;;;;;;;15.0;54.7;;;;;;;;;
2019/04/05 13:02:15;;;7.6;;;6.9;;;;;;;;;;;;;;;
2019/04/05 13:02:15;;;;;;;;;;;14.9;55.1;;;;;;;;;
2019/04/05 13:07:17;;;6.9;;;6.3;;;;;;;;;;;;;;;
2019/04/05 13:07:17;;;;;;;;;;;14.8;54.9;;;;;;;;;
2019/04/05 13:12:49;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/04/05 13:12:49;;;;;;;;;;;14.8;55.2;;;;;;;;;
2019/04/05 13:17:50;;;7.7;;;6.3;;;;;;;;;;;;;;;
2019/04/05 13:17:51;;;;;;;;;;;14.7;55.4;;;;;;;;;
2019/04/05 13:23:22;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/04/05 13:23:22;;;;;;;;;;;14.7;55.9;;;;;;;;;
2019/04/05 13:28:23;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/04/05 13:28:23;;;;;;;;;;;14.5;55.0;;;;;;;;;
2019/04/05 13:33:55;;;8.9;;;8.0;;;;;;;;;;;;;;;
2019/04/05 13:33:55;;;;;;;;;;;14.3;55.7;;;;;;;;;
2019/04/05 13:38:57;;;9.7;;;7.2;;;;;;;;;;;;;;;
2019/04/05 13:38:57;;;;;;;;;;;14.4;56.6;;;;;;;;;
2019/04/05 13:43:59;;;7.4;;;6.7;;;;;;;;;;;;;;;
2019/04/05 13:43:59;;;;;;;;;;;14.4;57.0;;;;;;;;;
2019/04/05 13:49:31;;;7.8;;;7.0;;;;;;;;;;;;;;;
2019/04/05 13:49:32;;;;;;;;;;;14.3;57.2;;;;;;;;;
2019/04/05 13:54:33;;;7.8;;;7.0;;;;;;;;;;;;;;;
2019/04/05 13:54:33;;;;;;;;;;;14.3;56.7;;;;;;;;;
2019/04/05 14:00:05;;;6.9;;;6.3;;;;;;;;;;;;;;;
2019/04/05 14:00:06;;;;;;;;;;;14.3;56.4;;;;;;;;;
2019/04/05 14:05:08;;;8.9;;;7.0;;;;;;;;;;;;;;;
2019/04/05 14:05:08;;;;;;;;;;;14.3;56.7;;;;;;;;;
2019/04/05 14:10:09;;;7.8;;;7.0;;;;;;;;;;;;;;;
2019/04/05 14:10:09;;;;;;;;;;;14.4;57.0;;;;;;;;;
2019/04/05 14:15:41;;;7.6;;;7.0;;;;;;;;;;;;;;;
2019/04/05 14:15:41;;;;;;;;;;;15.0;55.8;;;;;;;;;
2019/04/05 14:20:43;;;6.9;;;6.3;;;;;;;;;;;;;;;
2019/04/05 14:20:43;;;;;;;;;;;15.5;54.6;;;;;;;;;
2019/04/05 14:26:15;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/04/05 14:26:15;;;;;;;;;;;15.9;52.9;;;;;;;;;
2019/04/05 14:31:16;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/04/05 14:31:16;;;;;;;;;;;16.2;52.6;;;;;;;;;
2019/04/05 14:36:47;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/04/05 14:36:47;;;;;;;;;;;15.7;52.9;;;;;;;;;
2019/04/05 14:41:49;;;8.8;;;7.7;;;;;;;;;;;;;;;
2019/04/05 14:41:49;;;;;;;;;;;15.3;54.4;;;;;;;;;
2019/04/05 14:47:20;;;8.6;;;7.7;;;;;;;;;;;;;;;
2019/04/05 14:47:20;;;;;;;;;;;15.0;55.4;;;;;;;;;
2019/04/05 14:52:22;;;8.0;;;7.3;;;;;;;;;;;;;;;
2019/04/05 14:52:22;;;;;;;;;;;14.8;56.1;;;;;;;;;
2019/04/05 14:57:23;;;8.5;;;7.6;;;;;;;;;;;;;;;
2019/04/05 14:57:23;;;;;;;;;;;14.5;56.3;;;;;;;;;
2019/04/05 15:02:54;;;8.5;;;7.7;;;;;;;;;;;;;;;
2019/04/05 15:02:55;;;;;;;;;;;14.3;56.1;;;;;;;;;
2019/04/05 15:07:55;;;8.3;;;7.6;;;;;;;;;;;;;;;
2019/04/05 15:07:56;;;;;;;;;;;14.2;57.4;;;;;;;;;
2019/04/05 15:13:28;;;7.8;;;7.1;;;;;;;;;;;;;;;
2019/04/05 15:13:28;;;;;;;;;;;14.3;57.2;;;;;;;;;
2019/04/05 15:18:29;;;8.6;;;7.8;;;;;;;;;;;;;;;
2019/04/05 15:18:30;;;;;;;;;;;14.3;57.6;;;;;;;;;
2019/04/05 15:24:00;;;8.7;;;7.9;;;;;;;;;;;;;;;
2019/04/05 15:29:02;;;7.9;;;7.2;;;;;;;;;;;;;;;
2019/04/05 15:29:02;;;;;;;;;;;14.3;57.4;;;;;;;;;
2019/04/05 15:34:33;;;8.5;;;7.8;;;;;;;;;;;;;;;
2019/04/05 15:34:33;;;;;;;;;;;14.3;57.3;;;;;;;;;
2019/04/05 15:39:35;;;8.4;;;7.6;;;;;;;;;;;;;;;
2019/04/05 15:39:35;;;;;;;;;;;14.2;58.1;;;;;;;;;
2019/04/05 15:44:37;;;8.7;;;7.9;;;;;;;;;;;;;;;
2019/04/05 15:44:37;;;;;;;;;;;14.2;58.3;;;;;;;;;
2019/04/05 15:50:10;;;8.5;;;7.8;;;;;;;;;;;;;;;
