Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/05 00:00:33;;;56.6;;;51.7;;;;;;;;;;;;;;;
2019/04/05 00:00:36;;;;;;;;;;;8.0;102.9;;;;;;;;;
2019/04/05 00:05:08;;;55.7;;;51.1;;;;;;;;;;;;;;;
2019/04/05 00:05:08;;;;;;;;;;;8.0;102.9;;;;;;;;;
2019/04/05 00:10:10;;;54.5;;;50.0;;;;;;;;;;;;;;;
2019/04/05 00:10:11;;;;;;;;;;;8.0;102.9;;;;;;;;;
2019/04/05 00:14:43;;;54.9;;;50.3;;;;;;;;;;;;;;;
2019/04/05 00:14:44;;;;;;;;;;;8.0;102.9;;;;;;;;;
2019/04/05 00:19:47;;;53.7;;;49.4;;;;;;;;;;;;;;;
2019/04/05 00:19:48;;;;;;;;;;;8.0;102.9;;;;;;;;;
2019/04/05 00:24:19;;;56.4;;;49.9;;;;;;;;;;;;;;;
2019/04/05 00:24:19;;;;;;;;;;;8.1;102.9;;;;;;;;;
2019/04/05 00:29:22;;;55.8;;;50.4;;;;;;;;;;;;;;;
2019/04/05 00:29:22;;;;;;;;;;;8.1;102.9;;;;;;;;;
2019/04/05 00:33:54;;;55.1;;;50.6;;;;;;;;;;;;;;;
2019/04/05 00:33:55;;;;;;;;;;;8.1;102.9;;;;;;;;;
2019/04/05 00:38:56;;;53.7;;;49.2;;;;;;;;;;;;;;;
2019/04/05 00:38:56;;;;;;;;;;;8.2;102.9;;;;;;;;;
2019/04/05 00:43:29;;;53.6;;;49.1;;;;;;;;;;;;;;;
2019/04/05 00:43:29;;;;;;;;;;;8.2;102.9;;;;;;;;;
2019/04/05 00:48:31;;;55.5;;;51.0;;;;;;;;;;;;;;;
2019/04/05 00:48:31;;;;;;;;;;;8.2;102.9;;;;;;;;;
2019/04/05 00:53:04;;;56.1;;;51.4;;;;;;;;;;;;;;;
2019/04/05 00:53:04;;;;;;;;;;;8.2;102.9;;;;;;;;;
2019/04/05 00:58:06;;;55.0;;;50.6;;;;;;;;;;;;;;;
2019/04/05 00:58:06;;;;;;;;;;;8.2;102.9;;;;;;;;;
2019/04/05 01:02:38;;;54.4;;;49.9;;;;;;;;;;;;;;;
2019/04/05 01:02:38;;;;;;;;;;;8.2;102.9;;;;;;;;;
2019/04/05 01:07:41;;;54.5;;;50.0;;;;;;;;;;;;;;;
2019/04/05 01:07:41;;;;;;;;;;;8.3;101.2;;;;;;;;;
2019/04/05 01:12:14;;;53.5;;;49.2;;;;;;;;;;;;;;;
2019/04/05 01:12:15;;;;;;;;;;;8.3;101.2;;;;;;;;;
2019/04/05 01:17:16;;;53.1;;;48.8;;;;;;;;;;;;;;;
2019/04/05 01:17:17;;;;;;;;;;;8.3;102.9;;;;;;;;;
2019/04/05 01:21:49;;;52.9;;;48.8;;;;;;;;;;;;;;;
2019/04/05 01:21:53;;;;;;;;;;;8.3;101.2;;;;;;;;;
2019/04/05 01:26:29;;;51.6;;;47.5;;;;;;;;;;;;;;;
2019/04/05 01:26:29;;;;;;;;;;;8.3;101.2;;;;;;;;;
2019/04/05 01:31:31;;;51.7;;;47.6;;;;;;;;;;;;;;;
2019/04/05 01:31:31;;;;;;;;;;;8.2;101.2;;;;;;;;;
2019/04/05 01:36:04;;;53.6;;;49.2;;;;;;;;;;;;;;;
2019/04/05 01:36:04;;;;;;;;;;;8.2;101.2;;;;;;;;;
2019/04/05 01:41:06;;;55.3;;;50.4;;;;;;;;;;;;;;;
2019/04/05 01:41:06;;;;;;;;;;;8.1;102.9;;;;;;;;;
2019/04/05 01:45:39;;;55.6;;;50.7;;;;;;;;;;;;;;;
2019/04/05 01:45:39;;;;;;;;;;;8.0;102.9;;;;;;;;;
2019/04/05 01:50:41;;;54.1;;;49.7;;;;;;;;;;;;;;;
2019/04/05 01:50:42;;;;;;;;;;;8.0;102.9;;;;;;;;;
2019/04/05 01:55:14;;;53.2;;;48.9;;;;;;;;;;;;;;;
2019/04/05 01:55:14;;;;;;;;;;;8.0;102.9;;;;;;;;;
2019/04/05 02:00:16;;;55.3;;;50.8;;;;;;;;;;;;;;;
2019/04/05 02:00:17;;;;;;;;;;;8.0;102.9;;;;;;;;;
2019/04/05 02:04:51;;;53.6;;;49.2;;;;;;;;;;;;;;;
2019/04/05 02:04:51;;;;;;;;;;;7.9;102.9;;;;;;;;;
2019/04/05 02:09:53;;;54.8;;;50.2;;;;;;;;;;;;;;;
2019/04/05 02:09:53;;;;;;;;;;;7.9;102.9;;;;;;;;;
2019/04/05 02:14:26;;;54.0;;;49.5;;;;;;;;;;;;;;;
2019/04/05 02:14:26;;;;;;;;;;;7.8;102.9;;;;;;;;;
2019/04/05 02:19:30;;;55.8;;;51.1;;;;;;;;;;;;;;;
2019/04/05 02:19:30;;;;;;;;;;;7.7;104.7;;;;;;;;;
2019/04/05 02:24:02;;;54.6;;;49.9;;;;;;;;;;;;;;;
2019/04/05 02:24:02;;;;;;;;;;;7.7;104.7;;;;;;;;;
2019/04/05 02:29:06;;;53.7;;;49.2;;;;;;;;;;;;;;;
2019/04/05 02:29:06;;;;;;;;;;;7.7;102.9;;;;;;;;;
2019/04/05 02:33:38;;;53.7;;;49.2;;;;;;;;;;;;;;;
2019/04/05 02:33:38;;;;;;;;;;;7.7;102.9;;;;;;;;;
2019/04/05 02:38:41;;;55.0;;;50.4;;;;;;;;;;;;;;;
2019/04/05 02:38:41;;;;;;;;;;;7.6;104.7;;;;;;;;;
2019/04/05 02:43:12;;;54.9;;;50.2;;;;;;;;;;;;;;;
2019/04/05 02:43:15;;;;;;;;;;;7.5;104.7;;;;;;;;;
2019/04/05 02:47:50;;;53.7;;;49.2;;;;;;;;;;;;;;;
2019/04/05 02:48:01;;;;;;;;;;;7.5;104.7;;;;;;;;;
2019/04/05 02:53:04;;;55.4;;;50.4;;;;;;;;;;;;;;;
2019/04/05 02:53:05;;;;;;;;;;;7.4;106.5;;;;;;;;;
2019/04/05 03:02:10;;;54.8;;;50.0;;;;;;;;;;;;;;;
2019/04/05 03:02:11;;;;;;;;;;;7.3;106.5;;;;;;;;;
2019/04/05 03:07:14;;;53.9;;;49.3;;;;;;;;;;;;;;;
2019/04/05 03:07:14;;;;;;;;;;;7.3;106.5;;;;;;;;;
2019/04/05 03:11:49;;;52.0;;;47.3;;;;;;;;;;;;;;;
2019/04/05 03:11:49;;;;;;;;;;;7.2;104.7;;;;;;;;;
2019/04/05 03:16:51;;;52.4;;;48.0;;;;;;;;;;;;;;;
2019/04/05 03:16:52;;;;;;;;;;;7.1;106.5;;;;;;;;;
2019/04/05 03:21:26;;;53.0;;;48.2;;;;;;;;;;;;;;;
2019/04/05 03:21:27;;;;;;;;;;;7.0;106.5;;;;;;;;;
2019/04/05 03:26:29;;;52.7;;;48.0;;;;;;;;;;;;;;;
2019/04/05 03:26:32;;;;;;;;;;;6.9;106.5;;;;;;;;;
2019/04/05 03:31:09;;;54.0;;;49.2;;;;;;;;;;;;;;;
2019/04/05 03:31:09;;;;;;;;;;;6.9;108.3;;;;;;;;;
2019/04/05 03:35:41;;;52.0;;;47.6;;;;;;;;;;;;;;;
2019/04/05 03:35:42;;;;;;;;;;;6.8;108.3;;;;;;;;;
2019/04/05 03:40:44;;;52.2;;;47.6;;;;;;;;;;;;;;;
2019/04/05 03:40:45;;;;;;;;;;;6.8;108.3;;;;;;;;;
2019/04/05 03:45:16;;;48.6;;;44.6;;;;;;;;;;;;;;;
2019/04/05 03:45:17;;;;;;;;;;;6.9;108.3;;;;;;;;;
2019/04/05 03:50:19;;;48.7;;;44.9;;;;;;;;;;;;;;;
2019/04/05 03:50:19;;;;;;;;;;;6.9;108.3;;;;;;;;;
2019/04/05 03:54:51;;;49.4;;;45.4;;;;;;;;;;;;;;;
2019/04/05 03:54:52;;;;;;;;;;;6.8;108.3;;;;;;;;;
2019/04/05 03:59:55;;;52.0;;;47.6;;;;;;;;;;;;;;;
2019/04/05 03:59:55;;;;;;;;;;;6.8;108.3;;;;;;;;;
2019/04/05 04:04:28;;;52.0;;;47.7;;;;;;;;;;;;;;;
2019/04/05 04:04:29;;;;;;;;;;;6.7;108.3;;;;;;;;;
2019/04/05 04:09:31;;;52.6;;;48.2;;;;;;;;;;;;;;;
2019/04/05 04:09:31;;;;;;;;;;;6.7;108.3;;;;;;;;;
2019/04/05 04:14:04;;;50.4;;;46.4;;;;;;;;;;;;;;;
2019/04/05 04:14:05;;;;;;;;;;;6.6;108.3;;;;;;;;;
2019/04/05 04:19:06;;;50.1;;;46.2;;;;;;;;;;;;;;;
2019/04/05 04:19:06;;;;;;;;;;;6.6;108.3;;;;;;;;;
2019/04/05 04:23:46;;;48.7;;;45.1;;;;;;;;;;;;;;;
2019/04/05 04:23:47;;;;;;;;;;;6.6;108.3;;;;;;;;;
2019/04/05 04:28:48;;;47.4;;;43.5;;;;;;;;;;;;;;;
2019/04/05 04:28:48;;;;;;;;;;;6.6;108.3;;;;;;;;;
2019/04/05 04:33:21;;;46.4;;;42.8;;;;;;;;;;;;;;;
2019/04/05 04:33:21;;;;;;;;;;;6.5;106.5;;;;;;;;;
2019/04/05 04:42:54;;;45.8;;;42.2;;;;;;;;;;;;;;;
2019/04/05 04:42:55;;;;;;;;;;;6.4;106.5;;;;;;;;;
2019/04/05 04:47:56;;;48.3;;;44.3;;;;;;;;;;;;;;;
2019/04/05 04:47:57;;;;;;;;;;;6.4;108.3;;;;;;;;;
2019/04/05 04:52:30;;;45.6;;;42.1;;;;;;;;;;;;;;;
2019/04/05 04:52:31;;;;;;;;;;;6.3;106.5;;;;;;;;;
2019/04/05 04:57:32;;;45.8;;;42.4;;;;;;;;;;;;;;;
2019/04/05 04:57:33;;;;;;;;;;;6.3;106.5;;;;;;;;;
2019/04/05 05:02:06;;;44.4;;;41.0;;;;;;;;;;;;;;;
2019/04/05 05:02:06;;;;;;;;;;;6.2;106.5;;;;;;;;;
2019/04/05 05:06:39;;;44.7;;;41.2;;;;;;;;;;;;;;;
2019/04/05 05:06:39;;;;;;;;;;;6.1;106.5;;;;;;;;;
2019/04/05 05:11:41;;;44.6;;;41.2;;;;;;;;;;;;;;;
2019/04/05 05:11:41;;;;;;;;;;;6.1;106.5;;;;;;;;;
2019/04/05 05:16:14;;;43.2;;;39.8;;;;;;;;;;;;;;;
2019/04/05 05:16:14;;;;;;;;;;;6.0;106.5;;;;;;;;;
2019/04/05 05:21:16;;;42.8;;;39.6;;;;;;;;;;;;;;;
2019/04/05 05:21:17;;;;;;;;;;;6.0;106.5;;;;;;;;;
2019/04/05 05:25:50;;;41.4;;;38.3;;;;;;;;;;;;;;;
2019/04/05 05:25:50;;;;;;;;;;;5.9;104.7;;;;;;;;;
2019/04/05 05:30:52;;;40.5;;;37.5;;;;;;;;;;;;;;;
2019/04/05 05:30:52;;;;;;;;;;;5.9;104.7;;;;;;;;;
2019/04/05 05:35:24;;;42.4;;;39.0;;;;;;;;;;;;;;;
2019/04/05 05:35:25;;;;;;;;;;;5.8;106.5;;;;;;;;;
2019/04/05 05:40:27;;;42.2;;;39.1;;;;;;;;;;;;;;;
2019/04/05 05:40:28;;;;;;;;;;;5.8;106.5;;;;;;;;;
2019/04/05 05:45:01;;;44.2;;;40.6;;;;;;;;;;;;;;;
2019/04/05 05:45:02;;;;;;;;;;;5.8;106.5;;;;;;;;;
2019/04/05 05:50:03;;;42.9;;;39.5;;;;;;;;;;;;;;;
2019/04/05 05:50:04;;;;;;;;;;;5.8;106.5;;;;;;;;;
2019/04/05 05:54:37;;;46.4;;;42.8;;;;;;;;;;;;;;;
2019/04/05 05:54:37;;;;;;;;;;;5.8;108.3;;;;;;;;;
2019/04/05 05:59:39;;;51.6;;;47.4;;;;;;;;;;;;;;;
2019/04/05 05:59:39;;;;;;;;;;;5.8;108.3;;;;;;;;;
2019/04/05 06:04:11;;;52.7;;;48.2;;;;;;;;;;;;;;;
2019/04/05 06:04:11;;;;;;;;;;;5.8;110.0;;;;;;;;;
2019/04/05 06:09:14;;;57.1;;;52.3;;;;;;;;;;;;;;;
2019/04/05 06:09:14;;;;;;;;;;;5.8;111.8;;;;;;;;;
2019/04/05 06:13:46;;;56.0;;;51.2;;;;;;;;;;;;;;;
2019/04/05 06:13:47;;;;;;;;;;;5.9;111.8;;;;;;;;;
2019/04/05 06:18:50;;;55.0;;;50.6;;;;;;;;;;;;;;;
2019/04/05 06:18:50;;;;;;;;;;;6.0;113.6;;;;;;;;;
2019/04/05 06:23:23;;;51.2;;;47.1;;;;;;;;;;;;;;;
2019/04/05 06:23:23;;;;;;;;;;;6.2;113.6;;;;;;;;;
2019/04/05 06:28:26;;;52.7;;;48.6;;;;;;;;;;;;;;;
2019/04/05 06:28:26;;;;;;;;;;;6.3;113.6;;;;;;;;;
2019/04/05 06:32:57;;;49.3;;;45.7;;;;;;;;;;;;;;;
2019/04/05 06:32:58;;;;;;;;;;;6.5;113.6;;;;;;;;;
2019/04/05 06:38:00;;;48.1;;;44.5;;;;;;;;;;;;;;;
2019/04/05 06:38:01;;;;;;;;;;;6.9;113.6;;;;;;;;;
2019/04/05 06:42:33;;;46.7;;;43.1;;;;;;;;;;;;;;;
2019/04/05 06:42:33;;;;;;;;;;;7.2;111.8;;;;;;;;;
2019/04/05 06:47:36;;;47.2;;;43.5;;;;;;;;;;;;;;;
2019/04/05 06:47:37;;;;;;;;;;;7.5;113.6;;;;;;;;;
2019/04/05 06:52:09;;;44.6;;;41.4;;;;;;;;;;;;;;;
2019/04/05 06:52:09;;;;;;;;;;;7.8;110.0;;;;;;;;;
2019/04/05 06:57:12;;;42.2;;;39.3;;;;;;;;;;;;;;;
2019/04/05 06:57:12;;;;;;;;;;;8.1;108.3;;;;;;;;;
2019/04/05 07:01:45;;;42.1;;;39.1;;;;;;;;;;;;;;;
2019/04/05 07:01:45;;;;;;;;;;;8.4;108.3;;;;;;;;;
2019/04/05 07:06:47;;;40.9;;;37.9;;;;;;;;;;;;;;;
2019/04/05 07:06:47;;;;;;;;;;;8.6;108.3;;;;;;;;;
2019/04/05 07:11:20;;;39.8;;;36.8;;;;;;;;;;;;;;;
2019/04/05 07:11:20;;;;;;;;;;;8.9;106.5;;;;;;;;;
2019/04/05 07:16:22;;;37.3;;;34.7;;;;;;;;;;;;;;;
2019/04/05 07:16:22;;;;;;;;;;;9.2;108.3;;;;;;;;;
2019/04/05 07:20:55;;;32.1;;;30.0;;;;;;;;;;;;;;;
2019/04/05 07:20:55;;;;;;;;;;;9.6;104.7;;;;;;;;;
2019/04/05 07:25:57;;;30.4;;;28.5;;;;;;;;;;;;;;;
2019/04/05 07:25:57;;;;;;;;;;;10.0;102.9;;;;;;;;;
2019/04/05 07:30:29;;;29.3;;;27.5;;;;;;;;;;;;;;;
2019/04/05 07:30:29;;;;;;;;;;;10.4;99.4;;;;;;;;;
2019/04/05 07:35:32;;;29.4;;;27.6;;;;;;;;;;;;;;;
2019/04/05 07:35:32;;;;;;;;;;;10.6;99.4;;;;;;;;;
2019/04/05 07:40:04;;;28.4;;;26.7;;;;;;;;;;;;;;;
2019/04/05 07:40:06;;;;;;;;;;;10.9;97.6;;;;;;;;;
2019/04/05 07:44:39;;;25.7;;;24.2;;;;;;;;;;;;;;;
2019/04/05 07:44:39;;;;;;;;;;;11.1;94.1;;;;;;;;;
2019/04/05 07:49:40;;;24.4;;;23.0;;;;;;;;;;;;;;;
2019/04/05 07:49:40;;;;;;;;;;;11.4;90.5;;;;;;;;;
2019/04/05 07:54:13;;;19.4;;;18.5;;;;;;;;;;;;;;;
2019/04/05 07:54:13;;;;;;;;;;;11.5;90.5;;;;;;;;;
2019/04/05 07:59:15;;;18.7;;;17.8;;;;;;;;;;;;;;;
2019/04/05 07:59:15;;;;;;;;;;;11.7;86.9;;;;;;;;;
2019/04/05 08:03:48;;;20.6;;;19.5;;;;;;;;;;;;;;;
2019/04/05 08:03:48;;;;;;;;;;;11.6;86.9;;;;;;;;;
2019/04/05 08:08:50;;;17.7;;;16.9;;;;;;;;;;;;;;;
2019/04/05 08:08:57;;;;;;;;;;;11.6;86.9;;;;;;;;;
2019/04/05 08:13:34;;;14.9;;;14.2;;;;;;;;;;;;;;;
2019/04/05 08:13:36;;;;;;;;;;;11.6;85.2;;;;;;;;;
2019/04/05 08:18:08;;;15.4;;;14.9;;;;;;;;;;;;;;;
2019/04/05 08:18:08;;;;;;;;;;;11.6;85.2;;;;;;;;;
2019/04/05 08:23:10;;;14.6;;;14.1;;;;;;;;;;;;;;;
2019/04/05 08:23:11;;;;;;;;;;;11.7;85.2;;;;;;;;;
2019/04/05 08:27:42;;;14.5;;;13.9;;;;;;;;;;;;;;;
2019/04/05 08:27:43;;;;;;;;;;;11.8;83.4;;;;;;;;;
2019/04/05 08:32:45;;;14.8;;;14.2;;;;;;;;;;;;;;;
2019/04/05 08:32:45;;;;;;;;;;;11.8;81.6;;;;;;;;;
2019/04/05 08:37:17;;;15.1;;;14.4;;;;;;;;;;;;;;;
2019/04/05 08:37:18;;;;;;;;;;;12.0;81.6;;;;;;;;;
2019/04/05 08:42:19;;;15.7;;;15.1;;;;;;;;;;;;;;;
2019/04/05 08:42:19;;;;;;;;;;;12.1;81.6;;;;;;;;;
2019/04/05 08:46:54;;;17.2;;;16.4;;;;;;;;;;;;;;;
2019/04/05 08:46:54;;;;;;;;;;;12.1;83.4;;;;;;;;;
2019/04/05 08:51:56;;;17.1;;;16.4;;;;;;;;;;;;;;;
2019/04/05 08:51:56;;;;;;;;;;;12.1;81.6;;;;;;;;;
2019/04/05 08:56:30;;;18.7;;;17.7;;;;;;;;;;;;;;;
2019/04/05 08:56:30;;;;;;;;;;;12.1;83.4;;;;;;;;;
2019/04/05 09:01:33;;;18.1;;;17.1;;;;;;;;;;;;;;;
2019/04/05 09:01:33;;;;;;;;;;;12.1;83.4;;;;;;;;;
2019/04/05 09:06:07;;;19.1;;;18.2;;;;;;;;;;;;;;;
2019/04/05 09:06:07;;;;;;;;;;;12.1;81.6;;;;;;;;;
2019/04/05 09:11:10;;;19.2;;;18.2;;;;;;;;;;;;;;;
2019/04/05 09:11:10;;;;;;;;;;;12.2;83.4;;;;;;;;;
2019/04/05 09:15:44;;;19.9;;;18.9;;;;;;;;;;;;;;;
2019/04/05 09:15:44;;;;;;;;;;;12.4;81.6;;;;;;;;;
2019/04/05 09:20:46;;;20.2;;;19.0;;;;;;;;;;;;;;;
2019/04/05 09:20:46;;;;;;;;;;;12.4;79.8;;;;;;;;;
2019/04/05 09:25:19;;;20.5;;;19.4;;;;;;;;;;;;;;;
2019/04/05 09:25:19;;;;;;;;;;;12.5;79.8;;;;;;;;;
2019/04/05 09:30:21;;;20.6;;;19.4;;;;;;;;;;;;;;;
2019/04/05 09:30:21;;;;;;;;;;;12.5;78.1;;;;;;;;;
2019/04/05 09:34:55;;;22.2;;;20.6;;;;;;;;;;;;;;;
2019/04/05 09:34:55;;;;;;;;;;;12.6;78.1;;;;;;;;;
2019/04/05 09:39:57;;;21.8;;;20.5;;;;;;;;;;;;;;;
2019/04/05 09:39:57;;;;;;;;;;;12.8;78.1;;;;;;;;;
2019/04/05 09:44:29;;;21.8;;;20.6;;;;;;;;;;;;;;;
2019/04/05 09:44:29;;;;;;;;;;;12.9;78.1;;;;;;;;;
2019/04/05 09:49:31;;;22.5;;;21.1;;;;;;;;;;;;;;;
2019/04/05 09:49:31;;;;;;;;;;;13.0;76.3;;;;;;;;;
2019/04/05 09:54:03;;;22.6;;;21.3;;;;;;;;;;;;;;;
2019/04/05 09:54:04;;;;;;;;;;;12.9;74.5;;;;;;;;;
2019/04/05 09:59:07;;;23.3;;;22.0;;;;;;;;;;;;;;;
2019/04/05 09:59:07;;;;;;;;;;;13.1;78.1;;;;;;;;;
2019/04/05 10:03:38;;;22.2;;;20.9;;;;;;;;;;;;;;;
2019/04/05 10:03:39;;;;;;;;;;;13.3;72.7;;;;;;;;;
2019/04/05 10:08:42;;;22.1;;;20.9;;;;;;;;;;;;;;;
2019/04/05 10:08:42;;;;;;;;;;;13.4;72.7;;;;;;;;;
2019/04/05 10:13:14;;;21.9;;;20.6;;;;;;;;;;;;;;;
2019/04/05 10:13:14;;;;;;;;;;;13.5;72.7;;;;;;;;;
2019/04/05 10:18:17;;;23.8;;;22.6;;;;;;;;;;;;;;;
2019/04/05 10:18:17;;;;;;;;;;;13.5;74.5;;;;;;;;;
2019/04/05 10:22:48;;;23.1;;;21.8;;;;;;;;;;;;;;;
2019/04/05 10:22:49;;;;;;;;;;;13.6;71.0;;;;;;;;;
2019/04/05 10:27:52;;;23.6;;;22.1;;;;;;;;;;;;;;;
2019/04/05 10:27:52;;;;;;;;;;;13.5;72.7;;;;;;;;;
2019/04/05 10:32:24;;;23.6;;;22.2;;;;;;;;;;;;;;;
2019/04/05 10:32:24;;;;;;;;;;;13.4;72.7;;;;;;;;;
2019/04/05 10:37:25;;;22.9;;;21.5;;;;;;;;;;;;;;;
2019/04/05 10:37:26;;;;;;;;;;;13.4;71.0;;;;;;;;;
2019/04/05 10:41:58;;;24.4;;;22.7;;;;;;;;;;;;;;;
2019/04/05 10:41:58;;;;;;;;;;;13.4;71.0;;;;;;;;;
2019/04/05 10:47:00;;;23.6;;;22.2;;;;;;;;;;;;;;;
2019/04/05 10:47:00;;;;;;;;;;;13.4;72.7;;;;;;;;;
2019/04/05 10:51:32;;;25.5;;;23.9;;;;;;;;;;;;;;;
2019/04/05 10:51:33;;;;;;;;;;;13.6;74.5;;;;;;;;;
2019/04/05 10:56:34;;;22.4;;;21.1;;;;;;;;;;;;;;;
2019/04/05 10:56:35;;;;;;;;;;;13.7;71.0;;;;;;;;;
2019/04/05 11:01:09;;;24.3;;;22.9;;;;;;;;;;;;;;;
2019/04/05 11:01:09;;;;;;;;;;;13.6;72.7;;;;;;;;;
2019/04/05 11:06:10;;;23.4;;;22.1;;;;;;;;;;;;;;;
2019/04/05 11:06:11;;;;;;;;;;;13.8;72.7;;;;;;;;;
2019/04/05 11:15:45;;;24.4;;;23.0;;;;;;;;;;;;;;;
2019/04/05 11:15:45;;;;;;;;;;;13.8;72.7;;;;;;;;;
2019/04/05 11:20:17;;;24.8;;;23.3;;;;;;;;;;;;;;;
2019/04/05 11:20:18;;;;;;;;;;;14.0;74.5;;;;;;;;;
2019/04/05 11:25:22;;;29.6;;;23.3;;;;;;;;;;;;;;;
2019/04/05 11:25:22;;;;;;;;;;;14.0;72.7;;;;;;;;;
2019/04/05 11:29:53;;;24.4;;;23.0;;;;;;;;;;;;;;;
2019/04/05 11:29:53;;;;;;;;;;;14.1;72.7;;;;;;;;;
2019/04/05 11:34:56;;;23.6;;;22.2;;;;;;;;;;;;;;;
2019/04/05 11:34:56;;;;;;;;;;;14.2;71.0;;;;;;;;;
2019/04/05 11:39:28;;;21.9;;;20.8;;;;;;;;;;;;;;;
2019/04/05 11:39:28;;;;;;;;;;;14.3;71.0;;;;;;;;;
2019/04/05 11:44:31;;;20.7;;;19.7;;;;;;;;;;;;;;;
2019/04/05 11:44:31;;;;;;;;;;;14.3;71.0;;;;;;;;;
2019/04/05 11:49:04;;;19.8;;;18.8;;;;;;;;;;;;;;;
2019/04/05 11:49:04;;;;;;;;;;;14.3;72.7;;;;;;;;;
2019/04/05 11:54:08;;;19.4;;;18.3;;;;;;;;;;;;;;;
2019/04/05 11:54:08;;;;;;;;;;;14.4;71.0;;;;;;;;;
2019/04/05 11:58:42;;;20.3;;;19.3;;;;;;;;;;;;;;;
2019/04/05 11:58:44;;;;;;;;;;;14.2;72.7;;;;;;;;;
2019/04/05 12:03:47;;;19.8;;;18.8;;;;;;;;;;;;;;;
2019/04/05 12:03:47;;;;;;;;;;;14.2;74.5;;;;;;;;;
2019/04/05 12:13:22;;;17.2;;;16.4;;;;;;;;;;;;;;;
2019/04/05 12:13:22;;;;;;;;;;;14.1;74.5;;;;;;;;;
2019/04/05 12:17:55;;;16.7;;;15.9;;;;;;;;;;;;;;;
2019/04/05 12:17:55;;;;;;;;;;;14.0;74.5;;;;;;;;;
2019/04/05 12:22:58;;;17.5;;;16.7;;;;;;;;;;;;;;;
2019/04/05 12:22:58;;;;;;;;;;;13.9;74.5;;;;;;;;;
2019/04/05 12:27:31;;;16.6;;;15.9;;;;;;;;;;;;;;;
2019/04/05 12:27:31;;;;;;;;;;;13.8;76.3;;;;;;;;;
2019/04/05 12:32:33;;;16.8;;;16.1;;;;;;;;;;;;;;;
2019/04/05 12:32:34;;;;;;;;;;;13.7;76.3;;;;;;;;;
2019/04/05 12:37:06;;;17.4;;;16.4;;;;;;;;;;;;;;;
2019/04/05 12:37:07;;;;;;;;;;;13.7;76.3;;;;;;;;;
2019/04/05 12:42:10;;;17.2;;;16.4;;;;;;;;;;;;;;;
2019/04/05 12:42:10;;;;;;;;;;;13.7;76.3;;;;;;;;;
2019/04/05 12:46:43;;;16.5;;;15.8;;;;;;;;;;;;;;;
2019/04/05 12:46:43;;;;;;;;;;;13.7;76.3;;;;;;;;;
2019/04/05 12:51:45;;;16.5;;;15.8;;;;;;;;;;;;;;;
2019/04/05 12:51:45;;;;;;;;;;;13.8;76.3;;;;;;;;;
2019/04/05 12:56:18;;;16.4;;;15.7;;;;;;;;;;;;;;;
2019/04/05 12:56:18;;;;;;;;;;;13.7;76.3;;;;;;;;;
2019/04/05 13:01:21;;;18.2;;;17.3;;;;;;;;;;;;;;;
2019/04/05 13:01:21;;;;;;;;;;;13.8;76.3;;;;;;;;;
2019/04/05 13:05:54;;;17.7;;;16.8;;;;;;;;;;;;;;;
2019/04/05 13:05:54;;;;;;;;;;;13.8;76.3;;;;;;;;;
2019/04/05 13:10:57;;;18.0;;;17.1;;;;;;;;;;;;;;;
2019/04/05 13:10:57;;;;;;;;;;;13.8;76.3;;;;;;;;;
2019/04/05 13:15:29;;;18.1;;;17.3;;;;;;;;;;;;;;;
2019/04/05 13:15:29;;;;;;;;;;;13.9;76.3;;;;;;;;;
2019/04/05 13:20:32;;;17.0;;;16.4;;;;;;;;;;;;;;;
2019/04/05 13:20:32;;;;;;;;;;;13.9;76.3;;;;;;;;;
2019/04/05 13:25:04;;;16.4;;;15.6;;;;;;;;;;;;;;;
2019/04/05 13:25:04;;;;;;;;;;;14.0;74.5;;;;;;;;;
2019/04/05 13:30:08;;;17.1;;;16.4;;;;;;;;;;;;;;;
2019/04/05 13:30:09;;;;;;;;;;;13.9;76.3;;;;;;;;;
2019/04/05 13:34:41;;;17.4;;;16.7;;;;;;;;;;;;;;;
2019/04/05 13:34:41;;;;;;;;;;;13.9;76.3;;;;;;;;;
2019/04/05 13:39:44;;;15.8;;;15.2;;;;;;;;;;;;;;;
2019/04/05 13:39:44;;;;;;;;;;;13.9;74.5;;;;;;;;;
2019/04/05 13:44:16;;;16.7;;;16.0;;;;;;;;;;;;;;;
2019/04/05 13:44:16;;;;;;;;;;;13.9;76.3;;;;;;;;;
2019/04/05 13:49:19;;;17.1;;;16.4;;;;;;;;;;;;;;;
2019/04/05 13:49:19;;;;;;;;;;;13.9;76.3;;;;;;;;;
2019/04/05 13:53:51;;;18.0;;;17.2;;;;;;;;;;;;;;;
2019/04/05 13:53:51;;;;;;;;;;;14.0;76.3;;;;;;;;;
2019/04/05 13:58:55;;;17.6;;;16.8;;;;;;;;;;;;;;;
2019/04/05 13:58:55;;;;;;;;;;;14.0;76.3;;;;;;;;;
2019/04/05 14:03:27;;;18.4;;;17.5;;;;;;;;;;;;;;;
2019/04/05 14:03:27;;;;;;;;;;;14.0;74.5;;;;;;;;;
