Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/05 00:01:05;;;;;;;10.1;4.0;;;;;;;;;;;;;
2019/04/05 00:03:00;;;;;;;11.1;4.6;;;;;;;;;;;;;
2019/04/05 00:04:59;;;;;;;6.9;3.0;;;;;;;;;;;;;
2019/04/05 00:06:59;;;;;;;8.6;4.1;;;;;;;;;;;;;
2019/04/05 00:08:59;;;;;;;9.9;4.4;;;;;;;;;;;;;
2019/04/05 00:10:59;;;;;;;13.6;5.0;;;;;;;;;;;;;
2019/04/05 00:12:58;;;;;;;9.2;4.4;;;;;;;;;;;;;
2019/04/05 00:14:58;;;;;;;12.2;4.6;;;;;;;;;;;;;
2019/04/05 00:16:58;;;;;;;8.5;4.5;;;;;;;;;;;;;
2019/04/05 00:18:57;;;;;;;11.2;4.8;;;;;;;;;;;;;
2019/04/05 00:20:57;;;;;;;9.6;4.4;;;;;;;;;;;;;
2019/04/05 00:22:57;;;;;;;12.0;4.2;;;;;;;;;;;;;
2019/04/05 00:24:57;;;;;;;9.1;4.7;;;;;;;;;;;;;
2019/04/05 00:26:56;;;;;;;6.8;3.2;;;;;;;;;;;;;
2019/04/05 00:28:56;;;;;;;12.9;4.8;;;;;;;;;;;;;
2019/04/05 00:30:56;;;;;;;8.4;4.3;;;;;;;;;;;;;
2019/04/05 00:32:55;;;;;;;8.0;4.1;;;;;;;;;;;;;
2019/04/05 00:34:55;;;;;;;13.5;5.3;;;;;;;;;;;;;
2019/04/05 00:36:55;;;;;;;16.0;5.4;;;;;;;;;;;;;
2019/04/05 00:38:55;;;;;;;9.9;5.4;;;;;;;;;;;;;
2019/04/05 00:40:54;;;;;;;13.9;5.2;;;;;;;;;;;;;
2019/04/05 00:42:54;;;;;;;10.2;4.8;;;;;;;;;;;;;
2019/04/05 00:44:54;;;;;;;12.6;5.5;;;;;;;;;;;;;
2019/04/05 00:48:53;;;;;;;8.6;5.2;;;;;;;;;;;;;
2019/04/05 00:50:53;;;;;;;14.1;5.8;;;;;;;;;;;;;
2019/04/05 00:52:53;;;;;;;12.7;5.7;;;;;;;;;;;;;
2019/04/05 00:54:52;;;;;;;11.6;5.5;;;;;;;;;;;;;
2019/04/05 00:56:52;;;;;;;10.4;5.3;;;;;;;;;;;;;
2019/04/05 00:58:52;;;;;;;10.5;5.2;;;;;;;;;;;;;
2019/04/05 01:00:51;;;;;;;7.9;4.2;;;;;;;;;;;;;
2019/04/05 01:02:51;;;;;;;9.7;4.8;;;;;;;;;;;;;
2019/04/05 01:04:51;;;;;;;12.0;5.7;;;;;;;;;;;;;
2019/04/05 01:06:50;;;;;;;11.7;5.5;;;;;;;;;;;;;
2019/04/05 01:08:50;;;;;;;12.9;6.2;;;;;;;;;;;;;
2019/04/05 01:10:50;;;;;;;11.7;5.2;;;;;;;;;;;;;
2019/04/05 01:12:50;;;;;;;15.7;5.9;;;;;;;;;;;;;
2019/04/05 01:14:49;;;;;;;10.9;5.2;;;;;;;;;;;;;
2019/04/05 01:16:49;;;;;;;11.8;5.7;;;;;;;;;;;;;
2019/04/05 01:18:49;;;;;;;11.1;5.5;;;;;;;;;;;;;
2019/04/05 01:20:48;;;;;;;10.3;5.7;;;;;;;;;;;;;
2019/04/05 01:22:48;;;;;;;12.6;5.5;;;;;;;;;;;;;
2019/04/05 01:24:48;;;;;;;13.1;6.1;;;;;;;;;;;;;
2019/04/05 01:26:47;;;;;;;12.0;5.2;;;;;;;;;;;;;
2019/04/05 01:28:47;;;;;;;13.0;4.9;;;;;;;;;;;;;
2019/04/05 01:30:47;;;;;;;12.6;6.0;;;;;;;;;;;;;
2019/04/05 01:32:47;;;;;;;13.2;5.9;;;;;;;;;;;;;
2019/04/05 01:34:46;;;;;;;11.0;5.0;;;;;;;;;;;;;
2019/04/05 01:36:46;;;;;;;10.6;5.0;;;;;;;;;;;;;
2019/04/05 01:38:46;;;;;;;9.2;4.6;;;;;;;;;;;;;
2019/04/05 01:40:45;;;;;;;9.8;5.1;;;;;;;;;;;;;
2019/04/05 01:44:45;;;;;;;10.2;5.5;;;;;;;;;;;;;
