Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/04 00:11:53;;;7.4;;;6.3;;;;;;;;;;;;;;;
2020/02/04 00:11:54;;;;;;;;;;;8.8;82.5;;;;;;;;;
2020/02/04 00:26:46;;;10.3;;;7.9;;;;;;;;;;;;;;;
2020/02/04 00:26:47;;;;;;;;;;;8.8;82.1;;;;;;;;;
2020/02/04 00:41:51;;;10.5;;;9.8;;;;;;;;;;;;;;;
2020/02/04 00:41:52;;;;;;;;;;;8.7;82.1;;;;;;;;;
2020/02/04 00:56:31;;;12.6;;;10.2;;;;;;;;;;;;;;;
2020/02/04 00:56:31;;;;;;;;;;;8.7;81.8;;;;;;;;;
2020/02/04 01:11:38;;;10.4;;;9.1;;;;;;;;;;;;;;;
2020/02/04 01:11:39;;;;;;;;;;;8.7;81.0;;;;;;;;;
2020/02/04 01:27:16;;;8.1;;;7.0;;;;;;;;;;;;;;;
2020/02/04 01:27:21;;;;;;;;;;;8.6;78.7;;;;;;;;;
2020/02/04 01:42:08;;;4.3;;;2.9;;;;;;;;;;;;;;;
2020/02/04 01:42:08;;;;;;;;;;;8.4;77.8;;;;;;;;;
2020/02/04 01:56:22;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/02/04 01:56:22;;;;;;;;;;;8.2;77.3;;;;;;;;;
2020/02/04 02:11:00;;;3.6;;;2.9;;;;;;;;;;;;;;;
2020/02/04 02:11:00;;;;;;;;;;;8.0;77.9;;;;;;;;;
2020/02/04 02:26:01;;;3.8;;;2.6;;;;;;;;;;;;;;;
2020/02/04 02:26:01;;;;;;;;;;;7.8;77.5;;;;;;;;;
2020/02/04 02:41:01;;;2.7;;;2.1;;;;;;;;;;;;;;;
2020/02/04 02:41:01;;;;;;;;;;;7.6;78.0;;;;;;;;;
2020/02/04 02:55:50;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/02/04 02:55:50;;;;;;;;;;;7.6;77.1;;;;;;;;;
2020/02/04 03:10:50;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/02/04 03:10:50;;;;;;;;;;;7.7;76.9;;;;;;;;;
2020/02/04 03:25:22;;;4.0;;;2.9;;;;;;;;;;;;;;;
2020/02/04 03:25:23;;;;;;;;;;;7.7;75.2;;;;;;;;;
2020/02/04 03:40:30;;;2.9;;;1.9;;;;;;;;;;;;;;;
2020/02/04 03:40:30;;;;;;;;;;;7.8;75.6;;;;;;;;;
2020/02/04 03:55:17;;;3.8;;;2.6;;;;;;;;;;;;;;;
2020/02/04 03:55:17;;;;;;;;;;;7.8;75.3;;;;;;;;;
2020/02/04 04:10:10;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/02/04 04:10:10;;;;;;;;;;;7.8;75.3;;;;;;;;;
2020/02/04 04:24:41;;;3.1;;;2.2;;;;;;;;;;;;;;;
2020/02/04 04:24:41;;;;;;;;;;;7.7;74.7;;;;;;;;;
2020/02/04 04:39:58;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/02/04 04:39:58;;;;;;;;;;;7.7;75.0;;;;;;;;;
2020/02/04 04:54:42;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/02/04 04:54:42;;;;;;;;;;;7.6;74.6;;;;;;;;;
2020/02/04 05:09:45;;;3.6;;;2.7;;;;;;;;;;;;;;;
2020/02/04 05:09:45;;;;;;;;;;;7.5;74.2;;;;;;;;;
2020/02/04 05:24:22;;;6.3;;;3.8;;;;;;;;;;;;;;;
2020/02/04 05:24:22;;;;;;;;;;;7.5;75.5;;;;;;;;;
2020/02/04 05:39:29;;;5.5;;;4.4;;;;;;;;;;;;;;;
2020/02/04 05:39:29;;;;;;;;;;;7.5;73.2;;;;;;;;;
2020/02/04 05:54:06;;;5.1;;;3.7;;;;;;;;;;;;;;;
2020/02/04 05:54:06;;;;;;;;;;;7.5;73.6;;;;;;;;;
2020/02/04 06:09:13;;;6.4;;;3.4;;;;;;;;;;;;;;;
2020/02/04 06:09:13;;;;;;;;;;;7.5;74.0;;;;;;;;;
2020/02/04 06:23:58;;;4.0;;;3.3;;;;;;;;;;;;;;;
2020/02/04 06:24:02;;;;;;;;;;;7.5;74.1;;;;;;;;;
2020/02/04 06:38:39;;;4.5;;;3.9;;;;;;;;;;;;;;;
2020/02/04 06:38:39;;;;;;;;;;;7.4;74.9;;;;;;;;;
2020/02/04 06:53:49;;;4.4;;;3.0;;;;;;;;;;;;;;;
2020/02/04 06:53:49;;;;;;;;;;;7.4;75.3;;;;;;;;;
2020/02/04 07:08:26;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/02/04 07:08:26;;;;;;;;;;;7.3;75.5;;;;;;;;;
2020/02/04 07:23:34;;;6.4;;;3.7;;;;;;;;;;;;;;;
2020/02/04 07:23:34;;;;;;;;;;;7.3;77.7;;;;;;;;;
2020/02/04 07:38:12;;;5.7;;;4.1;;;;;;;;;;;;;;;
2020/02/04 07:38:12;;;;;;;;;;;7.3;78.4;;;;;;;;;
2020/02/04 07:53:21;;;4.7;;;3.9;;;;;;;;;;;;;;;
2020/02/04 07:53:21;;;;;;;;;;;7.3;79.6;;;;;;;;;
2020/02/04 08:08:48;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/02/04 08:09:03;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/02/04 08:23:23;;;3.7;;;2.5;;;;;;;;;;;;;;;
2020/02/04 08:23:29;;;;;;;;;;;7.1;80.1;;;;;;;;;
2020/02/04 08:39:16;;;3.4;;;2.6;;;;;;;;;;;;;;;
2020/02/04 08:39:21;;;;;;;;;;;7.1;80.7;;;;;;;;;
2020/02/04 09:07:32;;;4.0;;;3.0;;;;;;;;;;;;;;;
2020/02/04 09:07:32;;;;;;;;;;;7.0;80.0;;;;;;;;;
2020/02/04 09:22:10;;;5.3;;;3.9;;;;;;;;;;;;;;;
2020/02/04 09:22:10;;;;;;;;;;;6.9;79.9;;;;;;;;;
2020/02/04 09:37:09;;;5.2;;;3.1;;;;;;;;;;;;;;;
2020/02/04 09:37:09;;;;;;;;;;;7.0;79.7;;;;;;;;;
2020/02/04 12:06:06;;;3.3;;;2.0;;;;;;;;;;;;;;;
2020/02/04 12:06:06;;;;;;;;;;;7.3;77.1;;;;;;;;;
2020/02/04 12:20:49;;;3.7;;;2.6;;;;;;;;;;;;;;;
2020/02/04 12:20:49;;;;;;;;;;;7.6;76.0;;;;;;;;;
2020/02/04 12:35:37;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/02/04 12:35:37;;;;;;;;;;;8.0;74.9;;;;;;;;;
2020/02/04 12:50:49;;;3.9;;;2.4;;;;;;;;;;;;;;;
2020/02/04 12:50:49;;;;;;;;;;;8.3;75.0;;;;;;;;;
2020/02/04 13:05:17;;;1.7;;;1.3;;;;;;;;;;;;;;;
2020/02/04 13:05:17;;;;;;;;;;;8.4;76.4;;;;;;;;;
2020/02/04 13:26:34;;;3.1;;;1.6;;;;;;;;;;;;;;;
2020/02/04 13:43:30;;;2.0;;;1.3;;;;;;;;;;;;;;;
2020/02/04 13:43:38;;;;;;;;;;;8.1;80.3;;;;;;;;;
2020/02/04 13:59:10;;;3.1;;;2.3;;;;;;;;;;;;;;;
2020/02/04 14:10:30;;;5.9;;;2.6;;;;;;;;;;;;;;;
2020/02/04 14:10:38;;;;;;;;;;;8.0;79.9;;;;;;;;;
2020/02/04 14:35:13;;;6.1;;;4.8;;;;;;;;;;;;;;;
2020/02/04 14:36:18;;;;;;;;;;;8.3;79.1;;;;;;;;;
2020/02/04 15:06:32;;;2.7;;;1.4;;;;;;;;;;;;;;;
2020/02/04 15:06:41;;;;;;;;;;;8.5;79.8;;;;;;;;;
2020/02/04 15:19:18;;;0.8;;;0.6;;;;;;;;;;;;;;;
2020/02/04 15:19:19;;;;;;;;;;;8.4;80.6;;;;;;;;;
2020/02/04 15:34:28;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/04 15:34:30;;;;;;;;;;;8.2;81.0;;;;;;;;;
2020/02/04 15:49:13;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/02/04 15:49:13;;;;;;;;;;;8.1;80.9;;;;;;;;;
2020/02/04 16:04:35;;;1.5;;;0.6;;;;;;;;;;;;;;;
2020/02/04 16:04:46;;;;;;;;;;;8.2;80.8;;;;;;;;;
2020/02/04 16:38:44;;;8.3;;;7.8;;;;;;;;;;;;;;;
2020/02/04 16:39:06;;;;;;;;;;;8.3;81.0;;;;;;;;;
2020/02/04 16:51:40;;;16.0;;;14.3;;;;;;;;;;;;;;;
2020/02/04 16:51:55;;;;;;;;;;;8.3;80.8;;;;;;;;;
2020/02/04 17:06:58;;;10.2;;;9.7;;;;;;;;;;;;;;;
2020/02/04 17:07:10;;;;;;;;;;;8.3;81.6;;;;;;;;;
2020/02/04 17:18:13;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/02/04 17:18:13;;;;;;;;;;;8.1;80.9;;;;;;;;;
2020/02/04 17:33:18;;;5.9;;;5.2;;;;;;;;;;;;;;;
2020/02/04 17:33:18;;;;;;;;;;;7.8;80.8;;;;;;;;;
2020/02/04 17:48:18;;;59.0;;;47.7;;;;;;;;;;;;;;;
2020/02/04 17:48:18;;;;;;;;;;;7.5;81.8;;;;;;;;;
2020/02/04 18:03:12;;;30.3;;;25.3;;;;;;;;;;;;;;;
2020/02/04 18:03:12;;;;;;;;;;;7.2;81.7;;;;;;;;;
2020/02/04 18:19:37;;;10.9;;;10.3;;;;;;;;;;;;;;;
2020/02/04 18:20:02;;;;;;;;;;;7.0;81.9;;;;;;;;;
2020/02/04 18:32:58;;;30.2;;;26.6;;;;;;;;;;;;;;;
2020/02/04 18:33:06;;;;;;;;;;;6.8;82.3;;;;;;;;;
2020/02/04 19:02:33;;;35.5;;;31.7;;;;;;;;;;;;;;;
2020/02/04 19:02:40;;;;;;;;;;;6.4;82.2;;;;;;;;;
2020/02/04 19:18:17;;;26.3;;;24.4;;;;;;;;;;;;;;;
2020/02/04 19:18:28;;;;;;;;;;;6.2;82.2;;;;;;;;;
2020/02/04 19:32:58;;;21.6;;;20.6;;;;;;;;;;;;;;;
2020/02/04 19:33:37;;;;;;;;;;;6.0;82.0;;;;;;;;;
2020/02/04 19:48:47;;;37.5;;;34.0;;;;;;;;;;;;;;;
2020/02/04 19:49:58;;;;;;;;;;;5.8;82.4;;;;;;;;;
2020/02/04 20:04:43;;;21.6;;;19.8;;;;;;;;;;;;;;;
2020/02/04 20:04:48;;;;;;;;;;;5.6;82.5;;;;;;;;;
2020/02/04 20:18:31;;;21.7;;;19.6;;;;;;;;;;;;;;;
2020/02/04 20:18:38;;;;;;;;;;;5.5;82.4;;;;;;;;;
2020/02/04 20:32:13;;;24.1;;;22.0;;;;;;;;;;;;;;;
2020/02/04 20:32:56;;;;;;;;;;;5.3;82.7;;;;;;;;;
2020/02/04 20:47:28;;;33.0;;;31.9;;;;;;;;;;;;;;;
2020/02/04 20:47:35;;;;;;;;;;;5.2;85.0;;;;;;;;;
2020/02/04 21:02:49;;;32.4;;;28.8;;;;;;;;;;;;;;;
2020/02/04 21:02:56;;;;;;;;;;;5.1;84.8;;;;;;;;;
2020/02/04 21:16:30;;;38.3;;;34.9;;;;;;;;;;;;;;;
2020/02/04 21:16:37;;;;;;;;;;;5.1;84.1;;;;;;;;;
2020/02/04 21:31:41;;;32.5;;;31.5;;;;;;;;;;;;;;;
2020/02/04 21:31:58;;;;;;;;;;;5.1;82.6;;;;;;;;;
2020/02/04 21:47:17;;;41.6;;;38.2;;;;;;;;;;;;;;;
2020/02/04 22:01:05;;;59.3;;;49.7;;;;;;;;;;;;;;;
2020/02/04 22:01:13;;;;;;;;;;;5.0;83.5;;;;;;;;;
2020/02/04 22:16:03;;;37.5;;;34.0;;;;;;;;;;;;;;;
2020/02/04 22:16:03;;;;;;;;;;;5.0;83.0;;;;;;;;;
2020/02/04 22:30:41;;;39.4;;;36.6;;;;;;;;;;;;;;;
2020/02/04 22:30:41;;;;;;;;;;;4.9;83.6;;;;;;;;;
2020/02/04 22:45:49;;;40.1;;;37.0;;;;;;;;;;;;;;;
2020/02/04 22:45:49;;;;;;;;;;;4.8;84.0;;;;;;;;;
2020/02/04 23:00:25;;;35.4;;;31.9;;;;;;;;;;;;;;;
2020/02/04 23:00:25;;;;;;;;;;;4.7;83.8;;;;;;;;;
2020/02/04 23:15:33;;;32.9;;;29.8;;;;;;;;;;;;;;;
2020/02/04 23:15:33;;;;;;;;;;;4.6;84.7;;;;;;;;;
2020/02/04 23:30:53;;;28.7;;;26.3;;;;;;;;;;;;;;;
2020/02/04 23:30:59;;;;;;;;;;;4.6;85.5;;;;;;;;;
2020/02/04 23:45:20;;;29.0;;;25.5;;;;;;;;;;;;;;;
2020/02/04 23:45:20;;;;;;;;;;;4.6;85.0;;;;;;;;;
