Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/04 00:01:52;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/02/04 00:01:54;;;;;;;;;;;6.8;77.0;;;;;;;;;
2020/02/04 00:05:34;;;4.9;;;3.5;;;;;;;;;;;;;;;
2020/02/04 00:05:34;;;;;;;;;;;6.8;77.0;;;;;;;;;
2020/02/04 00:09:15;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/02/04 00:09:15;;;;;;;;;;;6.8;77.0;;;;;;;;;
2020/02/04 00:13:25;;;5.1;;;4.5;;;;;;;;;;;;;;;
2020/02/04 00:13:25;;;;;;;;;;;6.7;77.0;;;;;;;;;
2020/02/04 00:17:34;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/02/04 00:17:34;;;;;;;;;;;6.7;77.0;;;;;;;;;
2020/02/04 00:20:40;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/04 00:20:40;;;;;;;;;;;6.7;77.0;;;;;;;;;
2020/02/04 00:24:12;;;5.7;;;4.9;;;;;;;;;;;;;;;
2020/02/04 00:24:12;;;;;;;;;;;6.7;77.0;;;;;;;;;
2020/02/04 00:27:48;;;5.8;;;4.8;;;;;;;;;;;;;;;
2020/02/04 00:27:48;;;;;;;;;;;6.7;77.0;;;;;;;;;
2020/02/04 00:31:55;;;8.8;;;6.2;;;;;;;;;;;;;;;
2020/02/04 00:31:55;;;;;;;;;;;6.7;77.0;;;;;;;;;
2020/02/04 00:35:28;;;6.9;;;5.2;;;;;;;;;;;;;;;
2020/02/04 00:35:29;;;;;;;;;;;6.7;77.0;;;;;;;;;
2020/02/04 00:39:04;;;7.5;;;5.3;;;;;;;;;;;;;;;
2020/02/04 00:39:06;;;;;;;;;;;6.7;77.0;;;;;;;;;
2020/02/04 00:42:53;;;8.2;;;6.0;;;;;;;;;;;;;;;
2020/02/04 00:42:53;;;;;;;;;;;6.7;77.0;;;;;;;;;
2020/02/04 00:46:27;;;7.2;;;6.4;;;;;;;;;;;;;;;
2020/02/04 00:46:27;;;;;;;;;;;6.7;77.0;;;;;;;;;
2020/02/04 00:50:28;;;7.1;;;6.1;;;;;;;;;;;;;;;
2020/02/04 00:50:28;;;;;;;;;;;6.7;77.0;;;;;;;;;
2020/02/04 00:53:59;;;7.8;;;5.4;;;;;;;;;;;;;;;
2020/02/04 00:53:59;;;;;;;;;;;6.7;77.0;;;;;;;;;
2020/02/04 00:57:32;;;6.9;;;4.6;;;;;;;;;;;;;;;
2020/02/04 00:57:32;;;;;;;;;;;6.7;77.0;;;;;;;;;
2020/02/04 01:01:53;;;5.2;;;4.3;;;;;;;;;;;;;;;
2020/02/04 01:01:57;;;;;;;;;;;6.7;76.0;;;;;;;;;
2020/02/04 01:05:04;;;5.4;;;4.6;;;;;;;;;;;;;;;
2020/02/04 01:05:04;;;;;;;;;;;6.7;76.0;;;;;;;;;
2020/02/04 01:09:05;;;6.2;;;5.0;;;;;;;;;;;;;;;
2020/02/04 01:09:05;;;;;;;;;;;6.6;75.0;;;;;;;;;
2020/02/04 01:12:43;;;6.1;;;4.8;;;;;;;;;;;;;;;
2020/02/04 01:12:43;;;;;;;;;;;6.5;75.0;;;;;;;;;
2020/02/04 01:16:15;;;5.8;;;5.3;;;;;;;;;;;;;;;
2020/02/04 01:16:16;;;;;;;;;;;6.5;75.0;;;;;;;;;
2020/02/04 01:20:01;;;5.2;;;4.7;;;;;;;;;;;;;;;
2020/02/04 01:20:15;;;;;;;;;;;6.5;75.0;;;;;;;;;
2020/02/04 01:23:50;;;5.1;;;4.2;;;;;;;;;;;;;;;
2020/02/04 01:24:00;;;;;;;;;;;6.4;75.0;;;;;;;;;
2020/02/04 01:27:29;;;5.2;;;4.0;;;;;;;;;;;;;;;
2020/02/04 01:27:31;;;;;;;;;;;6.4;75.0;;;;;;;;;
2020/02/04 01:33:24;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/02/04 01:33:32;;;;;;;;;;;6.3;75.0;;;;;;;;;
2020/02/04 01:34:54;;;5.5;;;3.6;;;;;;;;;;;;;;;
2020/02/04 01:35:03;;;;;;;;;;;6.3;75.0;;;;;;;;;
2020/02/04 01:38:21;;;4.7;;;3.2;;;;;;;;;;;;;;;
2020/02/04 01:38:23;;;;;;;;;;;6.2;75.0;;;;;;;;;
2020/02/04 01:46:01;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/02/04 01:46:01;;;;;;;;;;;6.1;74.0;;;;;;;;;
2020/02/04 01:49:34;;;3.4;;;2.3;;;;;;;;;;;;;;;
2020/02/04 01:49:34;;;;;;;;;;;6.0;74.0;;;;;;;;;
2020/02/04 01:53:35;;;3.3;;;2.3;;;;;;;;;;;;;;;
2020/02/04 01:53:39;;;;;;;;;;;6.0;74.0;;;;;;;;;
2020/02/04 01:56:57;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/02/04 01:56:58;;;;;;;;;;;6.0;74.0;;;;;;;;;
2020/02/04 02:01:45;;;3.1;;;1.9;;;;;;;;;;;;;;;
2020/02/04 02:06:13;;;3.6;;;2.2;;;;;;;;;;;;;;;
2020/02/04 02:06:23;;;;;;;;;;;5.9;74.0;;;;;;;;;
2020/02/04 02:08:24;;;2.4;;;1.7;;;;;;;;;;;;;;;
2020/02/04 02:08:30;;;;;;;;;;;5.9;74.0;;;;;;;;;
2020/02/04 02:11:46;;;3.0;;;2.2;;;;;;;;;;;;;;;
2020/02/04 02:12:14;;;;;;;;;;;5.9;74.0;;;;;;;;;
2020/02/04 02:15:38;;;3.8;;;2.2;;;;;;;;;;;;;;;
2020/02/04 02:15:43;;;;;;;;;;;5.9;74.0;;;;;;;;;
2020/02/04 02:19:13;;;4.5;;;2.1;;;;;;;;;;;;;;;
2020/02/04 02:19:18;;;;;;;;;;;5.9;74.0;;;;;;;;;
2020/02/04 02:23:05;;;2.7;;;2.2;;;;;;;;;;;;;;;
2020/02/04 02:23:06;;;;;;;;;;;5.9;73.0;;;;;;;;;
2020/02/04 02:26:33;;;3.6;;;2.0;;;;;;;;;;;;;;;
2020/02/04 02:26:50;;;;;;;;;;;5.9;74.0;;;;;;;;;
2020/02/04 02:34:11;;;2.4;;;1.8;;;;;;;;;;;;;;;
2020/02/04 02:34:21;;;;;;;;;;;5.9;73.0;;;;;;;;;
2020/02/04 02:37:43;;;3.9;;;2.2;;;;;;;;;;;;;;;
2020/02/04 02:37:49;;;;;;;;;;;5.9;73.0;;;;;;;;;
2020/02/04 02:41:52;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/02/04 02:42:15;;;;;;;;;;;5.9;73.0;;;;;;;;;
2020/02/04 02:45:34;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/02/04 02:45:37;;;;;;;;;;;5.9;73.0;;;;;;;;;
2020/02/04 02:49:14;;;3.1;;;2.0;;;;;;;;;;;;;;;
2020/02/04 02:49:14;;;;;;;;;;;5.9;73.0;;;;;;;;;
2020/02/04 02:52:45;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/04 02:52:45;;;;;;;;;;;5.9;73.0;;;;;;;;;
2020/02/04 02:56:27;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/02/04 02:56:29;;;;;;;;;;;5.9;73.0;;;;;;;;;
2020/02/04 03:00:12;;;4.8;;;2.6;;;;;;;;;;;;;;;
2020/02/04 03:00:55;;;;;;;;;;;5.9;72.0;;;;;;;;;
2020/02/04 03:03:54;;;4.6;;;1.9;;;;;;;;;;;;;;;
2020/02/04 03:03:57;;;;;;;;;;;5.9;72.0;;;;;;;;;
2020/02/04 03:07:42;;;2.4;;;1.8;;;;;;;;;;;;;;;
2020/02/04 03:07:58;;;;;;;;;;;6.0;72.0;;;;;;;;;
2020/02/04 03:11:20;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/02/04 03:11:20;;;;;;;;;;;6.0;72.0;;;;;;;;;
2020/02/04 03:14:58;;;2.7;;;2.2;;;;;;;;;;;;;;;
2020/02/04 03:14:59;;;;;;;;;;;6.0;72.0;;;;;;;;;
2020/02/04 03:19:20;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/02/04 03:19:27;;;;;;;;;;;6.0;71.0;;;;;;;;;
2020/02/04 03:22:17;;;3.1;;;2.1;;;;;;;;;;;;;;;
2020/02/04 03:22:17;;;;;;;;;;;6.0;71.0;;;;;;;;;
2020/02/04 03:25:55;;;3.8;;;2.6;;;;;;;;;;;;;;;
2020/02/04 03:25:55;;;;;;;;;;;6.0;71.0;;;;;;;;;
2020/02/04 03:30:03;;;2.3;;;1.8;;;;;;;;;;;;;;;
2020/02/04 03:30:07;;;;;;;;;;;6.0;71.0;;;;;;;;;
2020/02/04 03:33:45;;;2.8;;;2.1;;;;;;;;;;;;;;;
2020/02/04 03:33:50;;;;;;;;;;;6.0;71.0;;;;;;;;;
2020/02/04 03:37:24;;;2.9;;;1.8;;;;;;;;;;;;;;;
2020/02/04 03:37:24;;;;;;;;;;;6.0;71.0;;;;;;;;;
2020/02/04 03:44:35;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/02/04 03:44:35;;;;;;;;;;;6.1;71.0;;;;;;;;;
2020/02/04 03:48:39;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/02/04 03:48:39;;;;;;;;;;;6.1;71.0;;;;;;;;;
2020/02/04 03:52:10;;;3.3;;;2.2;;;;;;;;;;;;;;;
2020/02/04 03:52:10;;;;;;;;;;;6.1;70.0;;;;;;;;;
2020/02/04 03:55:48;;;3.3;;;1.9;;;;;;;;;;;;;;;
2020/02/04 03:55:49;;;;;;;;;;;6.1;70.0;;;;;;;;;
2020/02/04 03:59:37;;;4.0;;;2.5;;;;;;;;;;;;;;;
2020/02/04 03:59:40;;;;;;;;;;;6.1;70.0;;;;;;;;;
2020/02/04 04:03:04;;;3.8;;;2.1;;;;;;;;;;;;;;;
2020/02/04 04:03:04;;;;;;;;;;;6.1;70.0;;;;;;;;;
2020/02/04 04:06:48;;;3.6;;;2.4;;;;;;;;;;;;;;;
2020/02/04 04:06:49;;;;;;;;;;;6.1;70.0;;;;;;;;;
2020/02/04 04:10:41;;;3.6;;;2.0;;;;;;;;;;;;;;;
2020/02/04 04:10:42;;;;;;;;;;;6.1;70.0;;;;;;;;;
2020/02/04 04:14:16;;;3.2;;;2.5;;;;;;;;;;;;;;;
2020/02/04 04:14:16;;;;;;;;;;;6.1;70.0;;;;;;;;;
2020/02/04 04:17:54;;;2.9;;;2.0;;;;;;;;;;;;;;;
2020/02/04 04:17:55;;;;;;;;;;;6.1;70.0;;;;;;;;;
2020/02/04 04:21:36;;;3.1;;;1.9;;;;;;;;;;;;;;;
2020/02/04 04:21:37;;;;;;;;;;;6.0;70.0;;;;;;;;;
2020/02/04 04:25:45;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/02/04 04:25:46;;;;;;;;;;;6.0;70.0;;;;;;;;;
2020/02/04 04:29:23;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/02/04 04:29:23;;;;;;;;;;;6.0;69.0;;;;;;;;;
2020/02/04 04:33:01;;;3.4;;;2.2;;;;;;;;;;;;;;;
2020/02/04 04:33:10;;;;;;;;;;;5.9;69.0;;;;;;;;;
2020/02/04 04:36:40;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/02/04 04:36:48;;;;;;;;;;;5.9;69.0;;;;;;;;;
2020/02/04 04:40:28;;;4.6;;;2.1;;;;;;;;;;;;;;;
2020/02/04 04:40:29;;;;;;;;;;;5.9;69.0;;;;;;;;;
2020/02/04 04:44:05;;;3.0;;;2.5;;;;;;;;;;;;;;;
2020/02/04 04:44:05;;;;;;;;;;;5.9;69.0;;;;;;;;;
2020/02/04 04:47:38;;;2.9;;;2.0;;;;;;;;;;;;;;;
2020/02/04 04:47:38;;;;;;;;;;;5.9;69.0;;;;;;;;;
2020/02/04 04:51:39;;;3.2;;;2.0;;;;;;;;;;;;;;;
2020/02/04 04:51:39;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/04 04:55:12;;;4.1;;;2.7;;;;;;;;;;;;;;;
2020/02/04 04:55:12;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/04 04:58:44;;;4.1;;;2.3;;;;;;;;;;;;;;;
2020/02/04 04:58:45;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/04 05:02:28;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/02/04 05:02:28;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/04 05:06:29;;;5.1;;;3.2;;;;;;;;;;;;;;;
2020/02/04 05:06:30;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/04 05:10:15;;;4.6;;;3.6;;;;;;;;;;;;;;;
2020/02/04 05:10:16;;;;;;;;;;;5.9;69.0;;;;;;;;;
2020/02/04 05:17:37;;;4.4;;;3.3;;;;;;;;;;;;;;;
2020/02/04 05:17:42;;;;;;;;;;;5.9;69.0;;;;;;;;;
2020/02/04 05:21:21;;;4.5;;;3.2;;;;;;;;;;;;;;;
2020/02/04 05:21:21;;;;;;;;;;;5.9;69.0;;;;;;;;;
2020/02/04 05:24:53;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/02/04 05:24:53;;;;;;;;;;;5.9;69.0;;;;;;;;;
2020/02/04 05:28:25;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/02/04 05:28:25;;;;;;;;;;;5.9;69.0;;;;;;;;;
2020/02/04 05:32:26;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/04 05:32:27;;;;;;;;;;;5.9;69.0;;;;;;;;;
2020/02/04 05:35:57;;;4.6;;;3.8;;;;;;;;;;;;;;;
2020/02/04 05:35:57;;;;;;;;;;;5.9;69.0;;;;;;;;;
2020/02/04 05:39:59;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/02/04 05:39:59;;;;;;;;;;;5.9;69.0;;;;;;;;;
2020/02/04 05:43:30;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/02/04 05:43:31;;;;;;;;;;;5.9;69.0;;;;;;;;;
2020/02/04 05:47:03;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/02/04 05:47:03;;;;;;;;;;;5.9;69.0;;;;;;;;;
2020/02/04 05:51:04;;;4.8;;;3.0;;;;;;;;;;;;;;;
2020/02/04 05:51:04;;;;;;;;;;;5.9;69.0;;;;;;;;;
2020/02/04 05:54:36;;;4.3;;;2.6;;;;;;;;;;;;;;;
2020/02/04 05:54:36;;;;;;;;;;;5.9;69.0;;;;;;;;;
2020/02/04 05:58:08;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/02/04 05:58:08;;;;;;;;;;;5.9;69.0;;;;;;;;;
2020/02/04 06:02:10;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/02/04 06:02:10;;;;;;;;;;;5.9;69.0;;;;;;;;;
2020/02/04 06:05:41;;;3.6;;;2.9;;;;;;;;;;;;;;;
2020/02/04 06:05:41;;;;;;;;;;;5.9;69.0;;;;;;;;;
2020/02/04 06:09:13;;;3.7;;;2.9;;;;;;;;;;;;;;;
2020/02/04 06:09:18;;;;;;;;;;;5.9;69.0;;;;;;;;;
2020/02/04 06:13:20;;;4.0;;;3.0;;;;;;;;;;;;;;;
2020/02/04 06:13:24;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/04 06:16:57;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/02/04 06:16:57;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/04 06:20:39;;;3.8;;;2.9;;;;;;;;;;;;;;;
2020/02/04 06:20:47;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/04 06:24:32;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/02/04 06:24:32;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/04 06:28:04;;;3.7;;;2.8;;;;;;;;;;;;;;;
2020/02/04 06:28:04;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/04 06:31:36;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/02/04 06:31:36;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/04 06:35:37;;;3.0;;;2.2;;;;;;;;;;;;;;;
2020/02/04 06:35:38;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/04 06:39:09;;;5.4;;;3.2;;;;;;;;;;;;;;;
2020/02/04 06:39:11;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/04 06:42:44;;;4.8;;;3.3;;;;;;;;;;;;;;;
2020/02/04 06:42:44;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/04 06:46:45;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/02/04 06:46:46;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/04 06:50:17;;;4.8;;;3.1;;;;;;;;;;;;;;;
2020/02/04 06:50:17;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/04 06:53:49;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/02/04 06:53:49;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/04 06:57:51;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/02/04 06:57:51;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/04 07:01:22;;;3.1;;;2.3;;;;;;;;;;;;;;;
2020/02/04 07:01:23;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/04 07:04:54;;;4.7;;;3.0;;;;;;;;;;;;;;;
2020/02/04 07:04:54;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/04 07:08:57;;;3.2;;;2.3;;;;;;;;;;;;;;;
2020/02/04 07:08:57;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/04 07:12:29;;;3.7;;;2.7;;;;;;;;;;;;;;;
2020/02/04 07:12:29;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/04 07:16:00;;;3.8;;;3.0;;;;;;;;;;;;;;;
2020/02/04 07:16:01;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/04 07:20:02;;;5.0;;;3.1;;;;;;;;;;;;;;;
2020/02/04 07:20:02;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/04 07:23:34;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/02/04 07:23:35;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/04 07:27:36;;;3.4;;;2.5;;;;;;;;;;;;;;;
2020/02/04 07:27:37;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/04 07:31:08;;;2.3;;;1.8;;;;;;;;;;;;;;;
2020/02/04 07:31:09;;;;;;;;;;;5.8;70.0;;;;;;;;;
2020/02/04 07:34:40;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/02/04 07:34:40;;;;;;;;;;;5.7;70.0;;;;;;;;;
2020/02/04 07:38:43;;;3.4;;;2.6;;;;;;;;;;;;;;;
2020/02/04 07:38:43;;;;;;;;;;;5.7;71.0;;;;;;;;;
2020/02/04 07:42:15;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/02/04 07:42:16;;;;;;;;;;;5.7;71.0;;;;;;;;;
2020/02/04 07:45:47;;;4.3;;;3.0;;;;;;;;;;;;;;;
2020/02/04 07:45:47;;;;;;;;;;;5.6;72.0;;;;;;;;;
2020/02/04 07:49:48;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/02/04 07:49:48;;;;;;;;;;;5.6;72.0;;;;;;;;;
2020/02/04 07:53:21;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/02/04 07:53:21;;;;;;;;;;;5.6;72.0;;;;;;;;;
2020/02/04 07:58:33;;;3.4;;;2.5;;;;;;;;;;;;;;;
2020/02/04 07:58:33;;;;;;;;;;;5.6;73.0;;;;;;;;;
2020/02/04 08:05:33;;;4.6;;;3.1;;;;;;;;;;;;;;;
2020/02/04 08:05:40;;;;;;;;;;;5.5;73.0;;;;;;;;;
2020/02/04 08:09:31;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/02/04 08:14:26;;;2.7;;;1.8;;;;;;;;;;;;;;;
2020/02/04 08:14:47;;;;;;;;;;;5.4;73.0;;;;;;;;;
2020/02/04 08:22:28;;;2.8;;;2.0;;;;;;;;;;;;;;;
2020/02/04 08:22:38;;;;;;;;;;;5.3;73.0;;;;;;;;;
2020/02/04 08:28:46;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/02/04 08:29:01;;;;;;;;;;;5.3;73.0;;;;;;;;;
2020/02/04 08:31:41;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/02/04 08:31:55;;;;;;;;;;;5.4;73.0;;;;;;;;;
2020/02/04 08:34:19;;;3.3;;;2.3;;;;;;;;;;;;;;;
2020/02/04 08:34:27;;;;;;;;;;;5.4;73.0;;;;;;;;;
2020/02/04 08:39:28;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/02/04 08:40:05;;;;;;;;;;;5.5;73.0;;;;;;;;;
2020/02/04 08:42:02;;;2.7;;;2.0;;;;;;;;;;;;;;;
2020/02/04 08:45:38;;;2.5;;;1.8;;;;;;;;;;;;;;;
2020/02/04 08:45:46;;;;;;;;;;;5.5;73.0;;;;;;;;;
2020/02/04 08:49:11;;;2.8;;;1.6;;;;;;;;;;;;;;;
2020/02/04 08:49:25;;;;;;;;;;;5.5;73.0;;;;;;;;;
2020/02/04 09:01:18;;;2.5;;;1.8;;;;;;;;;;;;;;;
2020/02/04 09:01:43;;;;;;;;;;;5.4;73.0;;;;;;;;;
2020/02/04 09:06:55;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/02/04 09:06:57;;;;;;;;;;;5.4;73.0;;;;;;;;;
2020/02/04 09:11:33;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/02/04 09:11:35;;;;;;;;;;;5.4;73.0;;;;;;;;;
2020/02/04 09:14:47;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/02/04 09:14:48;;;;;;;;;;;5.4;73.0;;;;;;;;;
2020/02/04 09:18:29;;;4.4;;;2.9;;;;;;;;;;;;;;;
2020/02/04 09:18:34;;;;;;;;;;;5.4;73.0;;;;;;;;;
2020/02/04 09:22:10;;;3.9;;;1.9;;;;;;;;;;;;;;;
2020/02/04 09:22:38;;;;;;;;;;;5.4;73.0;;;;;;;;;
2020/02/04 09:25:55;;;3.0;;;2.5;;;;;;;;;;;;;;;
2020/02/04 09:25:55;;;;;;;;;;;5.4;73.0;;;;;;;;;
2020/02/04 09:29:56;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/02/04 09:29:56;;;;;;;;;;;5.5;73.0;;;;;;;;;
2020/02/04 09:33:30;;;3.8;;;2.7;;;;;;;;;;;;;;;
2020/02/04 09:33:30;;;;;;;;;;;5.5;73.0;;;;;;;;;
2020/02/04 09:37:08;;;3.4;;;2.6;;;;;;;;;;;;;;;
2020/02/04 09:37:09;;;;;;;;;;;5.6;73.0;;;;;;;;;
2020/02/04 11:58:28;;;3.5;;;1.7;;;;;;;;;;;;;;;
2020/02/04 11:58:28;;;;;;;;;;;6.6;69.0;;;;;;;;;
2020/02/04 12:01:59;;;3.8;;;2.5;;;;;;;;;;;;;;;
2020/02/04 12:02:00;;;;;;;;;;;6.6;68.0;;;;;;;;;
2020/02/04 12:05:36;;;4.5;;;2.3;;;;;;;;;;;;;;;
2020/02/04 12:05:36;;;;;;;;;;;6.6;69.0;;;;;;;;;
2020/02/04 12:09:38;;;2.9;;;1.6;;;;;;;;;;;;;;;
2020/02/04 12:09:39;;;;;;;;;;;6.7;69.0;;;;;;;;;
2020/02/04 12:13:11;;;3.1;;;1.6;;;;;;;;;;;;;;;
2020/02/04 12:13:11;;;;;;;;;;;6.7;68.0;;;;;;;;;
2020/02/04 12:16:43;;;2.7;;;1.4;;;;;;;;;;;;;;;
2020/02/04 12:16:43;;;;;;;;;;;6.8;68.0;;;;;;;;;
2020/02/04 12:20:17;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/02/04 12:20:18;;;;;;;;;;;6.9;68.0;;;;;;;;;
2020/02/04 12:24:23;;;2.4;;;1.4;;;;;;;;;;;;;;;
2020/02/04 12:24:23;;;;;;;;;;;6.9;68.0;;;;;;;;;
2020/02/04 12:27:56;;;3.8;;;1.8;;;;;;;;;;;;;;;
2020/02/04 12:27:56;;;;;;;;;;;7.0;68.0;;;;;;;;;
2020/02/04 12:31:31;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/02/04 12:31:31;;;;;;;;;;;7.0;68.0;;;;;;;;;
2020/02/04 12:35:36;;;2.5;;;1.9;;;;;;;;;;;;;;;
2020/02/04 12:35:36;;;;;;;;;;;7.1;68.0;;;;;;;;;
2020/02/04 12:39:10;;;3.1;;;2.5;;;;;;;;;;;;;;;
2020/02/04 12:39:10;;;;;;;;;;;7.1;68.0;;;;;;;;;
2020/02/04 12:42:42;;;3.2;;;1.8;;;;;;;;;;;;;;;
2020/02/04 12:42:42;;;;;;;;;;;7.1;68.0;;;;;;;;;
2020/02/04 12:46:44;;;3.3;;;2.3;;;;;;;;;;;;;;;
2020/02/04 12:46:44;;;;;;;;;;;7.1;68.0;;;;;;;;;
2020/02/04 12:50:18;;;3.5;;;2.7;;;;;;;;;;;;;;;
2020/02/04 12:50:19;;;;;;;;;;;7.1;69.0;;;;;;;;;
2020/02/04 12:53:54;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/02/04 12:53:55;;;;;;;;;;;7.2;69.0;;;;;;;;;
2020/02/04 12:57:26;;;4.3;;;3.6;;;;;;;;;;;;;;;
2020/02/04 12:57:26;;;;;;;;;;;7.2;68.0;;;;;;;;;
2020/02/04 13:01:27;;;3.1;;;2.4;;;;;;;;;;;;;;;
2020/02/04 13:01:27;;;;;;;;;;;7.1;68.0;;;;;;;;;
2020/02/04 13:05:13;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/02/04 13:05:15;;;;;;;;;;;7.0;69.0;;;;;;;;;
2020/02/04 13:08:54;;;1.8;;;1.2;;;;;;;;;;;;;;;
2020/02/04 13:08:54;;;;;;;;;;;6.8;69.0;;;;;;;;;
2020/02/04 13:12:26;;;2.1;;;1.5;;;;;;;;;;;;;;;
2020/02/04 13:12:26;;;;;;;;;;;6.7;70.0;;;;;;;;;
2020/02/04 13:16:12;;;2.7;;;1.5;;;;;;;;;;;;;;;
2020/02/04 13:16:48;;;;;;;;;;;6.6;70.0;;;;;;;;;
2020/02/04 13:24:15;;;2.8;;;1.8;;;;;;;;;;;;;;;
2020/02/04 13:29:57;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/04 13:30:13;;;;;;;;;;;6.6;71.0;;;;;;;;;
2020/02/04 13:43:10;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/02/04 13:43:25;;;;;;;;;;;6.6;72.0;;;;;;;;;
2020/02/04 13:48:32;;;2.9;;;2.1;;;;;;;;;;;;;;;
2020/02/04 13:48:43;;;;;;;;;;;6.6;72.0;;;;;;;;;
2020/02/04 13:52:46;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/02/04 13:53:24;;;;;;;;;;;6.6;72.0;;;;;;;;;
2020/02/04 13:58:53;;;2.7;;;2.0;;;;;;;;;;;;;;;
2020/02/04 13:59:02;;;;;;;;;;;6.6;72.0;;;;;;;;;
2020/02/04 14:03:48;;;3.0;;;2.0;;;;;;;;;;;;;;;
2020/02/04 14:03:55;;;;;;;;;;;6.6;72.0;;;;;;;;;
