Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/04 00:01:55;;;77.3;;;3.2;;;;;;;;;;;;;;;
2020/02/04 00:01:56;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 00:31:25;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/04 00:31:25;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 00:46:26;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/04 00:46:26;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 01:01:03;;;20.6;;;1.4;;;;;;;;;;;;;;;
2020/02/04 01:01:03;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 01:15:45;;;7.7;;;2.5;;;;;;;;;;;;;;;
2020/02/04 01:15:45;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 01:45:29;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/04 01:45:29;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 01:59:59;;;47.1;;;4.0;;;;;;;;;;;;;;;
2020/02/04 01:59:59;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 02:14:48;;;14.5;;;8.3;;;;;;;;;;;;;;;
2020/02/04 02:14:48;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 02:31:43;;;25.0;;;7.7;;;;;;;;;;;;;;;
2020/02/04 02:59:07;;;108.4;;;18.5;;;;;;;;;;;;;;;
2020/02/04 02:59:07;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 03:13:55;;;196.3;;;19.8;;;;;;;;;;;;;;;
2020/02/04 03:13:55;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 03:28:30;;;96.8;;;18.2;;;;;;;;;;;;;;;
2020/02/04 03:28:30;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 03:43:00;;;153.7;;;18.8;;;;;;;;;;;;;;;
2020/02/04 03:43:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 04:12:44;;;155.3;;;14.7;;;;;;;;;;;;;;;
2020/02/04 04:12:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 04:42:00;;;134.1;;;14.8;;;;;;;;;;;;;;;
2020/02/04 04:42:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 04:56:43;;;67.6;;;16.0;;;;;;;;;;;;;;;
2020/02/04 04:56:43;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 05:11:52;;;126.7;;;16.8;;;;;;;;;;;;;;;
2020/02/04 05:11:59;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 05:26:24;;;133.8;;;16.9;;;;;;;;;;;;;;;
2020/02/04 05:26:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 05:41:00;;;61.8;;;18.7;;;;;;;;;;;;;;;
2020/02/04 05:41:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 05:56:07;;;158.1;;;16.9;;;;;;;;;;;;;;;
2020/02/04 05:56:07;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 06:10:20;;;84.8;;;14.4;;;;;;;;;;;;;;;
2020/02/04 06:10:20;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 06:25:03;;;115.5;;;18.2;;;;;;;;;;;;;;;
2020/02/04 06:25:03;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 06:39:42;;;110.2;;;20.7;;;;;;;;;;;;;;;
2020/02/04 06:39:42;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 06:54:50;;;61.0;;;14.4;;;;;;;;;;;;;;;
2020/02/04 06:54:50;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 07:09:27;;;67.7;;;18.0;;;;;;;;;;;;;;;
2020/02/04 07:09:28;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 07:24:05;;;198.5;;;13.4;;;;;;;;;;;;;;;
2020/02/04 07:24:05;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 07:38:43;;;161.9;;;16.4;;;;;;;;;;;;;;;
2020/02/04 07:38:43;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 08:12:12;;;285.2;;;42.4;;;;;;;;;;;;;;;
2020/02/04 08:12:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 08:23:38;;;192.9;;;39.2;;;;;;;;;;;;;;;
2020/02/04 08:24:43;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 09:07:02;;;189.4;;;25.5;;;;;;;;;;;;;;;
2020/02/04 09:07:02;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 09:22:09;;;307.9;;;41.9;;;;;;;;;;;;;;;
2020/02/04 09:22:10;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 09:37:08;;;368.4;;;58.5;;;;;;;;;;;;;;;
2020/02/04 09:37:08;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 12:04:35;;;365.5;;;85.7;;;;;;;;;;;;;;;
2020/02/04 12:04:35;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 12:19:17;;;353.4;;;73.5;;;;;;;;;;;;;;;
2020/02/04 12:19:17;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 12:35:06;;;366.1;;;75.6;;;;;;;;;;;;;;;
2020/02/04 12:35:06;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 12:49:16;;;319.9;;;83.2;;;;;;;;;;;;;;;
2020/02/04 12:49:16;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 13:03:43;;;384.4;;;79.9;;;;;;;;;;;;;;;
2020/02/04 13:03:43;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 14:08:56;;;404.3;;;75.3;;;;;;;;;;;;;;;
2020/02/04 14:09:17;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 14:19:50;;;294.8;;;61.8;;;;;;;;;;;;;;;
2020/02/04 14:19:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 14:33:28;;;375.5;;;70.8;;;;;;;;;;;;;;;
2020/02/04 14:33:35;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 14:47:34;;;317.3;;;83.9;;;;;;;;;;;;;;;
2020/02/04 14:47:41;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 15:02:33;;;325.9;;;81.9;;;;;;;;;;;;;;;
2020/02/04 15:02:39;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 15:16:51;;;411.5;;;79.8;;;;;;;;;;;;;;;
2020/02/04 15:16:55;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 15:31:05;;;378.2;;;71.7;;;;;;;;;;;;;;;
2020/02/04 15:31:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 15:45:39;;;370.1;;;76.7;;;;;;;;;;;;;;;
2020/02/04 15:45:39;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 16:00:48;;;298.1;;;62.3;;;;;;;;;;;;;;;
2020/02/04 16:00:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 16:15:33;;;383.2;;;61.9;;;;;;;;;;;;;;;
2020/02/04 16:15:43;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 16:35:20;;;319.9;;;51.3;;;;;;;;;;;;;;;
2020/02/04 16:35:29;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 16:47:13;;;342.9;;;59.9;;;;;;;;;;;;;;;
2020/02/04 16:47:25;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 17:14:38;;;240.2;;;46.6;;;;;;;;;;;;;;;
2020/02/04 17:14:38;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 17:28:50;;;195.2;;;42.1;;;;;;;;;;;;;;;
2020/02/04 17:28:50;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 17:43:38;;;284.7;;;34.5;;;;;;;;;;;;;;;
2020/02/04 17:43:38;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 18:13:39;;;221.3;;;35.1;;;;;;;;;;;;;;;
2020/02/04 18:13:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 18:30:13;;;178.7;;;40.7;;;;;;;;;;;;;;;
2020/02/04 18:30:21;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 18:43:50;;;146.0;;;33.2;;;;;;;;;;;;;;;
2020/02/04 18:44:02;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 18:58:02;;;108.5;;;18.4;;;;;;;;;;;;;;;
2020/02/04 18:58:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 19:12:15;;;140.6;;;12.2;;;;;;;;;;;;;;;
2020/02/04 19:12:23;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 19:27:13;;;25.1;;;9.3;;;;;;;;;;;;;;;
2020/02/04 19:27:20;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 20:11:48;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/02/04 20:11:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 20:26:33;;;27.8;;;8.4;;;;;;;;;;;;;;;
2020/02/04 20:26:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 20:40:36;;;21.2;;;7.1;;;;;;;;;;;;;;;
2020/02/04 20:40:56;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 20:56:09;;;22.4;;;9.4;;;;;;;;;;;;;;;
2020/02/04 20:56:46;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 21:10:09;;;14.6;;;8.4;;;;;;;;;;;;;;;
2020/02/04 21:10:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 21:24:53;;;19.9;;;7.0;;;;;;;;;;;;;;;
2020/02/04 21:25:04;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 21:40:35;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/02/04 21:40:41;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 21:57:36;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/02/04 21:57:42;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 22:08:53;;;12.3;;;7.2;;;;;;;;;;;;;;;
2020/02/04 22:08:59;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 22:23:37;;;19.4;;;7.4;;;;;;;;;;;;;;;
2020/02/04 22:23:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 22:38:15;;;21.7;;;8.7;;;;;;;;;;;;;;;
2020/02/04 22:38:15;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 22:53:22;;;26.7;;;10.2;;;;;;;;;;;;;;;
2020/02/04 22:53:22;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 23:08:00;;;17.6;;;12.2;;;;;;;;;;;;;;;
2020/02/04 23:08:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 23:22:41;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/02/04 23:22:41;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 23:37:10;;;14.6;;;11.2;;;;;;;;;;;;;;;
2020/02/04 23:37:10;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/04 23:52:11;;;18.2;;;13.5;;;;;;;;;;;;;;;
2020/02/04 23:52:11;;;;;;;;;;;0.0;69.6;;;;;;;;;
