Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/04 00:02:56;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/04 00:02:56;;;;;;;;;;;8.6;89.6;;;;;;;;;
2020/02/04 00:23:41;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/02/04 00:23:41;;;;;;;;;;;8.5;89.1;;;;;;;;;
2020/02/04 00:43:55;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/02/04 00:43:55;;;;;;;;;;;8.5;88.5;;;;;;;;;
2020/02/04 02:06:29;;;6.2;;;4.4;;;;;;;;;;;;;;;
2020/02/04 02:06:32;;;;;;;;;;;8.0;84.3;;;;;;;;;
2020/02/04 02:24:19;;;4.7;;;3.8;;;;;;;;;;;;;;;
2020/02/04 02:24:25;;;;;;;;;;;7.7;85.4;;;;;;;;;
2020/02/04 02:43:18;;;4.5;;;3.6;;;;;;;;;;;;;;;
2020/02/04 02:43:26;;;;;;;;;;;7.5;85.0;;;;;;;;;
2020/02/04 03:02:23;;;6.6;;;4.9;;;;;;;;;;;;;;;
2020/02/04 03:02:23;;;;;;;;;;;7.4;83.3;;;;;;;;;
2020/02/04 03:21:14;;;6.4;;;4.7;;;;;;;;;;;;;;;
2020/02/04 03:21:16;;;;;;;;;;;7.4;83.8;;;;;;;;;
2020/02/04 03:40:26;;;8.1;;;5.6;;;;;;;;;;;;;;;
2020/02/04 03:40:29;;;;;;;;;;;7.4;83.0;;;;;;;;;
2020/02/04 03:59:51;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/02/04 03:59:56;;;;;;;;;;;7.5;82.1;;;;;;;;;
2020/02/04 04:18:56;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/02/04 04:18:56;;;;;;;;;;;7.5;82.2;;;;;;;;;
2020/02/04 04:38:26;;;5.4;;;4.2;;;;;;;;;;;;;;;
2020/02/04 04:38:26;;;;;;;;;;;7.4;82.3;;;;;;;;;
2020/02/04 04:57:13;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/02/04 04:57:13;;;;;;;;;;;7.3;82.5;;;;;;;;;
2020/02/04 06:14:24;;;7.1;;;5.4;;;;;;;;;;;;;;;
2020/02/04 06:14:25;;;;;;;;;;;7.1;82.4;;;;;;;;;
2020/02/04 06:33:06;;;4.8;;;4.1;;;;;;;;;;;;;;;
2020/02/04 06:33:06;;;;;;;;;;;7.0;83.5;;;;;;;;;
2020/02/04 06:52:48;;;5.9;;;4.7;;;;;;;;;;;;;;;
2020/02/04 06:52:48;;;;;;;;;;;6.9;83.2;;;;;;;;;
2020/02/04 07:12:29;;;5.6;;;4.4;;;;;;;;;;;;;;;
2020/02/04 07:12:30;;;;;;;;;;;6.9;83.0;;;;;;;;;
2020/02/04 07:32:09;;;4.8;;;3.9;;;;;;;;;;;;;;;
2020/02/04 07:32:10;;;;;;;;;;;6.9;84.6;;;;;;;;;
2020/02/04 07:50:49;;;4.4;;;3.9;;;;;;;;;;;;;;;
2020/02/04 07:50:49;;;;;;;;;;;6.9;86.9;;;;;;;;;
2020/02/04 08:15:42;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/02/04 08:15:48;;;;;;;;;;;6.8;84.7;;;;;;;;;
2020/02/04 08:35:05;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/02/04 09:15:18;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/02/04 09:15:23;;;;;;;;;;;6.6;85.3;;;;;;;;;
2020/02/04 09:36:31;;;5.4;;;4.3;;;;;;;;;;;;;;;
2020/02/04 09:36:32;;;;;;;;;;;6.8;84.9;;;;;;;;;
2020/02/04 12:09:39;;;4.4;;;3.2;;;;;;;;;;;;;;;
2020/02/04 12:09:39;;;;;;;;;;;8.8;78.2;;;;;;;;;
2020/02/04 12:28:27;;;5.9;;;4.1;;;;;;;;;;;;;;;
2020/02/04 12:28:28;;;;;;;;;;;8.8;81.0;;;;;;;;;
2020/02/04 12:47:45;;;9.8;;;6.4;;;;;;;;;;;;;;;
2020/02/04 12:47:45;;;;;;;;;;;8.7;79.8;;;;;;;;;
2020/02/04 13:06:48;;;6.6;;;4.5;;;;;;;;;;;;;;;
2020/02/04 13:06:49;;;;;;;;;;;8.7;80.6;;;;;;;;;
2020/02/04 13:30:42;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/02/04 13:30:47;;;;;;;;;;;8.6;82.4;;;;;;;;;
2020/02/04 14:10:10;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/02/04 14:10:20;;;;;;;;;;;8.4;83.6;;;;;;;;;
2020/02/04 14:26:09;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/02/04 14:26:18;;;;;;;;;;;8.4;84.1;;;;;;;;;
2020/02/04 14:43:36;;;5.4;;;4.2;;;;;;;;;;;;;;;
2020/02/04 14:43:43;;;;;;;;;;;8.4;85.2;;;;;;;;;
2020/02/04 15:21:52;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/02/04 15:21:53;;;;;;;;;;;8.3;86.7;;;;;;;;;
2020/02/04 15:42:00;;;3.9;;;3.1;;;;;;;;;;;;;;;
2020/02/04 15:42:00;;;;;;;;;;;8.2;86.5;;;;;;;;;
2020/02/04 16:03:55;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/02/04 16:04:07;;;;;;;;;;;8.2;86.7;;;;;;;;;
2020/02/04 16:26:11;;;3.4;;;2.8;;;;;;;;;;;;;;;
2020/02/04 16:26:20;;;;;;;;;;;8.3;87.8;;;;;;;;;
2020/02/04 16:44:33;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/02/04 16:44:42;;;;;;;;;;;8.2;88.7;;;;;;;;;
2020/02/04 17:04:07;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/04 17:05:17;;;;;;;;;;;8.0;87.6;;;;;;;;;
2020/02/04 17:20:52;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/04 17:20:54;;;;;;;;;;;7.9;87.4;;;;;;;;;
2020/02/04 17:43:27;;;11.0;;;10.9;;;;;;;;;;;;;;;
2020/02/04 17:43:29;;;;;;;;;;;7.6;86.5;;;;;;;;;
2020/02/04 18:05:15;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/04 18:05:15;;;;;;;;;;;7.3;88.0;;;;;;;;;
2020/02/04 18:26:51;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/02/04 18:27:02;;;;;;;;;;;6.7;89.6;;;;;;;;;
2020/02/04 18:46:30;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/04 18:47:10;;;;;;;;;;;6.2;87.2;;;;;;;;;
2020/02/04 19:07:44;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/02/04 19:07:50;;;;;;;;;;;5.9;89.3;;;;;;;;;
2020/02/04 19:26:55;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/04 19:27:03;;;;;;;;;;;5.5;90.3;;;;;;;;;
2020/02/04 19:47:25;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/04 19:47:37;;;;;;;;;;;5.1;90.6;;;;;;;;;
2020/02/04 20:09:04;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/02/04 20:09:08;;;;;;;;;;;4.9;90.1;;;;;;;;;
2020/02/04 20:28:10;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/02/04 21:08:03;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/02/04 21:08:16;;;;;;;;;;;4.4;93.7;;;;;;;;;
2020/02/04 21:25:11;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/02/04 21:25:18;;;;;;;;;;;4.5;92.6;;;;;;;;;
2020/02/04 21:44:16;;;22.9;;;22.9;;;;;;;;;;;;;;;
2020/02/04 21:44:22;;;;;;;;;;;4.6;90.6;;;;;;;;;
2020/02/04 22:04:59;;;21.6;;;21.6;;;;;;;;;;;;;;;
2020/02/04 22:22:36;;;22.7;;;22.7;;;;;;;;;;;;;;;
2020/02/04 22:22:37;;;;;;;;;;;4.4;90.8;;;;;;;;;
2020/02/04 22:41:46;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/02/04 22:41:47;;;;;;;;;;;4.2;90.9;;;;;;;;;
2020/02/04 23:01:23;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/02/04 23:01:24;;;;;;;;;;;4.0;93.0;;;;;;;;;
2020/02/04 23:21:40;;;20.7;;;20.2;;;;;;;;;;;;;;;
2020/02/04 23:21:40;;;;;;;;;;;3.9;91.8;;;;;;;;;
2020/02/04 23:42:12;;;18.9;;;18.8;;;;;;;;;;;;;;;
2020/02/04 23:42:12;;;;;;;;;;;3.9;92.5;;;;;;;;;
