Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/04 00:12:24;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/04 00:12:24;;;;;;;;;;;8.2;95.4;;;;;;;;;
2020/02/04 00:27:48;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/02/04 00:27:48;;;;;;;;;;;8.0;95.0;;;;;;;;;
2020/02/04 00:42:22;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/02/04 00:42:23;;;;;;;;;;;8.1;93.1;;;;;;;;;
2020/02/04 00:57:01;;;5.6;;;4.6;;;;;;;;;;;;;;;
2020/02/04 00:57:01;;;;;;;;;;;8.0;91.0;;;;;;;;;
2020/02/04 01:11:39;;;6.7;;;5.3;;;;;;;;;;;;;;;
2020/02/04 01:11:40;;;;;;;;;;;7.8;91.3;;;;;;;;;
2020/02/04 01:27:28;;;5.4;;;4.1;;;;;;;;;;;;;;;
2020/02/04 01:27:29;;;;;;;;;;;7.7;91.1;;;;;;;;;
2020/02/04 01:42:08;;;7.4;;;5.3;;;;;;;;;;;;;;;
2020/02/04 01:42:09;;;;;;;;;;;7.6;91.8;;;;;;;;;
2020/02/04 01:56:22;;;5.8;;;4.5;;;;;;;;;;;;;;;
2020/02/04 01:56:24;;;;;;;;;;;7.3;89.6;;;;;;;;;
2020/02/04 02:11:00;;;8.1;;;5.6;;;;;;;;;;;;;;;
2020/02/04 02:11:05;;;;;;;;;;;7.1;89.6;;;;;;;;;
2020/02/04 02:26:01;;;6.9;;;4.9;;;;;;;;;;;;;;;
2020/02/04 02:26:02;;;;;;;;;;;7.0;89.6;;;;;;;;;
2020/02/04 02:41:01;;;6.6;;;4.7;;;;;;;;;;;;;;;
2020/02/04 02:41:19;;;;;;;;;;;7.0;88.7;;;;;;;;;
2020/02/04 02:56:21;;;5.8;;;4.3;;;;;;;;;;;;;;;
2020/02/04 02:56:23;;;;;;;;;;;7.1;87.8;;;;;;;;;
2020/02/04 03:10:37;;;5.9;;;4.5;;;;;;;;;;;;;;;
2020/02/04 03:10:43;;;;;;;;;;;7.1;87.0;;;;;;;;;
2020/02/04 03:25:54;;;5.4;;;4.2;;;;;;;;;;;;;;;
2020/02/04 03:25:55;;;;;;;;;;;7.2;86.6;;;;;;;;;
2020/02/04 03:40:12;;;6.5;;;4.7;;;;;;;;;;;;;;;
2020/02/04 03:40:22;;;;;;;;;;;7.2;86.6;;;;;;;;;
2020/02/04 04:09:57;;;5.2;;;4.0;;;;;;;;;;;;;;;
2020/02/04 04:10:02;;;;;;;;;;;7.3;85.1;;;;;;;;;
2020/02/04 04:25:11;;;4.7;;;3.9;;;;;;;;;;;;;;;
2020/02/04 04:25:13;;;;;;;;;;;7.3;84.7;;;;;;;;;
2020/02/04 04:39:27;;;5.6;;;4.3;;;;;;;;;;;;;;;
2020/02/04 04:39:27;;;;;;;;;;;7.2;85.1;;;;;;;;;
2020/02/04 05:09:02;;;5.2;;;4.3;;;;;;;;;;;;;;;
2020/02/04 05:09:13;;;;;;;;;;;6.9;87.5;;;;;;;;;
2020/02/04 05:24:22;;;4.4;;;3.7;;;;;;;;;;;;;;;
2020/02/04 05:24:22;;;;;;;;;;;6.8;87.2;;;;;;;;;
2020/02/04 05:38:59;;;4.9;;;4.1;;;;;;;;;;;;;;;
2020/02/04 05:38:59;;;;;;;;;;;6.8;87.2;;;;;;;;;
2020/02/04 05:54:36;;;5.4;;;4.4;;;;;;;;;;;;;;;
2020/02/04 05:54:36;;;;;;;;;;;6.7;86.8;;;;;;;;;
2020/02/04 06:08:12;;;7.0;;;5.1;;;;;;;;;;;;;;;
2020/02/04 06:08:12;;;;;;;;;;;6.7;87.1;;;;;;;;;
2020/02/04 06:24:33;;;5.8;;;4.5;;;;;;;;;;;;;;;
2020/02/04 06:24:33;;;;;;;;;;;6.6;87.5;;;;;;;;;
2020/02/04 06:38:09;;;6.3;;;4.9;;;;;;;;;;;;;;;
2020/02/04 06:38:09;;;;;;;;;;;6.6;88.6;;;;;;;;;
2020/02/04 06:53:19;;;5.4;;;4.4;;;;;;;;;;;;;;;
2020/02/04 06:53:19;;;;;;;;;;;6.5;89.0;;;;;;;;;
2020/02/04 07:07:55;;;8.6;;;6.0;;;;;;;;;;;;;;;
2020/02/04 07:07:55;;;;;;;;;;;6.4;89.1;;;;;;;;;
2020/02/04 07:23:04;;;5.0;;;3.9;;;;;;;;;;;;;;;
2020/02/04 07:23:04;;;;;;;;;;;6.3;89.1;;;;;;;;;
2020/02/04 07:37:42;;;7.1;;;5.2;;;;;;;;;;;;;;;
2020/02/04 07:37:42;;;;;;;;;;;6.4;91.7;;;;;;;;;
2020/02/04 07:52:20;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/02/04 07:52:20;;;;;;;;;;;6.3;93.1;;;;;;;;;
2020/02/04 08:07:01;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/04 08:07:10;;;;;;;;;;;6.1;92.3;;;;;;;;;
2020/02/04 08:24:49;;;4.4;;;3.5;;;;;;;;;;;;;;;
2020/02/04 08:25:10;;;;;;;;;;;6.1;91.3;;;;;;;;;
2020/02/04 08:39:04;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/02/04 08:39:10;;;;;;;;;;;6.1;91.2;;;;;;;;;
2020/02/04 08:56:36;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/02/04 09:07:01;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/02/04 09:07:01;;;;;;;;;;;6.2;90.8;;;;;;;;;
2020/02/04 09:21:08;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/02/04 09:21:08;;;;;;;;;;;6.3;90.5;;;;;;;;;
2020/02/04 09:36:32;;;4.7;;;4.2;;;;;;;;;;;;;;;
2020/02/04 09:36:32;;;;;;;;;;;6.9;88.6;;;;;;;;;
2020/02/04 12:04:35;;;4.4;;;3.0;;;;;;;;;;;;;;;
2020/02/04 12:04:35;;;;;;;;;;;8.8;81.7;;;;;;;;;
2020/02/04 12:19:47;;;5.9;;;4.3;;;;;;;;;;;;;;;
2020/02/04 12:19:47;;;;;;;;;;;8.6;84.0;;;;;;;;;
2020/02/04 12:34:05;;;6.1;;;4.4;;;;;;;;;;;;;;;
2020/02/04 12:34:06;;;;;;;;;;;8.5;83.4;;;;;;;;;
2020/02/04 12:49:16;;;6.0;;;4.5;;;;;;;;;;;;;;;
2020/02/04 12:49:17;;;;;;;;;;;8.6;82.2;;;;;;;;;
2020/02/04 13:03:29;;;7.6;;;5.4;;;;;;;;;;;;;;;
2020/02/04 13:03:41;;;;;;;;;;;8.6;84.9;;;;;;;;;
2020/02/04 13:21:49;;;6.2;;;4.4;;;;;;;;;;;;;;;
2020/02/04 13:21:54;;;;;;;;;;;8.4;88.6;;;;;;;;;
2020/02/04 13:41:35;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/02/04 13:41:50;;;;;;;;;;;8.2;86.3;;;;;;;;;
2020/02/04 13:58:08;;;4.5;;;3.5;;;;;;;;;;;;;;;
2020/02/04 13:58:17;;;;;;;;;;;8.2;88.1;;;;;;;;;
2020/02/04 14:09:29;;;4.8;;;3.6;;;;;;;;;;;;;;;
2020/02/04 14:09:39;;;;;;;;;;;8.1;87.7;;;;;;;;;
2020/02/04 14:20:07;;;4.6;;;3.5;;;;;;;;;;;;;;;
2020/02/04 14:20:16;;;;;;;;;;;8.1;87.0;;;;;;;;;
2020/02/04 14:33:52;;;4.1;;;3.3;;;;;;;;;;;;;;;
2020/02/04 14:34:03;;;;;;;;;;;8.2;88.0;;;;;;;;;
2020/02/04 14:47:52;;;6.6;;;5.0;;;;;;;;;;;;;;;
2020/02/04 14:48:02;;;;;;;;;;;8.3;89.9;;;;;;;;;
2020/02/04 15:05:48;;;3.3;;;2.5;;;;;;;;;;;;;;;
2020/02/04 15:06:10;;;;;;;;;;;8.2;90.7;;;;;;;;;
2020/02/04 15:17:00;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/02/04 15:17:05;;;;;;;;;;;8.0;90.5;;;;;;;;;
2020/02/04 15:33:47;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/02/04 15:33:50;;;;;;;;;;;7.9;90.5;;;;;;;;;
2020/02/04 15:46:42;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/02/04 15:46:42;;;;;;;;;;;7.9;92.6;;;;;;;;;
2020/02/04 16:17:24;;;3.5;;;2.8;;;;;;;;;;;;;;;
2020/02/04 16:17:31;;;;;;;;;;;7.8;92.7;;;;;;;;;
2020/02/04 16:49:10;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/02/04 16:49:21;;;;;;;;;;;7.9;91.8;;;;;;;;;
2020/02/04 17:03:50;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/04 17:03:58;;;;;;;;;;;7.9;90.3;;;;;;;;;
2020/02/04 17:16:40;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/04 17:16:40;;;;;;;;;;;7.8;91.5;;;;;;;;;
2020/02/04 17:30:36;;;4.1;;;3.5;;;;;;;;;;;;;;;
2020/02/04 17:31:35;;;;;;;;;;;7.3;91.7;;;;;;;;;
2020/02/04 17:45:40;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/02/04 17:45:44;;;;;;;;;;;6.9;92.1;;;;;;;;;
2020/02/04 18:00:30;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/02/04 18:00:38;;;;;;;;;;;6.4;92.3;;;;;;;;;
2020/02/04 18:30:48;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/04 18:31:03;;;;;;;;;;;5.7;93.1;;;;;;;;;
2020/02/04 18:45:30;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/04 18:46:08;;;;;;;;;;;5.3;92.5;;;;;;;;;
2020/02/04 19:01:39;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/04 19:01:48;;;;;;;;;;;5.0;92.1;;;;;;;;;
2020/02/04 19:14:36;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/02/04 19:14:48;;;;;;;;;;;4.7;93.3;;;;;;;;;
2020/02/04 19:31:32;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/02/04 19:32:47;;;;;;;;;;;4.4;93.3;;;;;;;;;
2020/02/04 19:45:57;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/02/04 19:46:12;;;;;;;;;;;4.2;93.2;;;;;;;;;
2020/02/04 20:17:30;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/02/04 20:17:38;;;;;;;;;;;3.8;93.3;;;;;;;;;
2020/02/04 20:31:00;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/02/04 20:31:09;;;;;;;;;;;3.5;95.5;;;;;;;;;
2020/02/04 20:43:47;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/02/04 20:44:59;;;;;;;;;;;3.5;98.2;;;;;;;;;
2020/02/04 20:58:37;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/02/04 20:58:46;;;;;;;;;;;3.5;97.0;;;;;;;;;
2020/02/04 21:14:23;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/02/04 21:14:31;;;;;;;;;;;3.8;94.8;;;;;;;;;
2020/02/04 21:31:02;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/02/04 21:31:10;;;;;;;;;;;3.9;93.6;;;;;;;;;
2020/02/04 21:43:58;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/02/04 21:44:06;;;;;;;;;;;4.0;93.3;;;;;;;;;
2020/02/04 21:59:16;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/02/04 21:59:23;;;;;;;;;;;4.0;94.9;;;;;;;;;
2020/02/04 22:12:31;;;23.6;;;22.7;;;;;;;;;;;;;;;
2020/02/04 22:12:32;;;;;;;;;;;3.9;95.4;;;;;;;;;
2020/02/04 22:27:09;;;21.8;;;21.8;;;;;;;;;;;;;;;
2020/02/04 22:27:09;;;;;;;;;;;3.8;94.8;;;;;;;;;
2020/02/04 22:42:17;;;23.0;;;22.9;;;;;;;;;;;;;;;
2020/02/04 22:42:17;;;;;;;;;;;3.7;94.9;;;;;;;;;
2020/02/04 22:57:24;;;22.1;;;21.9;;;;;;;;;;;;;;;
2020/02/04 22:57:24;;;;;;;;;;;3.6;95.9;;;;;;;;;
2020/02/04 23:11:53;;;21.3;;;21.1;;;;;;;;;;;;;;;
2020/02/04 23:11:55;;;;;;;;;;;3.6;95.9;;;;;;;;;
2020/02/04 23:26:43;;;21.8;;;21.5;;;;;;;;;;;;;;;
2020/02/04 23:26:43;;;;;;;;;;;3.7;95.4;;;;;;;;;
2020/02/04 23:42:42;;;22.5;;;22.0;;;;;;;;;;;;;;;
2020/02/04 23:42:42;;;;;;;;;;;3.6;95.3;;;;;;;;;
2020/02/04 23:57:12;;;21.9;;;21.9;;;;;;;;;;;;;;;
2020/02/04 23:57:13;;;;;;;;;;;3.7;95.7;;;;;;;;;
