Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/04 00:12:54;;;19.7;;;0.1;;;;;;;;;;;;;;;
2020/02/04 00:12:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 00:27:47;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/04 00:27:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 00:42:23;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/04 00:42:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 00:57:02;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/04 00:57:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 01:11:39;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/04 01:11:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 01:27:25;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/04 01:27:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 01:42:08;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/04 01:42:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 01:55:52;;;19.6;;;1.1;;;;;;;;;;;;;;;
2020/02/04 01:55:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 02:10:30;;;21.1;;;1.5;;;;;;;;;;;;;;;
2020/02/04 02:10:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 02:25:31;;;23.3;;;1.4;;;;;;;;;;;;;;;
2020/02/04 02:25:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 02:40:00;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/04 02:40:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 02:54:46;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/04 02:54:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 03:09:37;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/04 03:09:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 03:24:21;;;8.9;;;1.6;;;;;;;;;;;;;;;
2020/02/04 03:24:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 03:38:55;;;35.0;;;2.0;;;;;;;;;;;;;;;
2020/02/04 03:38:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 04:08:22;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/04 04:08:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 04:23:10;;;47.4;;;2.9;;;;;;;;;;;;;;;
2020/02/04 04:23:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 04:37:56;;;35.2;;;2.0;;;;;;;;;;;;;;;
2020/02/04 04:37:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 04:52:39;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/04 04:52:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 05:07:00;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/04 05:07:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 05:21:52;;;15.9;;;1.3;;;;;;;;;;;;;;;
2020/02/04 05:21:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 05:36:27;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/04 05:36:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 05:51:04;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/04 05:51:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 06:06:11;;;58.8;;;2.7;;;;;;;;;;;;;;;
2020/02/04 06:06:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 06:20:51;;;21.8;;;3.2;;;;;;;;;;;;;;;
2020/02/04 06:20:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 06:35:37;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/04 06:35:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 06:50:16;;;56.2;;;1.7;;;;;;;;;;;;;;;
2020/02/04 06:50:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 07:04:54;;;41.0;;;2.0;;;;;;;;;;;;;;;
2020/02/04 07:04:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 07:19:31;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/04 07:19:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 07:34:10;;;70.8;;;1.9;;;;;;;;;;;;;;;
2020/02/04 07:34:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 07:48:48;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/04 07:48:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 08:05:18;;;36.6;;;5.7;;;;;;;;;;;;;;;
2020/02/04 08:05:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 08:19:25;;;36.6;;;3.4;;;;;;;;;;;;;;;
2020/02/04 08:33:03;;;22.3;;;2.7;;;;;;;;;;;;;;;
2020/02/04 08:33:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 08:47:51;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/04 08:48:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 09:07:00;;;41.7;;;2.2;;;;;;;;;;;;;;;
2020/02/04 09:07:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 09:16:59;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/04 09:16:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 09:31:58;;;11.8;;;5.7;;;;;;;;;;;;;;;
2020/02/04 09:31:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 11:58:59;;;48.8;;;6.1;;;;;;;;;;;;;;;
2020/02/04 11:58:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 12:28:27;;;82.6;;;6.4;;;;;;;;;;;;;;;
2020/02/04 12:28:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 12:43:13;;;33.2;;;5.4;;;;;;;;;;;;;;;
2020/02/04 12:43:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 13:12:26;;;26.5;;;5.5;;;;;;;;;;;;;;;
2020/02/04 13:12:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 13:30:53;;;43.8;;;5.5;;;;;;;;;;;;;;;
2020/02/04 13:31:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 13:48:10;;;62.3;;;5.8;;;;;;;;;;;;;;;
2020/02/04 13:48:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 14:14:11;;;26.0;;;4.4;;;;;;;;;;;;;;;
2020/02/04 14:14:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 14:26:39;;;56.3;;;5.3;;;;;;;;;;;;;;;
2020/02/04 14:26:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 14:41:37;;;36.4;;;2.9;;;;;;;;;;;;;;;
2020/02/04 14:41:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 14:57:13;;;18.6;;;3.4;;;;;;;;;;;;;;;
2020/02/04 14:57:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 15:10:23;;;102.2;;;4.8;;;;;;;;;;;;;;;
2020/02/04 15:11:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 15:24:54;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/04 15:24:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 15:39:34;;;31.2;;;7.7;;;;;;;;;;;;;;;
2020/02/04 15:39:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 16:10:22;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/04 16:10:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 16:43:54;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/04 16:43:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 16:53:31;;;25.3;;;3.7;;;;;;;;;;;;;;;
2020/02/04 16:53:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 17:11:53;;;19.8;;;2.3;;;;;;;;;;;;;;;
2020/02/04 17:11:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 17:22:39;;;51.7;;;2.7;;;;;;;;;;;;;;;
2020/02/04 17:22:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 17:37:34;;;101.2;;;3.7;;;;;;;;;;;;;;;
2020/02/04 17:37:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 17:52:39;;;13.2;;;4.8;;;;;;;;;;;;;;;
2020/02/04 17:52:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 18:06:46;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/04 18:06:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 18:22:21;;;13.8;;;3.3;;;;;;;;;;;;;;;
2020/02/04 18:22:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 18:37:33;;;19.9;;;2.5;;;;;;;;;;;;;;;
2020/02/04 18:54:11;;;22.6;;;3.0;;;;;;;;;;;;;;;
2020/02/04 18:54:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 19:05:50;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/04 19:05:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 19:40:05;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/04 19:40:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 19:55:21;;;18.6;;;4.2;;;;;;;;;;;;;;;
2020/02/04 19:55:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 20:06:30;;;19.1;;;3.9;;;;;;;;;;;;;;;
2020/02/04 20:06:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 20:22:10;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/04 20:22:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 20:36:05;;;10.3;;;4.4;;;;;;;;;;;;;;;
2020/02/04 20:36:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 20:51:14;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/04 20:51:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 21:05:01;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/04 21:05:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 21:18:13;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/04 21:18:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 21:49:28;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/04 21:49:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 22:04:26;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/04 22:04:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 22:17:03;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/02/04 22:17:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 22:31:42;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/02/04 22:31:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 22:46:19;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/02/04 22:46:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 23:00:50;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/02/04 23:00:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 23:15:34;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/02/04 23:15:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 23:31:05;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/02/04 23:31:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 23:45:19;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/02/04 23:45:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/04 23:59:45;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/02/04 23:59:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
