Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/04 00:13:55;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/04 00:13:55;;;;;;;;;;;8.3;87.7;;;;;;;;;
2020/02/04 00:29:21;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/04 00:29:24;;;;;;;;;;;8.2;86.8;;;;;;;;;
2020/02/04 00:43:55;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/02/04 00:43:56;;;;;;;;;;;8.2;86.9;;;;;;;;;
2020/02/04 00:59:33;;;6.0;;;5.5;;;;;;;;;;;;;;;
2020/02/04 00:59:33;;;;;;;;;;;8.2;86.2;;;;;;;;;
2020/02/04 01:29:37;;;7.1;;;5.7;;;;;;;;;;;;;;;
2020/02/04 01:29:43;;;;;;;;;;;8.3;82.3;;;;;;;;;
2020/02/04 01:43:43;;;6.9;;;5.2;;;;;;;;;;;;;;;
2020/02/04 01:43:55;;;;;;;;;;;8.1;83.8;;;;;;;;;
2020/02/04 01:58:59;;;7.8;;;5.5;;;;;;;;;;;;;;;
2020/02/04 01:58:59;;;;;;;;;;;7.9;84.5;;;;;;;;;
2020/02/04 02:14:48;;;8.2;;;5.6;;;;;;;;;;;;;;;
2020/02/04 02:14:52;;;;;;;;;;;7.6;83.8;;;;;;;;;
2020/02/04 02:29:44;;;9.1;;;6.1;;;;;;;;;;;;;;;
2020/02/04 02:31:15;;;;;;;;;;;7.4;81.5;;;;;;;;;
2020/02/04 02:43:33;;;7.9;;;5.5;;;;;;;;;;;;;;;
2020/02/04 02:43:33;;;;;;;;;;;7.4;81.1;;;;;;;;;
2020/02/04 02:58:30;;;8.0;;;5.4;;;;;;;;;;;;;;;
2020/02/04 02:58:34;;;;;;;;;;;7.4;80.3;;;;;;;;;
2020/02/04 03:13:55;;;7.2;;;4.9;;;;;;;;;;;;;;;
2020/02/04 03:13:57;;;;;;;;;;;7.5;78.7;;;;;;;;;
2020/02/04 03:28:26;;;7.0;;;4.9;;;;;;;;;;;;;;;
2020/02/04 03:28:28;;;;;;;;;;;7.6;78.1;;;;;;;;;
2020/02/04 03:43:00;;;5.8;;;4.4;;;;;;;;;;;;;;;
2020/02/04 03:43:02;;;;;;;;;;;7.6;78.0;;;;;;;;;
2020/02/04 03:58:31;;;6.8;;;4.9;;;;;;;;;;;;;;;
2020/02/04 03:58:32;;;;;;;;;;;7.6;77.3;;;;;;;;;
2020/02/04 04:13:45;;;7.9;;;5.5;;;;;;;;;;;;;;;
2020/02/04 04:13:45;;;;;;;;;;;7.7;77.0;;;;;;;;;
2020/02/04 04:27:48;;;4.6;;;3.6;;;;;;;;;;;;;;;
2020/02/04 04:27:49;;;;;;;;;;;7.8;77.8;;;;;;;;;
2020/02/04 04:43:01;;;7.0;;;5.2;;;;;;;;;;;;;;;
2020/02/04 04:43:02;;;;;;;;;;;7.7;77.7;;;;;;;;;
2020/02/04 04:57:43;;;6.3;;;4.7;;;;;;;;;;;;;;;
2020/02/04 04:57:44;;;;;;;;;;;7.5;77.9;;;;;;;;;
2020/02/04 05:12:36;;;6.1;;;4.6;;;;;;;;;;;;;;;
2020/02/04 05:12:41;;;;;;;;;;;7.4;78.9;;;;;;;;;
2020/02/04 05:27:24;;;6.9;;;5.2;;;;;;;;;;;;;;;
2020/02/04 05:27:24;;;;;;;;;;;7.3;78.5;;;;;;;;;
2020/02/04 05:42:30;;;5.2;;;4.3;;;;;;;;;;;;;;;
2020/02/04 05:42:30;;;;;;;;;;;7.2;78.1;;;;;;;;;
2020/02/04 05:57:38;;;7.7;;;5.5;;;;;;;;;;;;;;;
2020/02/04 05:57:38;;;;;;;;;;;7.1;77.4;;;;;;;;;
2020/02/04 06:13:09;;;6.1;;;4.6;;;;;;;;;;;;;;;
2020/02/04 06:13:15;;;;;;;;;;;7.1;77.8;;;;;;;;;
2020/02/04 06:28:04;;;6.6;;;5.0;;;;;;;;;;;;;;;
2020/02/04 06:28:04;;;;;;;;;;;7.1;77.3;;;;;;;;;
2020/02/04 06:41:43;;;5.6;;;4.5;;;;;;;;;;;;;;;
2020/02/04 06:41:43;;;;;;;;;;;7.1;78.3;;;;;;;;;
2020/02/04 06:56:50;;;8.3;;;5.9;;;;;;;;;;;;;;;
2020/02/04 06:56:51;;;;;;;;;;;7.0;78.7;;;;;;;;;
2020/02/04 07:11:28;;;7.8;;;5.6;;;;;;;;;;;;;;;
2020/02/04 07:11:28;;;;;;;;;;;6.9;78.9;;;;;;;;;
2020/02/04 07:27:06;;;5.1;;;4.0;;;;;;;;;;;;;;;
2020/02/04 07:27:06;;;;;;;;;;;6.9;78.3;;;;;;;;;
2020/02/04 07:42:15;;;6.1;;;4.6;;;;;;;;;;;;;;;
2020/02/04 07:42:15;;;;;;;;;;;6.9;81.1;;;;;;;;;
2020/02/04 07:55:51;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/02/04 07:55:52;;;;;;;;;;;7.0;82.4;;;;;;;;;
2020/02/04 08:13:37;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/02/04 08:13:48;;;;;;;;;;;6.8;83.3;;;;;;;;;
2020/02/04 08:28:35;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/02/04 08:28:39;;;;;;;;;;;6.8;83.0;;;;;;;;;
2020/02/04 08:40:26;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/02/04 08:40:31;;;;;;;;;;;6.9;81.3;;;;;;;;;
2020/02/04 09:06:27;;;5.2;;;3.8;;;;;;;;;;;;;;;
2020/02/04 09:06:34;;;;;;;;;;;7.1;79.7;;;;;;;;;
2020/02/04 09:10:02;;;6.0;;;4.3;;;;;;;;;;;;;;;
2020/02/04 09:10:26;;;;;;;;;;;7.1;80.2;;;;;;;;;
2020/02/04 09:25:24;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/02/04 09:25:24;;;;;;;;;;;7.3;77.8;;;;;;;;;
2020/02/04 12:08:07;;;5.1;;;3.5;;;;;;;;;;;;;;;
2020/02/04 12:08:07;;;;;;;;;;;12.4;62.3;;;;;;;;;
2020/02/04 12:22:49;;;5.7;;;3.9;;;;;;;;;;;;;;;
2020/02/04 12:22:50;;;;;;;;;;;12.4;64.7;;;;;;;;;
2020/02/04 12:37:37;;;7.6;;;5.0;;;;;;;;;;;;;;;
2020/02/04 12:37:38;;;;;;;;;;;12.0;66.2;;;;;;;;;
2020/02/04 12:53:22;;;6.2;;;4.5;;;;;;;;;;;;;;;
2020/02/04 12:53:23;;;;;;;;;;;11.5;67.8;;;;;;;;;
2020/02/04 13:07:19;;;5.1;;;4.0;;;;;;;;;;;;;;;
2020/02/04 13:07:20;;;;;;;;;;;11.1;69.0;;;;;;;;;
2020/02/04 13:29:14;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/02/04 13:29:24;;;;;;;;;;;10.6;74.8;;;;;;;;;
2020/02/04 13:44:24;;;4.3;;;3.2;;;;;;;;;;;;;;;
2020/02/04 14:02:29;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/02/04 14:02:40;;;;;;;;;;;9.7;75.0;;;;;;;;;
2020/02/04 14:10:46;;;4.3;;;3.3;;;;;;;;;;;;;;;
2020/02/04 14:11:26;;;;;;;;;;;9.5;75.9;;;;;;;;;
2020/02/04 14:23:27;;;4.0;;;3.3;;;;;;;;;;;;;;;
2020/02/04 14:23:38;;;;;;;;;;;9.3;76.1;;;;;;;;;
2020/02/04 14:37:16;;;3.6;;;2.8;;;;;;;;;;;;;;;
2020/02/04 14:37:27;;;;;;;;;;;9.1;75.4;;;;;;;;;
2020/02/04 14:55:09;;;4.1;;;3.3;;;;;;;;;;;;;;;
2020/02/04 14:56:32;;;;;;;;;;;9.2;77.9;;;;;;;;;
2020/02/04 15:08:32;;;4.5;;;3.9;;;;;;;;;;;;;;;
2020/02/04 15:08:42;;;;;;;;;;;9.0;80.5;;;;;;;;;
2020/02/04 15:21:21;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/02/04 15:21:22;;;;;;;;;;;8.8;80.9;;;;;;;;;
2020/02/04 15:36:33;;;2.7;;;2.2;;;;;;;;;;;;;;;
2020/02/04 15:36:33;;;;;;;;;;;8.6;82.5;;;;;;;;;
2020/02/04 15:50:45;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/02/04 15:50:46;;;;;;;;;;;8.4;82.9;;;;;;;;;
2020/02/04 16:06:15;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/04 16:06:23;;;;;;;;;;;8.2;82.6;;;;;;;;;
2020/02/04 16:25:36;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/02/04 16:25:42;;;;;;;;;;;8.2;84.1;;;;;;;;;
2020/02/04 16:40:34;;;4.1;;;2.9;;;;;;;;;;;;;;;
2020/02/04 16:40:46;;;;;;;;;;;8.0;84.6;;;;;;;;;
2020/02/04 16:52:34;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/02/04 16:52:46;;;;;;;;;;;7.9;84.2;;;;;;;;;
2020/02/04 17:07:56;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/02/04 17:08:36;;;;;;;;;;;7.8;85.4;;;;;;;;;
2020/02/04 17:19:51;;;3.7;;;3.0;;;;;;;;;;;;;;;
2020/02/04 17:19:52;;;;;;;;;;;7.4;86.0;;;;;;;;;
2020/02/04 17:35:00;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/02/04 17:35:02;;;;;;;;;;;6.9;85.3;;;;;;;;;
2020/02/04 17:52:38;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/02/04 17:52:39;;;;;;;;;;;6.5;84.3;;;;;;;;;
2020/02/04 18:04:13;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/02/04 18:04:14;;;;;;;;;;;6.2;87.0;;;;;;;;;
2020/02/04 18:21:41;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/04 18:21:48;;;;;;;;;;;5.7;87.0;;;;;;;;;
2020/02/04 18:36:07;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/02/04 18:36:19;;;;;;;;;;;5.4;87.5;;;;;;;;;
2020/02/04 18:51:45;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/04 18:51:52;;;;;;;;;;;5.0;87.8;;;;;;;;;
2020/02/04 19:03:52;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/02/04 19:04:01;;;;;;;;;;;4.7;89.6;;;;;;;;;
2020/02/04 19:19:20;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/02/04 19:19:42;;;;;;;;;;;4.5;88.5;;;;;;;;;
2020/02/04 19:36:46;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/02/04 19:50:31;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/02/04 20:05:24;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/02/04 20:05:35;;;;;;;;;;;4.1;89.1;;;;;;;;;
2020/02/04 20:21:22;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/02/04 20:21:28;;;;;;;;;;;3.9;89.3;;;;;;;;;
2020/02/04 20:33:37;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/02/04 20:50:45;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/02/04 20:51:00;;;;;;;;;;;3.9;91.7;;;;;;;;;
2020/02/04 21:03:39;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/02/04 21:03:50;;;;;;;;;;;4.1;91.5;;;;;;;;;
2020/02/04 21:19:08;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/02/04 21:19:16;;;;;;;;;;;4.3;89.6;;;;;;;;;
2020/02/04 21:32:59;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/02/04 21:33:15;;;;;;;;;;;4.5;89.2;;;;;;;;;
2020/02/04 21:49:48;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/02/04 22:07:17;;;18.8;;;18.8;;;;;;;;;;;;;;;
2020/02/04 22:07:23;;;;;;;;;;;4.5;89.1;;;;;;;;;
2020/02/04 22:18:34;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/02/04 22:18:35;;;;;;;;;;;4.7;88.9;;;;;;;;;
2020/02/04 22:32:12;;;19.0;;;19.0;;;;;;;;;;;;;;;
2020/02/04 22:32:12;;;;;;;;;;;4.7;89.4;;;;;;;;;
2020/02/04 22:47:50;;;20.0;;;19.7;;;;;;;;;;;;;;;
2020/02/04 22:47:50;;;;;;;;;;;4.6;89.5;;;;;;;;;
2020/02/04 23:02:26;;;21.6;;;21.0;;;;;;;;;;;;;;;
2020/02/04 23:02:26;;;;;;;;;;;4.6;89.6;;;;;;;;;
2020/02/04 23:17:05;;;20.9;;;20.8;;;;;;;;;;;;;;;
2020/02/04 23:17:05;;;;;;;;;;;4.5;90.1;;;;;;;;;
2020/02/04 23:31:55;;;19.1;;;19.1;;;;;;;;;;;;;;;
2020/02/04 23:32:00;;;;;;;;;;;4.4;90.0;;;;;;;;;
2020/02/04 23:46:38;;;21.2;;;20.7;;;;;;;;;;;;;;;
2020/02/04 23:46:38;;;;;;;;;;;4.4;90.0;;;;;;;;;
