Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/04 00:05:28;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/04 00:05:32;;;;;;;;;;;8.2;88.9;;;;;;;;;
2020/02/04 00:24:12;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/04 00:24:12;;;;;;;;;;;8.1;88.5;;;;;;;;;
2020/02/04 00:43:24;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/04 00:43:25;;;;;;;;;;;8.0;88.9;;;;;;;;;
2020/02/04 01:03:33;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/02/04 01:03:33;;;;;;;;;;;8.0;86.7;;;;;;;;;
2020/02/04 01:24:16;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/02/04 01:24:24;;;;;;;;;;;8.0;85.6;;;;;;;;;
2020/02/04 01:43:09;;;4.8;;;4.0;;;;;;;;;;;;;;;
2020/02/04 01:43:11;;;;;;;;;;;7.8;86.4;;;;;;;;;
2020/02/04 02:05:10;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/02/04 02:05:51;;;;;;;;;;;7.5;86.2;;;;;;;;;
2020/02/04 02:23:10;;;5.4;;;4.0;;;;;;;;;;;;;;;
2020/02/04 02:23:12;;;;;;;;;;;7.3;86.5;;;;;;;;;
2020/02/04 02:43:31;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/02/04 02:43:32;;;;;;;;;;;7.1;86.0;;;;;;;;;
2020/02/04 03:04:30;;;5.1;;;3.9;;;;;;;;;;;;;;;
2020/02/04 03:04:34;;;;;;;;;;;7.0;85.0;;;;;;;;;
2020/02/04 03:25:23;;;5.8;;;4.3;;;;;;;;;;;;;;;
2020/02/04 03:25:23;;;;;;;;;;;7.1;84.8;;;;;;;;;
2020/02/04 03:44:34;;;5.5;;;4.2;;;;;;;;;;;;;;;
2020/02/04 03:44:34;;;;;;;;;;;7.0;84.6;;;;;;;;;
2020/02/04 04:03:35;;;7.1;;;5.2;;;;;;;;;;;;;;;
2020/02/04 04:03:35;;;;;;;;;;;7.0;84.7;;;;;;;;;
2020/02/04 04:22:38;;;4.5;;;3.6;;;;;;;;;;;;;;;
2020/02/04 04:22:40;;;;;;;;;;;6.9;84.5;;;;;;;;;
2020/02/04 04:42:00;;;6.0;;;4.5;;;;;;;;;;;;;;;
2020/02/04 04:42:01;;;;;;;;;;;6.9;82.7;;;;;;;;;
2020/02/04 05:02:28;;;4.3;;;3.6;;;;;;;;;;;;;;;
2020/02/04 05:02:28;;;;;;;;;;;6.8;83.3;;;;;;;;;
2020/02/04 05:24:23;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/02/04 05:24:23;;;;;;;;;;;6.7;83.6;;;;;;;;;
2020/02/04 05:45:32;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/02/04 05:45:33;;;;;;;;;;;6.7;83.8;;;;;;;;;
2020/02/04 06:04:40;;;4.4;;;3.8;;;;;;;;;;;;;;;
2020/02/04 06:04:40;;;;;;;;;;;6.6;83.7;;;;;;;;;
2020/02/04 06:23:50;;;4.8;;;3.9;;;;;;;;;;;;;;;
2020/02/04 06:23:54;;;;;;;;;;;6.5;83.6;;;;;;;;;
2020/02/04 06:42:44;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/02/04 06:42:44;;;;;;;;;;;6.5;84.1;;;;;;;;;
2020/02/04 07:01:53;;;5.6;;;4.6;;;;;;;;;;;;;;;
2020/02/04 07:01:53;;;;;;;;;;;6.4;84.2;;;;;;;;;
2020/02/04 07:21:03;;;7.4;;;5.3;;;;;;;;;;;;;;;
2020/02/04 07:21:03;;;;;;;;;;;6.4;83.7;;;;;;;;;
2020/02/04 07:39:43;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/02/04 07:39:44;;;;;;;;;;;6.3;85.8;;;;;;;;;
2020/02/04 07:59:14;;;4.8;;;4.3;;;;;;;;;;;;;;;
2020/02/04 07:59:17;;;;;;;;;;;6.4;86.2;;;;;;;;;
2020/02/04 08:22:13;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/02/04 08:22:22;;;;;;;;;;;6.4;86.0;;;;;;;;;
2020/02/04 08:40:10;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/02/04 08:40:19;;;;;;;;;;;6.4;85.8;;;;;;;;;
2020/02/04 09:04:23;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/02/04 09:13:45;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/02/04 09:13:46;;;;;;;;;;;6.1;84.9;;;;;;;;;
2020/02/04 09:32:29;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/02/04 09:32:29;;;;;;;;;;;6.4;84.8;;;;;;;;;
2020/02/04 12:12:40;;;4.8;;;3.6;;;;;;;;;;;;;;;
2020/02/04 12:12:41;;;;;;;;;;;8.7;77.7;;;;;;;;;
2020/02/04 12:32:02;;;4.7;;;3.4;;;;;;;;;;;;;;;
2020/02/04 12:32:04;;;;;;;;;;;8.6;77.8;;;;;;;;;
2020/02/04 12:50:49;;;4.7;;;3.6;;;;;;;;;;;;;;;
2020/02/04 12:50:50;;;;;;;;;;;8.6;79.5;;;;;;;;;
2020/02/04 13:10:25;;;5.6;;;4.2;;;;;;;;;;;;;;;
2020/02/04 13:10:25;;;;;;;;;;;8.6;79.5;;;;;;;;;
2020/02/04 13:31:35;;;5.9;;;4.4;;;;;;;;;;;;;;;
2020/02/04 13:31:45;;;;;;;;;;;8.6;83.0;;;;;;;;;
2020/02/04 13:58:27;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/04 13:58:43;;;;;;;;;;;8.3;83.3;;;;;;;;;
2020/02/04 14:12:20;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/02/04 14:12:39;;;;;;;;;;;8.2;82.9;;;;;;;;;
2020/02/04 14:29:53;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/02/04 14:30:00;;;;;;;;;;;8.2;82.9;;;;;;;;;
2020/02/04 14:50:14;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/04 14:50:22;;;;;;;;;;;8.2;83.9;;;;;;;;;
2020/02/04 15:09:05;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/02/04 15:09:16;;;;;;;;;;;8.2;84.9;;;;;;;;;
2020/02/04 15:27:30;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/04 15:27:30;;;;;;;;;;;8.1;85.7;;;;;;;;;
2020/02/04 15:46:40;;;4.3;;;3.5;;;;;;;;;;;;;;;
2020/02/04 15:46:42;;;;;;;;;;;7.8;86.2;;;;;;;;;
2020/02/04 16:06:33;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/02/04 16:29:19;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/02/04 16:29:29;;;;;;;;;;;7.6;86.9;;;;;;;;;
2020/02/04 17:06:40;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/02/04 17:06:50;;;;;;;;;;;7.4;86.3;;;;;;;;;
2020/02/04 17:21:58;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/02/04 17:22:27;;;;;;;;;;;7.3;85.6;;;;;;;;;
2020/02/04 17:43:00;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/04 17:43:05;;;;;;;;;;;7.1;85.0;;;;;;;;;
2020/02/04 18:04:13;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/02/04 18:04:13;;;;;;;;;;;7.0;86.2;;;;;;;;;
2020/02/04 18:25:33;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/04 18:25:45;;;;;;;;;;;6.7;85.9;;;;;;;;;
2020/02/04 18:44:13;;;6.1;;;5.8;;;;;;;;;;;;;;;
2020/02/04 18:44:32;;;;;;;;;;;6.4;85.9;;;;;;;;;
2020/02/04 19:01:54;;;7.5;;;7.3;;;;;;;;;;;;;;;
2020/02/04 19:02:25;;;;;;;;;;;6.1;86.2;;;;;;;;;
2020/02/04 19:24:48;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/02/04 19:25:03;;;;;;;;;;;5.9;86.8;;;;;;;;;
2020/02/04 19:41:42;;;9.3;;;9.2;;;;;;;;;;;;;;;
2020/02/04 19:41:50;;;;;;;;;;;5.6;86.9;;;;;;;;;
2020/02/04 20:21:36;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/02/04 20:21:45;;;;;;;;;;;5.0;88.2;;;;;;;;;
2020/02/04 21:15:33;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/02/04 21:15:47;;;;;;;;;;;4.5;89.7;;;;;;;;;
2020/02/04 21:36:07;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/02/04 21:37:18;;;;;;;;;;;4.4;89.2;;;;;;;;;
2020/02/04 22:12:31;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/02/04 22:12:31;;;;;;;;;;;4.2;89.4;;;;;;;;;
2020/02/04 23:10:16;;;18.7;;;18.7;;;;;;;;;;;;;;;
2020/02/04 23:10:18;;;;;;;;;;;3.9;90.4;;;;;;;;;
