Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/04 00:10:16;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/04 00:10:21;;;;;;;;;;;9.4;80.0;;;;;;;;;
2020/02/04 00:25:13;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/04 00:25:13;;;;;;;;;;;9.4;79.8;;;;;;;;;
2020/02/04 00:39:42;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/04 00:39:46;;;;;;;;;;;9.4;79.6;;;;;;;;;
2020/02/04 00:54:30;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/04 00:54:30;;;;;;;;;;;9.3;80.0;;;;;;;;;
2020/02/04 01:09:35;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/02/04 01:09:37;;;;;;;;;;;9.3;79.2;;;;;;;;;
2020/02/04 01:24:26;;;6.6;;;5.6;;;;;;;;;;;;;;;
2020/02/04 01:24:31;;;;;;;;;;;9.1;78.4;;;;;;;;;
2020/02/04 01:39:57;;;6.7;;;5.5;;;;;;;;;;;;;;;
2020/02/04 01:54:15;;;7.6;;;5.5;;;;;;;;;;;;;;;
2020/02/04 01:54:17;;;;;;;;;;;8.6;76.6;;;;;;;;;
2020/02/04 02:09:08;;;5.3;;;4.0;;;;;;;;;;;;;;;
2020/02/04 02:09:49;;;;;;;;;;;8.4;75.6;;;;;;;;;
2020/02/04 02:23:44;;;7.5;;;5.3;;;;;;;;;;;;;;;
2020/02/04 02:23:48;;;;;;;;;;;8.3;75.6;;;;;;;;;
2020/02/04 02:38:51;;;8.5;;;5.9;;;;;;;;;;;;;;;
2020/02/04 02:38:54;;;;;;;;;;;8.2;75.3;;;;;;;;;
2020/02/04 02:55:18;;;5.1;;;3.9;;;;;;;;;;;;;;;
2020/02/04 02:55:19;;;;;;;;;;;8.2;74.5;;;;;;;;;
2020/02/04 03:08:59;;;6.3;;;4.7;;;;;;;;;;;;;;;
2020/02/04 03:09:02;;;;;;;;;;;8.3;74.0;;;;;;;;;
2020/02/04 03:23:47;;;6.2;;;4.5;;;;;;;;;;;;;;;
2020/02/04 03:23:49;;;;;;;;;;;8.3;72.8;;;;;;;;;
2020/02/04 03:52:41;;;7.7;;;5.5;;;;;;;;;;;;;;;
2020/02/04 03:52:41;;;;;;;;;;;8.5;72.2;;;;;;;;;
2020/02/04 04:07:50;;;5.6;;;4.2;;;;;;;;;;;;;;;
2020/02/04 04:07:51;;;;;;;;;;;8.5;72.3;;;;;;;;;
2020/02/04 04:22:07;;;4.3;;;3.7;;;;;;;;;;;;;;;
2020/02/04 04:22:07;;;;;;;;;;;8.5;72.0;;;;;;;;;
2020/02/04 04:37:22;;;6.8;;;5.0;;;;;;;;;;;;;;;
2020/02/04 04:37:25;;;;;;;;;;;8.4;72.1;;;;;;;;;
2020/02/04 04:52:40;;;6.7;;;4.9;;;;;;;;;;;;;;;
2020/02/04 04:52:40;;;;;;;;;;;8.3;71.9;;;;;;;;;
2020/02/04 05:07:00;;;6.6;;;5.0;;;;;;;;;;;;;;;
2020/02/04 05:07:00;;;;;;;;;;;8.2;72.2;;;;;;;;;
2020/02/04 05:21:51;;;4.9;;;4.2;;;;;;;;;;;;;;;
2020/02/04 05:21:51;;;;;;;;;;;8.2;71.5;;;;;;;;;
2020/02/04 05:37:28;;;4.8;;;3.9;;;;;;;;;;;;;;;
2020/02/04 05:37:28;;;;;;;;;;;8.2;71.8;;;;;;;;;
2020/02/04 05:51:34;;;9.1;;;6.3;;;;;;;;;;;;;;;
2020/02/04 05:51:35;;;;;;;;;;;8.2;72.3;;;;;;;;;
2020/02/04 06:07:11;;;4.9;;;4.0;;;;;;;;;;;;;;;
2020/02/04 06:07:12;;;;;;;;;;;8.2;72.5;;;;;;;;;
2020/02/04 06:21:01;;;4.0;;;3.7;;;;;;;;;;;;;;;
2020/02/04 06:21:06;;;;;;;;;;;8.2;72.5;;;;;;;;;
2020/02/04 06:36:08;;;5.7;;;4.5;;;;;;;;;;;;;;;
2020/02/04 06:36:08;;;;;;;;;;;8.1;73.2;;;;;;;;;
2020/02/04 06:50:47;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/02/04 06:50:47;;;;;;;;;;;8.1;73.5;;;;;;;;;
2020/02/04 07:05:24;;;6.0;;;4.6;;;;;;;;;;;;;;;
2020/02/04 07:05:25;;;;;;;;;;;8.0;73.9;;;;;;;;;
2020/02/04 07:20:32;;;5.1;;;4.0;;;;;;;;;;;;;;;
2020/02/04 07:20:32;;;;;;;;;;;7.9;74.4;;;;;;;;;
2020/02/04 07:35:41;;;5.9;;;4.3;;;;;;;;;;;;;;;
2020/02/04 07:35:41;;;;;;;;;;;7.9;75.4;;;;;;;;;
2020/02/04 07:49:49;;;7.0;;;5.4;;;;;;;;;;;;;;;
2020/02/04 07:49:49;;;;;;;;;;;7.8;76.8;;;;;;;;;
2020/02/04 08:05:49;;;5.5;;;4.7;;;;;;;;;;;;;;;
2020/02/04 08:05:58;;;;;;;;;;;7.8;78.0;;;;;;;;;
2020/02/04 08:22:45;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/02/04 08:22:58;;;;;;;;;;;7.7;77.2;;;;;;;;;
2020/02/04 08:37:22;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/02/04 08:38:34;;;;;;;;;;;7.6;78.1;;;;;;;;;
2020/02/04 09:07:00;;;4.7;;;3.7;;;;;;;;;;;;;;;
2020/02/04 09:07:00;;;;;;;;;;;7.4;77.3;;;;;;;;;
2020/02/04 09:19:06;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/02/04 09:19:07;;;;;;;;;;;7.3;77.0;;;;;;;;;
2020/02/04 09:34:00;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/02/04 09:34:01;;;;;;;;;;;7.4;76.4;;;;;;;;;
2020/02/04 12:02:00;;;3.5;;;3.0;;;;;;;;;;;;;;;
2020/02/04 12:02:00;;;;;;;;;;;7.4;75.9;;;;;;;;;
2020/02/04 12:16:43;;;5.0;;;3.9;;;;;;;;;;;;;;;
2020/02/04 12:16:44;;;;;;;;;;;7.7;76.2;;;;;;;;;
2020/02/04 12:31:32;;;6.6;;;4.7;;;;;;;;;;;;;;;
2020/02/04 12:31:32;;;;;;;;;;;8.0;73.6;;;;;;;;;
2020/02/04 12:47:14;;;6.1;;;4.3;;;;;;;;;;;;;;;
2020/02/04 12:47:15;;;;;;;;;;;8.3;74.4;;;;;;;;;
2020/02/04 13:01:27;;;8.2;;;5.9;;;;;;;;;;;;;;;
2020/02/04 13:01:27;;;;;;;;;;;8.6;73.5;;;;;;;;;
2020/02/04 13:53:34;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/02/04 13:53:42;;;;;;;;;;;8.3;77.7;;;;;;;;;
2020/02/04 14:08:16;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/02/04 14:08:27;;;;;;;;;;;8.4;77.2;;;;;;;;;
2020/02/04 14:16:47;;;5.4;;;4.3;;;;;;;;;;;;;;;
2020/02/04 14:17:25;;;;;;;;;;;8.5;76.3;;;;;;;;;
2020/02/04 14:30:55;;;6.2;;;4.7;;;;;;;;;;;;;;;
2020/02/04 14:31:06;;;;;;;;;;;8.7;75.8;;;;;;;;;
2020/02/04 14:45:33;;;5.2;;;4.2;;;;;;;;;;;;;;;
2020/02/04 14:45:41;;;;;;;;;;;8.9;76.2;;;;;;;;;
2020/02/04 15:00:43;;;5.7;;;4.5;;;;;;;;;;;;;;;
2020/02/04 15:01:57;;;;;;;;;;;9.0;78.5;;;;;;;;;
2020/02/04 15:15:25;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/02/04 15:15:30;;;;;;;;;;;8.9;78.5;;;;;;;;;
2020/02/04 15:33:38;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/02/04 15:33:42;;;;;;;;;;;8.8;79.1;;;;;;;;;
2020/02/04 15:45:38;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/02/04 15:45:38;;;;;;;;;;;8.6;79.0;;;;;;;;;
2020/02/04 16:00:08;;;2.0;;;1.6;;;;;;;;;;;;;;;
2020/02/04 16:00:25;;;;;;;;;;;8.6;78.2;;;;;;;;;
2020/02/04 16:14:45;;;2.5;;;2.0;;;;;;;;;;;;;;;
2020/02/04 16:14:55;;;;;;;;;;;8.7;78.4;;;;;;;;;
2020/02/04 16:35:00;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/02/04 16:35:09;;;;;;;;;;;8.8;78.6;;;;;;;;;
2020/02/04 16:46:23;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/02/04 16:47:04;;;;;;;;;;;8.9;78.2;;;;;;;;;
2020/02/04 17:13:30;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/04 17:13:35;;;;;;;;;;;9.0;76.4;;;;;;;;;
2020/02/04 17:28:19;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/04 17:28:19;;;;;;;;;;;8.9;76.8;;;;;;;;;
2020/02/04 17:43:35;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/02/04 17:43:36;;;;;;;;;;;8.6;77.2;;;;;;;;;
2020/02/04 17:57:59;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/02/04 17:58:00;;;;;;;;;;;8.3;77.1;;;;;;;;;
2020/02/04 18:13:27;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/02/04 18:13:33;;;;;;;;;;;8.0;76.0;;;;;;;;;
2020/02/04 18:43:37;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/02/04 18:43:43;;;;;;;;;;;7.5;77.0;;;;;;;;;
2020/02/04 18:59:07;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/04 18:59:10;;;;;;;;;;;7.1;77.2;;;;;;;;;
2020/02/04 19:13:09;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/04 19:13:15;;;;;;;;;;;6.8;76.5;;;;;;;;;
2020/02/04 19:27:46;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/04 19:28:09;;;;;;;;;;;6.6;76.8;;;;;;;;;
2020/02/04 19:42:01;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/04 19:42:17;;;;;;;;;;;6.3;78.2;;;;;;;;;
2020/02/04 20:01:18;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/02/04 20:01:26;;;;;;;;;;;6.1;79.6;;;;;;;;;
2020/02/04 20:12:07;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/02/04 20:27:21;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/02/04 20:27:28;;;;;;;;;;;5.8;80.3;;;;;;;;;
2020/02/04 20:41:42;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/02/04 20:41:53;;;;;;;;;;;5.7;81.4;;;;;;;;;
2020/02/04 20:57:21;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/02/04 20:57:59;;;;;;;;;;;5.6;81.1;;;;;;;;;
2020/02/04 21:11:08;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/02/04 21:11:18;;;;;;;;;;;5.6;80.4;;;;;;;;;
2020/02/04 21:40:48;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/02/04 21:40:57;;;;;;;;;;;5.7;79.1;;;;;;;;;
2020/02/04 21:57:50;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/02/04 21:58:07;;;;;;;;;;;5.8;79.4;;;;;;;;;
2020/02/04 22:10:51;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/02/04 22:10:58;;;;;;;;;;;5.6;79.6;;;;;;;;;
2020/02/04 22:25:08;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/02/04 22:25:08;;;;;;;;;;;5.5;79.7;;;;;;;;;
2020/02/04 22:40:46;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/02/04 22:40:46;;;;;;;;;;;5.5;78.1;;;;;;;;;
2020/02/04 22:56:23;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/02/04 22:56:23;;;;;;;;;;;5.3;79.3;;;;;;;;;
2020/02/04 23:10:21;;;20.4;;;20.4;;;;;;;;;;;;;;;
2020/02/04 23:10:21;;;;;;;;;;;5.1;81.1;;;;;;;;;
2020/02/04 23:25:12;;;22.5;;;22.1;;;;;;;;;;;;;;;
2020/02/04 23:25:12;;;;;;;;;;;4.9;82.8;;;;;;;;;
2020/02/04 23:41:11;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/02/04 23:41:11;;;;;;;;;;;4.9;81.4;;;;;;;;;
2020/02/04 23:55:12;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/02/04 23:55:12;;;;;;;;;;;5.0;80.0;;;;;;;;;
